Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  12:00:00,42.7964441773,4.20759743575,0.0,0.0,9.17985065927,26.9147,117.828311433,62.1522298426,41.7485,13.9275815906
 01/01  13:00:00,42.0765481196,4.20759743575,0.0,0.0,9.17985065927,26.9147,112.201241119,58.8758804243,41.7485,11.5768606947
 01/01  14:00:00,34.5521993892,4.20759743575,0.0,0.0,9.17985065927,19.4245,104.483303119,60.0842842562,33.3988,11.0002188632
 01/01  15:00:00,34.5500615449,4.20759743575,0.0,0.0,9.17985065927,19.4245,97.6550011494,63.9415434604,25.0491,8.66435768903
 01/01  16:00:00,34.536901047,4.20759743575,0.0,0.0,9.17985065927,19.4245,107.569911334,66.0836855858,33.3988,8.08742574792
 01/01  17:00:00,44.0849018556,4.20759743575,0.00588135505328,0.0,9.17985065927,26.9147,124.327596,65.5649765112,50.0982,8.66441948894
 01/01  18:00:00,46.2088914658,4.20759743575,0.00281968863084,0.0,9.17985065927,26.9147,125.296417885,64.1997281654,50.0982,10.9984897198
 01/01  19:00:00,46.2128370121,4.20759743575,0.0,0.0,9.17985065927,26.9147,123.911287063,59.8871571637,50.0982,13.9259298996
 01/01  20:00:00,38.8564451058,4.20759743575,0.0,0.0,9.17985065927,19.4245,106.48231615,59.1578999197,33.3988,13.9256162304
 01/01  21:00:00,38.8376617111,4.20759743575,0.0,0.0,9.17985065927,19.4245,102.394411997,57.9980720181,33.3988,10.9975399794
 01/01  22:00:00,38.7658504124,4.20759743575,0.0,0.0,9.17985065927,19.4245,104.884719086,65.9065954828,25.0491,13.929023603
 01/01  23:00:00,38.6544869858,4.20759743575,0.0,0.0,9.17985065927,19.4245,98.4500387076,70.1727040527,16.6994,11.5779346549
 01/01  24:00:00,39.461683047,4.20759743575,0.0,0.0,9.17985065927,19.4245,84.4981520854,70.3802146074,8.3497,5.76823747802
 01/02  01:00:00,22.699154461,4.20759743575,0.0,0.0,4.58992532963,8.1892,87.0415131346,77.9329777986,3.33988,5.76865533603
 01/02  02:00:00,14.6534951739,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.6756640358,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6886796157,0.0,0.0,0.0,1.52997510988,7.4902,3.93196818194,0.0,3.33988,0.592088181938
 01/02  05:00:00,14.8398375523,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.8104552412,4.20759743575,0.00149763194558,0.0,4.58992532963,8.1892,92.7215309291,83.7797368711,8.3497,0.592094058004
 01/02  07:00:00,38.7754156484,4.20759743575,0.0121443882835,0.0,9.17985065927,19.4245,99.9370602886,79.1996180319,16.6994,4.03804225671
 01/02  08:00:00,45.194209148,4.20759743575,0.0154580725334,0.0,9.17985065927,26.9147,112.564263253,70.6507625374,25.0491,16.8644007155
 01/02  09:00:00,42.0240085706,4.20759743575,0.00164077438871,0.0,9.17985065927,26.9147,117.30775521,68.8054402071,33.3988,15.103515003
 01/02  10:00:00,34.5398731075,4.20759743575,0.0,0.0,9.17985065927,19.4245,105.455533432,67.656658238,25.0491,12.7497751936
 01/02  11:00:00,42.0333575375,4.20759743575,0.0052681961431,0.0,9.17985065927,26.9147,119.745899753,66.9996387644,41.7485,10.9977609885
 01/02  12:00:00,42.79753238,4.20759743575,0.0,0.0,9.17985065927,26.9147,113.708706451,59.210814524,41.7485,12.7493919269
 01/02  13:00:00,42.0810905569,4.20759743575,0.0,0.0,9.17985065927,26.9147,105.225868443,52.4797142357,41.7485,10.9976542072
 01/02  14:00:00,34.5573077807,4.20759743575,0.0,0.0,9.17985065927,19.4245,98.7255183093,55.4965521924,33.3988,9.8301661169
 01/02  15:00:00,34.554866945,4.20759743575,0.0,0.0,9.17985065927,19.4245,94.3806467863,60.6653722071,25.0491,8.66617457919
 01/02  16:00:00,34.5404621789,4.20759743575,0.0,0.0,9.17985065927,19.4245,108.875647027,66.8110432291,33.3988,8.66580379808
 01/02  17:00:00,43.0289541626,4.20759743575,0.00484747763377,0.0,9.17985065927,26.9147,125.701250262,67.5143901308,50.0982,8.08866013092
 01/02  18:00:00,46.2141877224,4.20759743575,0.0,0.0,9.17985065927,26.9147,123.779692127,62.1037341663,50.0982,11.5777579603
 01/02  19:00:00,46.2217717509,4.20759743575,0.00160785925841,0.0,9.17985065927,26.9147,121.382151084,56.1811168367,50.0982,15.1028342478
 01/02  20:00:00,38.8612940125,4.20759743575,0.0,0.0,9.17985065927,19.4245,108.507696052,58.2426385921,33.3988,16.8662574595
 01/02  21:00:00,38.8414032102,4.20759743575,0.0,0.0,9.17985065927,19.4245,104.383122936,57.0640099662,33.3988,13.9203129695
 01/02  22:00:00,38.7682896766,4.20759743575,0.0,0.0,9.17985065927,19.4245,104.141945466,63.9894216776,25.0491,15.1034237885
 01/02  23:00:00,38.6567200982,4.20759743575,0.0,0.0,9.17985065927,19.4245,97.6682672452,68.2185920109,16.6994,12.7502752343
 01/02  24:00:00,39.4629434044,4.20759743575,0.0,0.0,9.17985065927,19.4245,85.8507980112,70.5755297985,8.3497,6.92556821275
 01/03  01:00:00,22.6988752877,4.20759743575,0.0,0.0,4.58992532963,8.1892,88.022321414,78.91311231,3.33988,5.76932910397
 01/03  02:00:00,14.6533578968,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6755510855,0.0,0.0,0.0,1.52997510988,7.4902,3.93195376786,0.0,3.33988,0.592073767862
 01/03  04:00:00,14.6880100729,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3527556804,0.0,0.0,0.0,1.52997510988,7.4902,3.93195966856,0.0,3.33988,0.592079668557
 01/03  06:00:00,23.3248511284,4.20759743575,0.00173879598765,0.0,4.58992532963,8.1892,93.2202017379,84.8505017379,8.3497,0.02
 01/03  07:00:00,39.004455401,4.20759743575,0.0121394879052,0.0,9.17985065927,19.4245,100.738758706,79.4265736759,16.6994,4.61278503011
 01/03  08:00:00,45.19442198,4.20759743575,0.015517248968,0.0,9.17985065927,26.9147,112.292277178,70.9566284648,25.0491,16.2865487137
 01/03  09:00:00,42.0215450364,4.20759743575,0.0,0.0,9.17985065927,26.9147,116.652479105,67.568570644,33.3988,15.685108461
 01/03  10:00:00,34.5367335929,4.20759743575,0.0,0.0,9.17985065927,19.4245,102.834980438,65.6152329973,25.0491,12.1706474402
 01/03  11:00:00,42.0312426489,4.20759743575,0.0074750466954,0.0,9.17985065927,26.9147,119.180303708,65.8543235546,41.7485,11.5774801533
 01/03  12:00:00,42.7988001417,4.20759743575,0.0,0.0,9.17985065927,26.9147,110.688338773,56.7690142721,41.7485,12.1708245005
 01/03  13:00:00,42.0857448325,4.20759743575,0.0,0.0,9.17985065927,26.9147,100.769584406,47.4426273866,41.7485,11.5784570194
 01/03  14:00:00,34.5696685224,4.20759743575,0.0,0.0,9.17985065927,19.4245,90.6880956592,47.4583745732,33.3988,9.83092108595
 01/03  15:00:00,34.5692065443,4.20759743575,0.0,0.0,9.17985065927,19.4245,85.4833910642,51.868919519,25.0491,8.56537154516
 01/03  16:00:00,34.5522432902,4.20759743575,0.0,0.0,9.17985065927,19.4245,97.4030855155,55.8165994011,33.3988,8.18768611446
 01/03  17:00:00,43.0351417859,4.20759743575,0.00498865833142,0.0,9.17985065927,26.9147,115.678972283,56.9152673536,50.0982,8.66550492926
 01/03  18:00:00,46.2158458831,4.20759743575,0.0,0.0,9.17985065927,26.9147,115.445355863,54.3475542052,50.0982,10.9996016577
 01/03  19:00:00,46.2226671026,4.20759743575,0.00161251134216,0.0,9.17985065927,26.9147,114.089509428,48.3060984773,50.0982,15.6852109509
 01/03  20:00:00,38.7197502081,4.20759743575,0.0,0.0,9.17985065927,19.4245,100.944312452,51.2627068128,33.3988,16.2828056391
 01/03  21:00:00,38.7099519781,4.20759743575,0.0,0.0,9.17985065927,19.4245,99.5000260171,52.1742911877,33.3988,13.9269348294
 01/03  22:00:00,38.6676142216,4.20759743575,0.0,0.0,9.17985065927,19.4245,100.557328816,59.8237160681,25.0491,15.6845127478
 01/03  23:00:00,38.6578142383,4.20759743575,0.0,0.0,9.17985065927,19.4245,92.9356342008,64.0660588084,16.6994,12.1701753924
 01/03  24:00:00,39.4636992735,4.20759743575,0.0,0.0,9.17985065927,19.4245,84.8717445567,69.0171278971,8.3497,7.50491665954
 01/04  01:00:00,22.6989739891,4.20759743575,0.0,0.0,4.58992532963,8.1892,86.8221882004,77.7139862734,3.33988,5.76832192704
 01/04  02:00:00,14.6533465632,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.675202107,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6869780183,0.0,0.0,0.0,1.52997510988,7.4902,3.93193562536,0.0,3.33988,0.592055625362
 01/04  05:00:00,14.8367575411,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.806845741,4.20759743575,0.0017702399185,0.0,4.58992532963,8.1892,97.9147717044,88.9730101512,8.3497,0.592061553147
 01/04  07:00:00,38.7709076099,4.20759743575,0.0118338933191,0.0,9.17985065927,19.4245,104.266084153,83.5279297031,16.6994,4.03875444959
 01/04  08:00:00,45.1878455437,4.20759743575,0.0150478724288,0.0,9.17985065927,26.9147,116.902899627,74.9894258256,25.0491,16.8643738017
 01/04  09:00:00,42.0176351942,4.20759743575,0.00166942332206,0.0,9.17985065927,26.9147,119.220327807,70.718382134,33.3988,15.1031456734
 01/04  10:00:00,34.5330272565,4.20759743575,0.0,0.0,9.17985065927,19.4245,104.536643611,66.7369268438,25.0491,12.7506167671
 01/04  11:00:00,42.0281127382,4.20759743575,0.00254482054043,0.0,9.17985065927,26.9147,118.314750432,65.5472723191,41.7485,11.018978113
 01/04  12:00:00,42.7985835184,4.20759743575,0.0,0.0,9.17985065927,26.9147,110.491350625,56.0115136016,41.7485,12.7313370234
 01/04  13:00:00,42.0803918477,4.20759743575,0.0,0.0,9.17985065927,26.9147,101.118816544,47.7923906166,41.7485,11.5779259274
 01/04  14:00:00,34.5529404,4.20759743575,0.0,0.0,9.17985065927,19.4245,94.0890302742,50.8596422385,33.3988,9.83058803572
 01/04  15:00:00,34.5511004453,4.20759743575,0.0,0.0,9.17985065927,19.4245,91.0870793253,57.9492787235,25.0491,8.0887006018
 01/04  16:00:00,34.5370997812,4.20759743575,0.0,0.0,9.17985065927,19.4245,105.107942159,63.0441911082,33.3988,8.66495105105
 01/04  17:00:00,43.0266079142,4.20759743575,0.00351662518383,0.0,9.17985065927,26.9147,123.208586123,64.4452888836,50.0982,8.66509723917
 01/04  18:00:00,46.2115148533,4.20759743575,0.0,0.0,9.17985065927,26.9147,124.611809218,63.5136165691,50.0982,10.9999926489
 01/04  19:00:00,46.2174318747,4.20759743575,0.00147454360401,0.0,9.17985065927,26.9147,123.659587604,58.4582846853,50.0982,15.1031029189
 01/04  20:00:00,38.8572434947,4.20759743575,0.0,0.0,9.17985065927,19.4245,110.323773583,60.0612684379,33.3988,16.863705145
 01/04  21:00:00,38.8364371899,4.20759743575,0.0,0.0,9.17985065927,19.4245,107.499779426,60.1751645884,33.3988,13.9258148377
 01/04  22:00:00,38.7645850086,4.20759743575,0.0,0.0,9.17985065927,19.4245,105.468778043,65.3161507442,25.0491,15.1035272984
 01/04  23:00:00,38.6528115383,4.20759743575,0.0,0.0,9.17985065927,19.4245,98.9262652872,69.475958464,16.6994,12.7509068232
 01/04  24:00:00,39.45943334,4.20759743575,0.0,0.0,9.17985065927,19.4245,89.725849923,73.8714848259,8.3497,7.50466509712
 01/05  01:00:00,22.6964068301,4.20759743575,0.0,0.0,4.58992532963,8.1892,90.3384492007,81.8040536127,3.33988,5.194515588
 01/05  02:00:00,14.649369037,0.0,0.0,0.0,1.52997510988,7.4902,3.93196767282,0.0,3.33988,0.592087672817
 01/05  03:00:00,14.670766872,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6837693926,0.0,0.0,0.0,1.52997510988,7.4902,3.93197358173,0.0,3.33988,0.59209358173
 01/05  05:00:00,14.835113424,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.8072113593,4.20759743575,0.00156596806306,0.0,4.58992532963,8.1892,92.0860963838,83.1443486555,8.3497,0.592047728293
 01/05  07:00:00,38.7730938745,4.20759743575,0.0120510711109,0.0,9.17985065927,19.4245,99.058998882,78.3209220333,16.6994,4.03867684866
 01/05  08:00:00,45.1907110235,4.20759743575,0.015059119143,0.0,9.17985065927,26.9147,113.798031168,71.8844834093,25.0491,16.8644477585
 01/05  09:00:00,42.020571017,4.20759743575,0.00166455935405,0.0,9.17985065927,26.9147,116.656242024,68.153233534,33.3988,15.1042084905
 01/05  10:00:00,34.5361768625,4.20759743575,0.0,0.0,9.17985065927,19.4245,100.657788824,62.8583463843,25.0491,12.7503424395
 01/05  11:00:00,42.0356609617,4.20759743575,0.00195322109659,0.0,9.17985065927,26.9147,111.712215736,58.3878448282,41.7485,11.575870908
 01/05  12:00:00,42.8098128255,4.20759743575,0.0,0.0,9.17985065927,26.9147,100.909136246,46.9892635047,41.7485,12.1713727412
 01/05  13:00:00,42.1050504067,4.20759743575,0.0,0.0,9.17985065927,26.9147,91.0383037193,37.712175708,41.7485,11.5776280113
 01/05  14:00:00,34.571016079,4.20759743575,0.0,0.0,9.17985065927,19.4245,86.6060166771,43.3754266363,33.3988,9.83179004084
 01/05  15:00:00,34.5683475559,4.20759743575,0.0,0.0,9.17985065927,19.4245,82.7997801688,49.6617656671,25.0491,8.08891450171
 01/05  16:00:00,34.5527354322,4.20759743575,0.0,0.0,9.17985065927,19.4245,96.6662727807,54.6015189902,33.3988,8.66595379051
 01/05  17:00:00,43.0338894676,4.20759743575,0.0036320758717,0.0,9.17985065927,26.9147,115.25965036,56.4961401097,50.0982,8.66531024992
 01/05  18:00:00,46.2159222251,4.20759743575,0.0,0.0,9.17985065927,26.9147,114.9116997,53.8134181461,50.0982,11.0000815535
 01/05  19:00:00,46.221914701,4.20759743575,0.0015683790511,0.0,9.17985065927,26.9147,113.494762236,47.712069362,50.0982,15.6844928742
 01/05  20:00:00,38.8616621524,4.20759743575,0.0,0.0,9.17985065927,19.4245,98.8739422076,49.1910284323,33.3988,16.2841137753
 01/05  21:00:00,38.8415908971,4.20759743575,0.0,0.0,9.17985065927,19.4245,98.0123535302,50.6850328411,33.3988,13.9285206892
 01/05  22:00:00,38.7701736133,4.20759743575,0.0,0.0,9.17985065927,19.4245,97.328611463,56.595847448,25.0491,15.683664015
 01/05  23:00:00,38.662094945,4.20759743575,0.0,0.0,9.17985065927,19.4245,86.7965606144,57.9273613472,16.6994,12.1697992672
 01/05  24:00:00,39.4669473872,4.20759743575,0.0,0.0,9.17985065927,19.4245,79.2981001465,63.4463806804,8.3497,7.5020194661
 01/06  01:00:00,22.7025909556,4.20759743575,0.0,0.0,4.58992532963,8.1892,82.0613982433,72.9523227202,3.33988,5.76919552309
 01/06  02:00:00,14.6578040858,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6812385057,0.0,0.0,0.0,1.52997510988,7.4902,3.93195339674,0.0,3.33988,0.592073396745
 01/06  04:00:00,14.6948627738,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3603375837,0.0,0.0,0.0,1.52997510988,7.4902,3.93195929803,0.0,3.33988,0.592079298029
 01/06  06:00:00,23.3308511075,4.20759743575,0.0,0.0,4.58992532963,8.1892,85.7877754764,77.4180754764,8.3497,0.02
 01/06  07:00:00,39.0119140406,4.20759743575,0.01252518581,0.0,9.17985065927,19.4245,93.6799635642,72.3681261899,16.6994,4.6124373743
 01/06  08:00:00,45.202474363,4.20759743575,0.0164412975534,0.0,9.17985065927,26.9147,105.374033901,64.0384963746,25.0491,16.2864375261
 01/06  09:00:00,42.0316410452,4.20759743575,0.00340981641802,0.0,9.17985065927,26.9147,111.222710798,62.1395943576,33.3988,15.6843164406
 01/06  10:00:00,34.5435758723,4.20759743575,0.0,0.0,9.17985065927,19.4245,100.252006934,62.4540452832,25.0491,12.7488616511
 01/06  11:00:00,42.0389344312,4.20759743575,0.00790057030712,0.0,9.17985065927,26.9147,117.492930867,64.7455639821,41.7485,10.9988668847
 01/06  12:00:00,42.8016026281,4.20759743575,0.0,0.0,9.17985065927,26.9147,112.515772114,58.0167386683,41.7485,12.7505334453
 01/06  13:00:00,42.0839115704,4.20759743575,0.0,0.0,9.17985065927,26.9147,103.796534764,51.0493811311,41.7485,10.9986536329
 01/06  14:00:00,34.5611124259,4.20759743575,0.0,0.0,9.17985065927,19.4245,96.6972876522,53.4668746661,33.3988,9.83161298611
 01/06  15:00:00,34.5599850704,4.20759743575,0.0,0.0,9.17985065927,19.4245,91.089407198,57.375787209,25.0491,8.664519989
 01/06  16:00:00,34.5455880601,4.20759743575,0.0,0.0,9.17985065927,19.4245,103.822916222,61.759243144,33.3988,8.66487307795
 01/06  17:00:00,43.0365271007,4.20759743575,0.0057048062349,0.0,9.17985065927,26.9147,119.044783905,60.857469863,50.0982,8.08911404237
 01/06  18:00:00,46.2193293952,4.20759743575,0.0,0.0,9.17985065927,26.9147,119.365924194,57.6895327709,50.0982,11.5781914227
 01/06  19:00:00,46.2267075068,4.20759743575,0.00168715210511,0.0,9.17985065927,26.9147,117.480329718,52.2777197418,50.0982,15.1044099765
 01/06  20:00:00,38.7247565998,4.20759743575,0.0,0.0,9.17985065927,19.4245,104.093433055,53.8272303988,33.3988,16.8674026565
 01/06  21:00:00,38.714963109,4.20759743575,0.0,0.0,9.17985065927,19.4245,100.012615343,52.6904341577,33.3988,13.9233811851
 01/06  22:00:00,38.673272428,4.20759743575,0.0,0.0,9.17985065927,19.4245,99.761508842,59.6108811238,25.0491,15.1015277181
 01/06  23:00:00,38.6644917834,4.20759743575,0.0,0.0,9.17985065927,19.4245,93.289929876,63.8408674507,16.6994,12.7496624253
 01/06  24:00:00,39.4694086341,4.20759743575,0.0,0.0,9.17985065927,19.4245,82.6409018004,67.36287885,8.3497,6.92832295032
 01/07  01:00:00,22.7059441784,4.20759743575,0.0,0.0,4.58992532963,8.1892,84.3126020553,75.203491893,3.33988,5.76923016231
 01/07  02:00:00,14.6612631624,0.0,0.0,0.0,1.52997510988,7.4902,3.93197251999,0.0,3.33988,0.592092519994
 01/07  03:00:00,14.6831746455,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6944707937,0.0,0.0,0.0,1.52997510988,7.4902,3.93193706843,0.0,3.33988,0.592057068433
 01/07  05:00:00,14.8439229535,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.8149567353,4.20759743575,0.00415779058719,0.0,4.58992532963,8.1892,89.877673582,80.9359105879,8.3497,0.592062994106
 01/07  07:00:00,38.7778903272,4.20759743575,0.0126240242557,0.0,9.17985065927,19.4245,96.7188467813,75.9800902317,16.6994,4.03935654964
 01/07  08:00:00,45.1890372307,4.20759743575,0.010498491303,0.0,9.17985065927,26.9147,95.3270930449,65.6647788134,25.0491,4.61321423147
 01/07  09:00:00,42.021705244,4.20759743575,0.00286968185869,0.0,9.17985065927,26.9147,101.832587691,64.3959307601,33.3988,4.03785693082
 01/07  10:00:00,34.540850168,4.20759743575,0.00481735266952,0.0,9.17985065927,19.4245,106.563812263,67.01290431,25.0491,14.5018079525
 01/07  11:00:00,42.0355001684,4.20759743575,0.00906136429588,0.0,9.17985065927,26.9147,124.090642519,70.1697413554,41.7485,12.172401164
 01/07  12:00:00,42.7969992594,4.20759743575,0.0,0.0,9.17985065927,26.9147,119.057268236,63.3789995437,41.7485,13.9297686919
 01/07  13:00:00,42.079422342,4.20759743575,0.0,0.0,9.17985065927,26.9147,117.396183611,61.1414654649,41.7485,14.5062181457
 01/07  14:00:00,34.5551476082,4.20759743575,0.0,0.0,9.17985065927,19.4245,108.057357119,62.4865894133,33.3988,12.1719677057
 01/07  15:00:00,34.5538929296,4.20759743575,0.0,0.0,9.17985065927,19.4245,104.890307791,68.2629947148,25.0491,11.578213076
 01/07  16:00:00,34.5389716211,4.20759743575,0.0,0.0,9.17985065927,19.4245,116.244249554,71.8456391871,33.3988,10.9998103668
 01/07  17:00:00,43.0288433771,4.20759743575,0.0095220194461,0.0,9.17985065927,26.9147,130.813965362,70.8841625932,50.0982,9.83160276832
 01/07  18:00:00,46.2057662803,4.20759743575,0.0,0.0,9.17985065927,26.9147,133.583246002,71.9076488619,50.0982,11.5773971406
 01/07  19:00:00,46.2148608813,4.20759743575,0.00347603272,0.0,9.17985065927,26.9147,129.384248789,64.1810799326,50.0982,15.1049688562
 01/07  20:00:00,38.8573959965,4.20759743575,0.0,0.0,9.17985065927,19.4245,112.336110963,63.2526134293,33.3988,15.6846975336
 01/07  21:00:00,38.8378875733,4.20759743575,0.0,0.0,9.17985065927,19.4245,114.150783006,66.8318447208,33.3988,13.9201382855
 01/07  22:00:00,38.766972487,4.20759743575,0.0,0.0,9.17985065927,19.4245,107.350037942,67.1962186865,25.0491,15.1047192557
 01/07  23:00:00,38.65718084,4.20759743575,0.0,0.0,9.17985065927,19.4245,97.1788700932,69.4813084171,16.6994,10.9981616761
 01/07  24:00:00,39.4633086081,4.20759743575,0.0,0.0,9.17985065927,19.4245,90.9455835354,73.9303006541,8.3497,8.66558288129
 01/08  01:00:00,22.6998387429,4.20759743575,0.0,0.0,4.58992532963,8.1892,95.6505563011,84.8059928086,3.33988,7.50468349248
 01/08  02:00:00,14.6507850945,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6716480882,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.6842374602,0.0,0.0,0.0,1.52997510988,7.4902,3.93196085283,0.0,3.33988,0.592080852825
 01/08  05:00:00,14.8351409193,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.8139626815,4.20759743575,0.0103770683602,0.0,4.58992532963,8.1892,98.0582165338,89.1164297931,8.3497,0.592086740709
 01/08  07:00:00,38.7722970011,4.20759743575,0.0123545665627,0.0,9.17985065927,19.4245,104.448726931,83.7112097062,16.6994,4.03811722469
 01/08  08:00:00,45.1827829432,4.20759743575,0.0102566853139,0.0,9.17985065927,26.9147,100.672864009,71.0098695808,25.0491,4.6138944279
 01/08  09:00:00,42.0136162301,4.20759743575,0.0026624960434,0.0,9.17985065927,26.9147,108.936039981,70.9247790182,33.3988,4.61246096306
 01/08  10:00:00,34.5240465214,4.20759743575,0.0,0.0,9.17985065927,19.4245,106.723018199,77.6349336071,25.0491,4.03898459206
 01/08  11:00:00,42.0293256588,4.20759743575,0.0140044427474,0.0,9.17985065927,26.9147,130.221703675,74.5439642608,41.7485,13.9292394145
 01/08  12:00:00,42.7910805297,4.20759743575,0.0,0.0,9.17985065927,26.9147,127.75633716,71.4986828156,41.7485,14.5091543441
 01/08  13:00:00,42.0718746394,4.20759743575,0.0,0.0,9.17985065927,26.9147,119.492877024,66.7442577298,41.7485,11.0001192939
 01/08  14:00:00,34.5479639858,4.20759743575,0.0,0.0,9.17985065927,19.4245,112.164456361,67.7670751511,33.3988,10.9985812097
 01/08  15:00:00,34.5499041472,4.20759743575,0.0,0.0,9.17985065927,19.4245,104.535230289,70.8195369018,25.0491,8.66659338763
 01/08  16:00:00,34.5385581163,4.20759743575,0.0,0.0,9.17985065927,19.4245,113.902103658,71.8367560494,33.3988,8.66654760818
 01/08  17:00:00,43.0280041357,4.20759743575,0.00856835545888,0.0,9.17985065927,26.9147,128.474296822,69.7103720177,50.0982,8.66572480426
 01/08  18:00:00,46.2105257546,4.20759743575,0.0,0.0,9.17985065927,26.9147,128.151527817,67.0534292529,50.0982,10.9998985642
 01/08  19:00:00,46.2146530715,4.20759743575,0.0,0.0,9.17985065927,26.9147,128.606354474,64.5820673909,50.0982,13.9260870829
 01/08  20:00:00,38.8564439867,4.20759743575,0.0,0.0,9.17985065927,19.4245,112.376186157,65.0498795201,33.3988,13.9275066367
 01/08  21:00:00,38.8372042448,4.20759743575,0.0,0.0,9.17985065927,19.4245,107.655987137,62.6793778725,33.3988,11.5778092649
 01/08  22:00:00,38.7653774284,4.20759743575,0.0,0.0,9.17985065927,19.4245,109.71912701,70.7476332116,25.0491,13.922393798
 01/08  23:00:00,38.6538759763,4.20759743575,0.0,0.0,9.17985065927,19.4245,102.850051552,75.1522217885,16.6994,10.9984297637
 01/08  24:00:00,39.4607936839,4.20759743575,0.0,0.0,9.17985065927,19.4245,89.6042216263,75.4857202863,8.3497,5.76880134002
 01/09  01:00:00,22.6977147734,4.20759743575,0.0,0.0,4.58992532963,8.1892,92.2197335717,83.1113021635,3.33988,5.7685514082
 01/09  02:00:00,14.6504913544,0.0,0.0,0.0,1.52997510988,7.4902,3.93196834319,0.0,3.33988,0.59208834319
 01/09  03:00:00,14.6724983693,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
