Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  20:00:00,18.9772885009,3.56146422645,0.0,0.0,5.48122459637,1.0115996781,68.3268208048,68.3268208048
 01/01  21:00:00,20.1808549873,4.76503071281,0.0,0.0,5.48122459637,1.0115996781,94.975029006,94.975029006
 01/01  22:00:00,19.1212978641,3.70547358968,0.0,0.0,5.48122459637,1.0115996781,76.4459602465,76.4459602465
 01/01  23:00:00,20.317017879,4.90119360458,0.0,0.0,5.48122459637,1.0115996781,101.240574696,101.240574696
 01/01  24:00:00,19.2022886464,3.78646437197,0.0,0.0,5.48122459637,1.0115996781,81.1402414508,81.1402414508
 01/02  01:00:00,20.4327739348,5.01694966038,0.0,0.0,5.48122459637,1.0115996781,106.670711634,106.670711634
 01/02  02:00:00,19.2690917364,3.85326746192,0.0,0.0,5.48122459637,1.0115996781,84.6848123679,84.6848123679
 01/02  03:00:00,20.4866383754,5.07081410091,0.0,0.0,5.48122459637,1.0115996781,109.392707223,109.392707223
 01/02  04:00:00,19.3267862829,3.91096200845,0.0,0.0,5.48122459637,1.0115996781,87.9906541108,87.9906541108
 01/02  05:00:00,20.5846359838,5.16881170938,0.0,0.0,5.48122459637,1.0115996781,113.91252656,113.91252656
 01/02  06:00:00,19.3826569588,3.96683268432,0.0,0.0,5.48122459637,1.0115996781,90.9617100874,90.9617100874
 01/02  07:00:00,26.670582326,11.2547580515,0.0,0.0,5.48122459637,1.0115996781,145.93683204,145.93683204
 01/02  08:00:00,45.6734881608,11.2547580515,0.0,0.0,21.9248983855,5.05799839049,117.994958497,117.994958497
 01/02  09:00:00,57.7161276509,11.2547580515,0.0,0.0,38.3685721746,8.09279742479,99.423683645,99.423683645
 01/02  10:00:00,69.4882870521,11.0528685819,0.0,0.0,49.3310213673,9.10439710289,86.1464810638,86.1464810638
 01/02  11:00:00,69.3873423173,10.9519238471,0.0,0.0,49.3310213673,9.10439710289,79.1056270248,79.1056270248
 01/02  12:00:00,69.3997433323,10.9643248622,0.0,0.0,49.3310213673,9.10439710289,72.1389230347,72.1389230347
 01/02  13:00:00,62.931721088,10.9891268923,0.0,0.0,43.8497967709,8.09279742479,69.3121945071,69.3121945071
 01/02  14:00:00,69.4369463775,11.0015279073,0.0,0.0,49.3310213673,9.10439710289,64.2368536801,64.2368536801
 01/02  15:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,61.4818320691,61.4818320691
 01/02  16:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,61.3337540474,61.3337540474
 01/02  17:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,64.617006424,64.617006424
 01/02  18:00:00,32.4626304161,3.04955791458,0.0,0.0,16.4436737891,4.04639871239,57.3051467748,57.3051467748
 01/02  19:00:00,18.424809097,3.00898482256,0.0,0.0,5.48122459637,1.0115996781,57.7727617333,57.7727617333
 01/02  20:00:00,19.8459357593,4.43011148484,0.0,0.0,5.48122459637,1.0115996781,83.3955688968,83.3955688968
 01/02  21:00:00,19.0091499489,3.59332567445,0.0,0.0,5.48122459637,1.0115996781,71.2014500917,71.2014500917
 01/02  22:00:00,20.0393070854,4.62348281093,0.0,0.0,5.48122459637,1.0115996781,92.1275455197,92.1275455197
 01/02  23:00:00,19.0919218028,3.6760975283,0.0,0.0,5.48122459637,1.0115996781,74.917176991,74.917176991
 01/02  24:00:00,20.0561251946,4.64030092011,0.0,0.0,5.48122459637,1.0115996781,92.8520983239,92.8520983239
 01/03  01:00:00,19.1037106608,3.68788638633,0.0,0.0,5.48122459637,1.0115996781,75.7941549163,75.7941549163
 01/03  02:00:00,20.1163482934,4.70052401889,0.0,0.0,5.48122459637,1.0115996781,95.9750866117,95.9750866117
 01/03  03:00:00,19.2011348814,3.78531060689,0.0,0.0,5.48122459637,1.0115996781,80.523611848,80.523611848
 01/03  04:00:00,20.2520570359,4.83623276142,0.0,0.0,5.48122459637,1.0115996781,101.543249404,101.543249404
 01/03  05:00:00,19.3100087882,3.89418451375,0.0,0.0,5.48122459637,1.0115996781,85.5847516056,85.5847516056
 01/03  06:00:00,20.3901913758,4.97436710132,0.0,0.0,5.48122459637,1.0115996781,107.361328135,107.361328135
 01/03  07:00:00,26.670582326,11.2547580515,0.0,0.0,5.48122459637,1.0115996781,133.372769393,133.372769393
 01/03  08:00:00,45.6734881608,11.2547580515,0.0,0.0,21.9248983855,5.05799839049,116.31242625,116.31242625
 01/03  09:00:00,57.7161276509,11.2547580515,0.0,0.0,38.3685721746,8.09279742479,97.8215540866,97.8215540866
 01/03  10:00:00,69.3873423173,10.9519238471,0.0,0.0,49.3310213673,9.10439710289,82.0928773258,82.0928773258
 01/03  11:00:00,69.3997433323,10.9643248622,0.0,0.0,49.3310213673,9.10439710289,74.2384409222,74.2384409222
 01/03  12:00:00,69.4121443474,10.9767258772,0.0,0.0,49.3310213673,9.10439710289,67.1118075243,67.1118075243
 01/03  13:00:00,62.9565231181,11.0139289224,0.0,0.0,43.8497967709,8.09279742479,62.7041338998,62.7041338998
 01/03  14:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,58.6495468822,58.6495468822
 01/03  15:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,58.3442682513,58.3442682513
 01/03  16:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,60.0013715173,60.0013715173
 01/03  17:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,64.0068894472,64.0068894472
 01/03  18:00:00,32.4894190568,3.07634655531,0.0,0.0,16.4436737891,4.04639871239,57.7839068601,57.7839068601
 01/03  19:00:00,18.5747245304,3.15890025589,0.0,0.0,5.48122459637,1.0115996781,60.1599741879,60.1599741879
 01/03  20:00:00,19.9507900256,4.53496575116,0.0,0.0,5.48122459637,1.0115996781,87.5785333569,87.5785333569
 01/03  21:00:00,19.077213225,3.66138895058,0.0,0.0,5.48122459637,1.0115996781,74.6556144831,74.6556144831
 01/03  22:00:00,20.1252712812,4.70944700675,0.0,0.0,5.48122459637,1.0115996781,96.3922532936,96.3922532936
 01/03  23:00:00,19.1924408695,3.77661659506,0.0,0.0,5.48122459637,1.0115996781,80.8782970864,80.8782970864
 01/03  24:00:00,20.2736843244,4.85786004992,0.0,0.0,5.48122459637,1.0115996781,102.989220113,102.989220113
 01/04  01:00:00,19.3551960407,3.93937176626,0.0,0.0,5.48122459637,1.0115996781,88.5718548556,88.5718548556
 01/04  02:00:00,20.4798173959,5.06399312147,0.0,0.0,5.48122459637,1.0115996781,111.134768024,111.134768024
 01/04  03:00:00,19.4753322193,4.0595079448,0.0,0.0,5.48122459637,1.0115996781,93.6971666646,93.6971666646
 01/04  04:00:00,20.6010631957,5.18523892124,0.0,0.0,5.48122459637,1.0115996781,116.415803213,116.415803213
 01/04  05:00:00,19.5988817113,4.18305743682,0.0,0.0,5.48122459637,1.0115996781,99.5084411881,99.5084411881
 01/04  06:00:00,20.7394023774,5.32357810297,0.0,0.0,5.48122459637,1.0115996781,122.285922144,122.285922144
 01/04  07:00:00,26.670582326,11.2547580515,0.0,0.0,5.48122459637,1.0115996781,148.283692971,148.283692971
 01/04  08:00:00,45.6734881608,11.2547580515,0.0,0.0,21.9248983855,5.05799839049,129.699376186,129.699376186
 01/04  09:00:00,57.7161276509,11.2547580515,0.0,0.0,38.3685721746,8.09279742479,112.612964405,112.612964405
 01/04  10:00:00,69.6901765217,11.2547580515,0.0,0.0,49.3310213673,9.10439710289,95.7448337787,95.7448337787
 01/04  11:00:00,69.6397041543,11.2042856841,0.0,0.0,49.3310213673,9.10439710289,85.3573279975,85.3573279975
 01/04  12:00:00,69.3873423173,10.9519238471,0.0,0.0,49.3310213673,9.10439710289,78.5252883423,78.5252883423
 01/04  13:00:00,62.8945180428,10.9519238471,0.0,0.0,43.8497967709,8.09279742479,75.3673364986,75.3673364986
 01/04  14:00:00,69.3997433323,10.9643248622,0.0,0.0,49.3310213673,9.10439710289,71.0000738529,71.0000738529
 01/04  15:00:00,69.4121443474,10.9767258772,0.0,0.0,49.3310213673,9.10439710289,72.4165410302,72.4165410302
 01/04  16:00:00,69.3997433323,10.9643248622,0.0,0.0,49.3310213673,9.10439710289,74.5290165353,74.5290165353
 01/04  17:00:00,69.4121443474,10.9767258772,0.0,0.0,49.3310213673,9.10439710289,77.2781651294,77.2781651294
 01/04  18:00:00,33.0704482478,3.65737574627,0.0,0.0,16.4436737891,4.04639871239,68.9107532751,68.9107532751
 01/04  19:00:00,19.1299467623,3.71412248783,0.0,0.0,5.48122459637,1.0115996781,80.9612468965,80.9612468965
 01/04  20:00:00,20.3262667281,4.91044245363,0.0,0.0,5.48122459637,1.0115996781,107.188513513,107.188513513
 01/04  21:00:00,19.367729095,3.95190482055,0.0,0.0,5.48122459637,1.0115996781,91.423745507,91.423745507
 01/04  22:00:00,20.4427037754,5.02687950094,0.0,0.0,5.48122459637,1.0115996781,111.840418348,111.840418348
 01/04  23:00:00,19.4013629981,3.98553872368,0.0,0.0,5.48122459637,1.0115996781,92.7580644092,92.7580644092
 01/04  24:00:00,20.472139069,5.0563147945,0.0,0.0,5.48122459637,1.0115996781,113.127078253,113.127078253
 01/05  01:00:00,19.4441906066,4.02836633214,0.0,0.0,5.48122459637,1.0115996781,94.5373906033,94.5373906033
 01/05  02:00:00,20.5147523457,5.09892807123,0.0,0.0,5.48122459637,1.0115996781,114.835594494,114.835594494
 01/05  03:00:00,19.4833685503,4.06754427581,0.0,0.0,5.48122459637,1.0115996781,96.2745753252,96.2745753252
 01/05  04:00:00,20.5588849503,5.14306067582,0.0,0.0,5.48122459637,1.0115996781,116.698177728,116.698177728
 01/05  05:00:00,19.5168165356,4.10099226118,0.0,0.0,5.48122459637,1.0115996781,97.8766801499,97.8766801499
 01/05  06:00:00,20.599739084,5.18391480958,0.0,0.0,5.48122459637,1.0115996781,118.240135187,118.240135187
 01/05  07:00:00,26.670582326,11.2547580515,0.0,0.0,5.48122459637,1.0115996781,142.730648025,142.730648025
 01/05  08:00:00,45.6734881608,11.2547580515,0.0,0.0,21.9248983855,5.05799839049,128.971584958,128.971584958
 01/05  09:00:00,57.7161276509,11.2547580515,0.0,0.0,38.3685721746,8.09279742479,110.102646747,110.102646747
 01/05  10:00:00,69.6901765217,11.2547580515,0.0,0.0,49.3310213673,9.10439710289,88.5920733691,88.5920733691
 01/05  11:00:00,69.3873423173,10.9519238471,0.0,0.0,49.3310213673,9.10439710289,76.8484268812,76.8484268812
 01/05  12:00:00,69.3997433323,10.9643248622,0.0,0.0,49.3310213673,9.10439710289,69.009705162,69.009705162
 01/05  13:00:00,62.931721088,10.9891268923,0.0,0.0,43.8497967709,8.09279742479,65.8365612564,65.8365612564
 01/05  14:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,60.3905430249,60.3905430249
 01/05  15:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,59.9035092408,59.9035092408
 01/05  16:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,62.3888137505,62.3888137505
 01/05  17:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,66.1912950296,66.1912950296
 01/05  18:00:00,32.5455418677,3.13246936625,0.0,0.0,16.4436737891,4.04639871239,58.8596150942,58.8596150942
 01/05  19:00:00,18.5897890341,3.17396475967,0.0,0.0,5.48122459637,1.0115996781,60.4203289176,60.4203289176
 01/05  20:00:00,19.9515635684,4.53573929399,0.0,0.0,5.48122459637,1.0115996781,87.6504194354,87.6504194354
 01/05  21:00:00,19.0929346497,3.6771103752,0.0,0.0,5.48122459637,1.0115996781,75.0147420302,75.0147420302
 01/05  22:00:00,20.2402780618,4.82445378735,0.0,0.0,5.48122459637,1.0115996781,101.377544679,101.377544679
 01/05  23:00:00,19.4225979879,4.00677371341,0.0,0.0,5.48122459637,1.0115996781,92.4641304063,92.4641304063
 01/05  24:00:00,20.7155221055,5.29969783102,0.0,0.0,5.48122459637,1.0115996781,123.658429944,123.658429944
 01/06  01:00:00,19.8779131879,4.46208891343,0.0,0.0,5.48122459637,1.0115996781,117.905976747,117.905976747
 01/06  02:00:00,21.3544784735,5.93865419902,0.0,0.0,5.48122459637,1.0115996781,153.090016439,153.090016439
 01/06  03:00:00,20.3259578219,4.91013354743,0.0,0.0,5.48122459637,1.0115996781,140.017669517,140.017669517
 01/06  04:00:00,21.7954140374,6.37958976289,0.0,0.0,5.48122459637,1.0115996781,173.595807149,173.595807149
 01/06  05:00:00,20.6240820023,5.20825772781,0.0,0.0,5.48122459637,1.0115996781,155.730100689,155.730100689
 01/06  06:00:00,22.0874496146,6.67162534018,0.0,0.0,5.48122459637,1.0115996781,187.787143191,187.787143191
 01/06  07:00:00,26.670582326,11.2547580515,0.0,0.0,5.48122459637,1.0115996781,225.518113383,225.518113383
 01/06  08:00:00,45.6734881608,11.2547580515,0.0,0.0,21.9248983855,5.05799839049,203.924624837,203.924624837
 01/06  09:00:00,57.7161276509,11.2547580515,0.0,0.0,38.3685721746,8.09279742479,175.422972045,175.422972045
 01/06  10:00:00,69.6901765217,11.2547580515,0.0,0.0,49.3310213673,9.10439710289,140.814878049,140.814878049
 01/06  11:00:00,69.6901765217,11.2547580515,0.0,0.0,49.3310213673,9.10439710289,104.711559754,104.711559754
 01/06  12:00:00,69.5387594195,11.1033409493,0.0,0.0,49.3310213673,9.10439710289,75.9637669526,75.9637669526
 01/06  13:00:00,62.8945180428,10.9519238471,0.0,0.0,43.8497967709,8.09279742479,68.4126373172,68.4126373172
 01/06  14:00:00,69.4245453625,10.9891268923,0.0,0.0,49.3310213673,9.10439710289,63.2410828992,63.2410828992
 01/06  15:00:00,69.4369463775,11.0015279073,0.0,0.0,49.3310213673,9.10439710289,64.3286725711,64.3286725711
 01/06  16:00:00,69.4493473926,11.0139289224,0.0,0.0,49.3310213673,9.10439710289,67.1135020734,67.1135020734
 01/06  17:00:00,69.4245453625,10.9891268923,0.0,0.0,49.3310213673,9.10439710289,71.2733775841,71.2733775841
 01/06  18:00:00,32.7183162778,3.30524377627,0.0,0.0,16.4436737891,4.04639871239,62.1167208488,62.1167208488
 01/06  19:00:00,18.870405631,3.45458135657,0.0,0.0,5.48122459637,1.0115996781,67.6338887691,67.6338887691
 01/06  20:00:00,20.0703858068,4.6545615323,0.0,0.0,5.48122459637,1.0115996781,94.6688201063,94.6688201063
 01/06  21:00:00,19.2100872773,3.79426300287,0.0,0.0,5.48122459637,1.0115996781,81.6953239616,81.6953239616
 01/06  22:00:00,20.2959067701,4.88008249562,0.0,0.0,5.48122459637,1.0115996781,103.399821901,103.399821901
 01/06  23:00:00,19.2830824722,3.86725819776,0.0,0.0,5.48122459637,1.0115996781,83.8699358609,83.8699358609
 01/06  24:00:00,20.1944438828,4.77861960833,0.0,0.0,5.48122459637,1.0115996781,97.791000135,97.791000135
 01/07  01:00:00,19.1109466706,3.69512239615,0.0,0.0,5.48122459637,1.0115996781,74.8943663943,74.8943663943
 01/07  02:00:00,20.0065224566,4.59069818213,0.0,0.0,5.48122459637,1.0115996781,89.7252853524,89.7252853524
 01/07  03:00:00,19.0343367648,3.6185124903,0.0,0.0,5.48122459637,1.0115996781,71.1104131608,71.1104131608
 01/07  04:00:00,19.8643784602,4.44855418575,0.0,0.0,5.48122459637,1.0115996781,82.6578003504,82.6578003504
 01/07  05:00:00,18.4873952404,3.07157096597,0.0,0.0,5.48122459637,1.0115996781,59.3227300657,59.3227300657
 01/07  06:00:00,19.1886028285,3.77277855408,0.0,0.0,5.48122459637,1.0115996781,72.4480017568,72.4480017568
 01/07  07:00:00,18.3921208901,2.97629661567,0.0,0.0,5.48122459637,1.0115996781,57.9077861886,57.9077861886
 01/07  08:00:00,25.0824709245,11.1538133167,0.0,0.0,5.48122459637,1.0115996781,109.669890205,109.669890205
 01/07  09:00:00,18.7591820041,11.2547580515,0.0,0.0,5.48122459637,2.0231993562,110.070283474,110.070283474
 01/07  10:00:00,28.4560957952,11.2547580515,0.0,0.0,13.1549390313,4.04639871239,105.17463574,105.17463574
 01/07  11:00:00,28.4560957952,11.2547580515,0.0,0.0,13.1549390313,4.04639871239,98.3974021987,98.3974021987
 01/07  12:00:00,28.4560957952,11.2547580515,0.0,0.0,13.1549390313,4.04639871239,90.8646810027,90.8646810027
 01/07  13:00:00,17.747582326,11.2547580515,0.0,0.0,5.48122459637,1.0115996781,89.491636777,89.491636777
 01/07  14:00:00,17.747582326,11.2547580515,0.0,0.0,5.48122459637,1.0115996781,83.1076044002,83.1076044002
 01/07  15:00:00,17.747582326,11.2547580515,0.0,0.0,5.48122459637,1.0115996781,79.8682366721,79.8682366721
 01/07  16:00:00,17.747582326,11.2547580515,0.0,0.0,5.48122459637,1.0115996781,81.8755165898,81.8755165898
 01/07  17:00:00,10.2547331273,3.76190885284,0.0,0.0,5.48122459637,1.0115996781,70.7159894352,70.7159894352
 01/07  18:00:00,19.052046248,3.63622197355,0.0,0.0,5.48122459637,1.0115996781,77.3799255185,77.3799255185
 01/07  19:00:00,20.5043772134,5.08855293893,0.0,0.0,5.48122459637,1.0115996781,112.140554148,112.140554148
 01/07  20:00:00,19.513953943,4.09812966858,0.0,0.0,5.48122459637,1.0115996781,98.5161686008,98.5161686008
 01/07  21:00:00,20.9376067711,5.52178249668,0.0,0.0,5.48122459637,1.0115996781,130.846282267,130.846282267
 01/07  22:00:00,19.796289506,4.38046523157,0.0,0.0,5.48122459637,1.0115996781,112.45247882,112.45247882
 01/07  23:00:00,21.1990298296,5.78320555513,0.0,0.0,5.48122459637,1.0115996781,141.815444143,141.815444143
 01/07  24:00:00,19.9151652478,4.4993409733,0.0,0.0,5.48122459637,1.0115996781,118.544177561,118.544177561
 01/08  01:00:00,21.3084558544,5.89263157992,0.0,0.0,5.48122459637,1.0115996781,146.91293496,146.91293496
 01/08  02:00:00,20.0133705988,4.59754632429,0.0,0.0,5.48122459637,1.0115996781,123.270010235,123.270010235
 01/08  03:00:00,21.4406895365,6.02486526199,0.0,0.0,5.48122459637,1.0115996781,152.559399777,152.559399777
 01/08  04:00:00,20.1079546558,4.69213038137,0.0,0.0,5.48122459637,1.0115996781,128.457397959,128.457397959
 01/08  05:00:00,21.6066311059,6.19080683146,0.0,0.0,5.48122459637,1.0115996781,160.518860878,160.518860878
 01/08  06:00:00,20.2541751805,4.83835090599,0.0,0.0,5.48122459637,1.0115996781,135.898925193,135.898925193
 01/08  07:00:00,21.7913879256,6.37556365114,0.0,0.0,5.48122459637,1.0115996781,169.084887611,169.084887611
 01/08  08:00:00,19.0132864296,5.08462882176,0.0,0.0,5.48122459637,1.0115996781,149.443156558,149.443156558
 01/08  09:00:00,13.1412355256,6.64841125113,0.0,0.0,5.48122459637,1.0115996781,182.422469562,182.422469562
 01/08  10:00:00,11.4374070311,4.94458275662,0.0,0.0,5.48122459637,1.0115996781,145.086290539,145.086290539
 01/08  11:00:00,12.4803936817,5.98756940719,0.0,0.0,5.48122459637,1.0115996781,156.515903814,156.515903814
 01/08  12:00:00,10.7335544501,4.24073017563,0.0,0.0,5.48122459637,1.0115996781,111.676743446,111.676743446
 01/08  13:00:00,11.5576154547,5.06479118025,0.0,0.0,5.48122459637,1.0115996781,118.429812196,118.429812196
 01/08  14:00:00,10.1511673281,3.65834305365,0.0,0.0,5.48122459637,1.0115996781,84.2713575767,84.2713575767
 01/08  15:00:00,11.0854357199,4.5926114454,0.0,0.0,5.48122459637,1.0115996781,97.0191930867,97.0191930867
 01/08  16:00:00,10.0781354563,3.58531118187,0.0,0.0,5.48122459637,1.0115996781,77.1507131286,77.1507131286
 01/08  17:00:00,11.5066366055,5.01381233108,0.0,0.0,5.48122459637,1.0115996781,109.774215152,109.774215152
 01/08  18:00:00,19.6517324737,4.23590819924,0.0,0.0,5.48122459637,1.0115996781,103.603934795,103.603934795
 01/08  19:00:00,21.3203624305,5.90453815604,0.0,0.0,5.48122459637,1.0115996781,146.074466076,146.074466076
 01/08  20:00:00,20.208069446,4.79224517155,0.0,0.0,5.48122459637,1.0115996781,132.990318822,132.990318822
 01/08  21:00:00,21.8424045641,6.42658028966,0.0,0.0,5.48122459637,1.0115996781,170.900500334,170.900500334
 01/08  22:00:00,20.4499527808,5.0341285063,0.0,0.0,5.48122459637,1.0115996781,146.071410885,146.071410885
 01/08  23:00:00,21.9329905851,6.51716631062,0.0,0.0,5.48122459637,1.0115996781,175.759926179,175.759926179
 01/08  24:00:00,20.4366686183,5.02084434386,0.0,0.0,5.48122459637,1.0115996781,146.462811758,146.462811758
 01/09  01:00:00,21.9412205569,6.52539628245,0.0,0.0,5.48122459637,1.0115996781,177.071707938,177.071707938
 01/09  02:00:00,20.4337324475,5.01790817306,0.0,0.0,5.48122459637,1.0115996781,146.973822262,146.973822262
 01/09  03:00:00,21.8966932243,6.4808689498,0.0,0.0,5.48122459637,1.0115996781,175.466379164,175.466379164
 01/09  04:00:00,20.415737959,4.99991368454,0.0,0.0,5.48122459637,1.0115996781,145.99687118,145.99687118
 01/09  05:00:00,21.8137424826,6.39791820814,0.0,0.0,5.48122459637,1.0115996781,171.163796598,171.163796598
 01/09  06:00:00,20.2811721424,4.86534786791,0.0,0.0,5.48122459637,1.0115996781,138.863210142,138.863210142
 01/09  07:00:00,26.670582326,11.2547580515,0.0,0.0,5.48122459637,1.0115996781,199.962473546,199.962473546
 01/09  08:00:00,45.6734881608,11.2547580515,0.0,0.0,21.9248983855,5.05799839049,166.366081517,166.366081517
 01/09  09:00:00,57.7161276509,11.2547580515,0.0,0.0,38.3685721746,8.09279742479,145.149063217,145.149063217
 01/09  10:00:00,69.6901765217,11.2547580515,0.0,0.0,49.3310213673,9.10439710289,123.504087211,123.504087211
 01/09  11:00:00,69.6901765217,11.2547580515,0.0,0.0,49.3310213673,9.10439710289,108.470948673,108.470948673
 01/09  12:00:00,69.6901765217,11.2547580515,0.0,0.0,49.3310213673,9.10439710289,95.3040649708,95.3040649708
 01/09  13:00:00,63.1468798799,11.2042856841,0.0,0.0,43.8497967709,8.09279742479,83.4272270672,83.4272270672
 01/09  14:00:00,69.3873423173,10.9519238471,0.0,0.0,49.3310213673,9.10439710289,69.5913842406,69.5913842406
 01/09  15:00:00,69.4245453625,10.9891268923,0.0,0.0,49.3310213673,9.10439710289,62.6769077422,62.6769077422
 01/09  16:00:00,69.4617484076,11.0263299375,0.0,0.0,49.3310213673,9.10439710289,61.5349707297,61.5349707297
 01/09  17:00:00,69.4369463775,11.0015279073,0.0,0.0,49.3310213673,9.10439710289,66.7994372382,66.7994372382
 01/09  18:00:00,32.9919712338,3.57889873234,0.0,0.0,16.4436737891,4.04639871239,68.0448702352,68.0448702352
 01/09  19:00:00,19.3876463314,3.97182205696,0.0,0.0,5.48122459637,1.0115996781,93.1695276847,93.1695276847
 01/09  20:00:00,20.9400840292,5.52425975476,0.0,0.0,5.48122459637,1.0115996781,134.5008991,134.5008991
 01/09  21:00:00,20.0482278049,4.63240353046,0.0,0.0,5.48122459637,1.0115996781,127.118333868,127.118333868
 01/09  22:00:00,21.517983675,6.10215940049,0.0,0.0,5.48122459637,1.0115996781,160.645365517,160.645365517
 01/09  23:00:00,20.3824663407,4.96664206627,0.0,0.0,5.48122459637,1.0115996781,142.97527294,142.97527294
 01/09  24:00:00,21.8083868194,6.39256254498,0.0,0.0,5.48122459637,1.0115996781,173.768222058,173.768222058
 01/10  01:00:00,20.6213023796,5.20547810517,0.0,0.0,5.48122459637,1.0115996781,156.249298354,156.249298354
 01/10  02:00:00,22.0927726953,6.67694842084,0.0,0.0,5.48122459637,1.0115996781,187.712110574,187.712110574
 01/10  03:00:00,20.7594854922,5.34366121773,0.0,0.0,5.48122459637,1.0115996781,163.283162968,163.283162968
 01/10  04:00:00,22.0289902157,6.61316594121,0.0,0.0,5.48122459637,1.0115996781,184.168132682,184.168132682
 01/10  05:00:00,20.5875626839,5.17173840939,0.0,0.0,5.48122459637,1.0115996781,153.994978171,153.994978171
 01/10  06:00:00,21.9079623752,6.49213810073,0.0,0.0,5.48122459637,1.0115996781,178.993837168,178.993837168
 01/10  07:00:00,26.670582326,11.2547580515,0.0,0.0,5.48122459637,1.0115996781,210.868550532,210.868550532
 01/10  08:00:00,45.6734881608,11.2547580515,0.0,0.0,21.9248983855,5.05799839049,186.084616409,186.084616409
 01/10  09:00:00,57.7161276509,11.2547580515,0.0,0.0,38.3685721746,8.09279742479,160.660235245,160.660235245
 01/10  10:00:00,69.6901765217,11.2547580515,0.0,0.0,49.3310213673,9.10439710289,135.542487205,135.542487205
 01/10  11:00:00,69.6901765217,11.2547580515,0.0,0.0,49.3310213673,9.10439710289,107.335474693,107.335474693
