Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  19:00:00,45.9090116284,3.90154860775,0.00184066667833,0.0,9.17985065927,26.9147,129.793975908,62.8308948247,50.0982,16.864881083
 01/02  20:00:00,38.5511319749,3.90154860775,0.0,0.0,9.17985065927,19.4245,113.113183474,61.6624275055,33.3988,18.0519559689
 01/02  21:00:00,38.5408587511,3.90154860775,0.0,0.0,9.17985065927,19.4245,106.037595689,57.5375601482,33.3988,15.1012355409
 01/02  22:00:00,38.47292293,3.90154860775,0.0,0.0,9.17985065927,19.4245,104.395939795,62.4800242981,25.0491,16.8668154971
 01/02  23:00:00,38.3623134499,3.90154860775,0.0,0.0,9.17985065927,19.4245,96.7035346964,66.0845185867,16.6994,13.9196161097
 01/02  24:00:00,39.1659978687,3.90154860775,0.0,0.0,9.17985065927,19.4245,85.5036155623,69.6473882345,8.3497,7.50652732784
 01/03  01:00:00,22.4120034978,3.90154860775,0.0,0.0,4.58992532963,8.1892,87.2326553863,77.54617739,3.33988,6.34659799634
 01/03  02:00:00,14.6829321063,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.7129573596,0.0,0.0,0.0,1.52997510988,7.4902,3.9319190132,0.0,3.33988,0.592039013196
 01/03  04:00:00,14.7397556173,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.4268233441,0.0,0.0,0.0,1.52997510988,7.4902,3.93195657327,0.0,3.33988,0.592076573267
 01/03  06:00:00,23.1037520262,3.90154860775,0.0,0.0,4.58992532963,8.1892,66.6772225911,58.3075225911,8.3497,0.02
 01/03  07:00:00,38.7958966001,3.90154860775,0.0183817613308,0.0,9.17985065927,19.4245,72.256156591,50.9415383919,16.6994,4.61521819912
 01/03  08:00:00,42.8648696684,3.90154860775,0.0231588872525,0.0,9.17985065927,26.9147,87.053048823,43.3680906584,25.0491,18.6358581646
 01/03  09:00:00,41.806133484,3.90154860775,0.00259992038764,0.0,9.17985065927,26.9147,90.6834000097,41.0002872255,33.3988,16.2843127843
 01/03  10:00:00,34.3313751179,3.90154860775,0.0,0.0,9.17985065927,19.4245,76.5025458498,37.5297865457,25.0491,13.923659304
 01/03  11:00:00,41.8349955658,3.90154860775,0.00226754637623,0.0,9.17985065927,26.9147,88.5398030074,34.6240071607,41.7485,12.1672958467
 01/03  12:00:00,42.5659185663,3.90154860775,0.0,0.0,9.17985065927,26.9147,78.428480102,22.7582642603,41.7485,13.9217158417
 01/03  13:00:00,41.8958969197,3.90154860775,0.0,0.0,9.17985065927,26.9147,68.1030265651,14.1872979524,41.7485,12.1672286127
 01/03  14:00:00,34.3669234149,3.90154860775,0.0,0.0,9.17985065927,19.4245,61.9668942819,18.1503076414,33.3988,10.4177866405
 01/03  15:00:00,34.3717836022,3.90154860775,0.0,0.0,9.17985065927,19.4245,55.8160663151,21.5160384782,25.0491,9.2509278369
 01/03  16:00:00,34.3530040506,3.90154860775,0.0,0.0,9.17985065927,19.4245,69.7676515778,27.118077911,33.3988,9.25077366676
 01/03  17:00:00,44.9498878407,3.90154860775,0.00765008752012,0.0,9.17985065927,26.9147,89.0893602332,29.7424357597,50.0982,9.24872447347
 01/03  18:00:00,46.0094812971,3.90154860775,0.0,0.0,9.17985065927,26.9147,88.4641673312,26.1998525959,50.0982,12.1661147353
 01/03  19:00:00,46.0049520581,3.90154860775,0.0,0.0,9.17985065927,26.9147,91.999264059,25.0344911,50.0982,16.866572959
 01/03  20:00:00,38.4954373731,3.90154860775,0.0,0.0,9.17985065927,19.4245,83.7900350678,32.3397152937,33.3988,18.0515197741
 01/03  21:00:00,38.4846850897,3.90154860775,0.0,0.0,9.17985065927,19.4245,83.0775012414,33.9967478333,33.3988,15.681953408
 01/03  22:00:00,38.4414910975,3.90154860775,0.0,0.0,9.17985065927,19.4245,82.0177593004,40.68487935,25.0491,16.2837799504
 01/03  23:00:00,38.4334706684,3.90154860775,0.0,0.0,9.17985065927,19.4245,75.427853846,44.8042557726,16.6994,13.9241980734
 01/03  24:00:00,39.2058680371,3.90154860775,0.0,0.0,9.17985065927,19.4245,66.3055413279,50.4483434049,8.3497,7.50749792308
 01/04  01:00:00,22.4597461114,3.90154860775,0.0,0.0,4.58992532963,8.1892,72.1940735829,62.5079236547,3.33988,6.34626992821
 01/04  02:00:00,14.7241957595,0.0,0.0,0.0,1.52997510988,7.4902,3.93196927256,0.0,3.33988,0.592089272557
 01/04  03:00:00,14.7492157276,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.7556396972,0.0,0.0,0.0,1.52997510988,7.4902,3.93197514865,0.0,3.33988,0.592095148647
 01/04  05:00:00,14.9023600528,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.5590884605,3.90154860775,0.0,0.0,4.58992532963,8.1892,79.6237490761,70.6819997729,8.3497,0.592049303221
 01/04  07:00:00,38.5237240121,3.90154860775,0.0158518608302,0.0,9.17985065927,19.4245,87.2714916068,65.958648802,16.6994,4.61344280487
 01/04  08:00:00,42.8193894878,3.90154860775,0.0164323334592,0.0,9.17985065927,26.9147,100.308431517,57.2049031368,25.0491,18.05442838
 01/04  09:00:00,41.7622127196,3.90154860775,0.0,0.0,9.17985065927,26.9147,105.884528068,55.6178510179,33.3988,16.8678770498
 01/04  10:00:00,34.2769501081,3.90154860775,0.0,0.0,9.17985065927,19.4245,94.9435856873,55.971915168,25.0491,13.9225705193
 01/04  11:00:00,41.7738764202,3.90154860775,0.0033800169623,0.0,9.17985065927,26.9147,109.272962282,55.3564950575,41.7485,12.1679672245
 01/04  12:00:00,42.5321362785,3.90154860775,0.0,0.0,9.17985065927,26.9147,96.3256195205,41.2360337998,41.7485,13.3410857207
 01/04  13:00:00,41.8455999824,3.90154860775,0.0,0.0,9.17985065927,26.9147,85.1690903042,30.6741236995,41.7485,12.7464666047
 01/04  14:00:00,34.3204290979,3.90154860775,0.0,0.0,9.17985065927,19.4245,77.7813279753,33.9658684697,33.3988,10.4166595056
 01/04  15:00:00,34.318992155,3.90154860775,0.0,0.0,9.17985065927,19.4245,74.9989490336,40.7001726137,25.0491,9.24967641983
 01/04  16:00:00,34.3064391805,3.90154860775,0.0,0.0,9.17985065927,19.4245,88.0168493719,45.368129351,33.3988,9.24992002093
 01/04  17:00:00,44.9129952885,3.90154860775,0.00713558074659,0.0,9.17985065927,26.9147,103.244285734,43.8960823565,50.0982,9.25000337757
 01/04  18:00:00,45.9698543078,3.90154860775,0.0,0.0,9.17985065927,26.9147,103.791085337,41.5253648725,50.0982,12.1675204644
 01/04  19:00:00,45.967005317,3.90154860775,0.00200672076093,0.0,9.17985065927,26.9147,106.311495045,39.3443976983,50.0982,16.8688973464
 01/04  20:00:00,38.605019577,3.90154860775,0.0,0.0,9.17985065927,19.4245,93.8190083792,42.3687423252,33.3988,18.051466054
 01/04  21:00:00,38.5795730313,3.90154860775,0.0,0.0,9.17985065927,19.4245,94.1617376161,45.0792361106,33.3988,15.6837015055
 01/04  22:00:00,38.5011483409,3.90154860775,0.0,0.0,9.17985065927,19.4245,94.5629178692,53.2292848343,25.0491,16.2845330348
 01/04  23:00:00,38.3893591027,3.90154860775,0.0,0.0,9.17985065927,19.4245,87.4988215135,56.8741379694,16.6994,13.9252835441
 01/04  24:00:00,39.1713451484,3.90154860775,0.0,0.0,9.17985065927,19.4245,82.2895457577,65.8557682678,8.3497,8.08407748987
 01/05  01:00:00,22.4131598502,3.90154860775,0.0,0.0,4.58992532963,8.1892,86.1226853404,77.0112241416,3.33988,5.77158119887
 01/05  02:00:00,14.6797269561,0.0,0.0,0.0,1.52997510988,7.4902,3.9319689897,0.0,3.33988,0.592088989701
 01/05  03:00:00,14.7051007571,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.7175145765,0.0,0.0,0.0,1.52997510988,7.4902,3.93193179759,0.0,3.33988,0.592051797593
 01/05  05:00:00,14.8619133408,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.5212020126,3.90154860775,0.0,0.0,4.58992532963,8.1892,89.8874036005,80.945645869,8.3497,0.592057731461
 01/05  07:00:00,38.4866110736,3.90154860775,0.0135274594258,0.0,9.17985065927,19.4245,95.8404858001,74.5270806115,16.6994,4.6140051886
 01/05  08:00:00,42.7769912722,3.90154860775,0.017050144072,0.0,9.17985065927,26.9147,111.707803378,68.6048990318,25.0491,18.0538043465
 01/05  09:00:00,41.7144413374,3.90154860775,0.00176581418997,0.0,9.17985065927,26.9147,119.221760978,68.9541703501,33.3988,16.8687906276
 01/05  10:00:00,34.2249792035,3.90154860775,0.0,0.0,9.17985065927,19.4245,111.291212607,72.3198835942,25.0491,13.9222290132
 01/05  11:00:00,41.717107232,3.90154860775,0.00899351062295,0.0,9.17985065927,26.9147,130.648961869,76.731960368,41.7485,12.1685015007
 01/05  12:00:00,42.4825308656,3.90154860775,0.0,0.0,9.17985065927,26.9147,127.503036429,71.831002359,41.7485,13.9235340695
 01/05  13:00:00,41.7670170653,3.90154860775,0.0,0.0,9.17985065927,26.9147,116.964180312,63.0493165772,41.7485,12.1663637346
 01/05  14:00:00,34.2364441107,3.90154860775,0.0,0.0,9.17985065927,19.4245,108.583761789,64.1902814662,33.3988,10.9946803229
 01/05  15:00:00,34.2323648773,3.90154860775,0.0,0.0,9.17985065927,19.4245,104.347489837,70.0533825495,25.0491,9.24500728713
 01/05  16:00:00,34.2184301196,3.90154860775,0.0,0.0,9.17985065927,19.4245,120.229830106,77.5840674526,33.3988,9.24696265362
 01/05  17:00:00,44.8227208308,3.90154860775,0.00348579767646,0.0,9.17985065927,26.9147,137.44937173,78.1054662595,50.0982,9.24570547087
 01/05  18:00:00,45.8894932541,3.90154860775,0.0,0.0,9.17985065927,26.9147,135.56058055,73.2947840224,50.0982,12.1675965277
 01/05  19:00:00,45.8964644116,3.90154860775,0.00157635641612,0.0,9.17985065927,26.9147,133.991036958,67.0241046297,50.0982,16.8687323284
 01/05  20:00:00,38.5380615374,3.90154860775,0.0,0.0,9.17985065927,19.4245,122.644110588,71.1912286091,33.3988,18.0540819792
 01/05  21:00:00,38.5171909243,3.90154860775,0.0,0.0,9.17985065927,19.4245,121.378027145,72.8777996193,33.3988,15.1014275259
 01/05  22:00:00,38.4462816975,3.90154860775,0.0,0.0,9.17985065927,19.4245,121.352462354,79.4376945485,25.0491,16.8656678051
 01/05  23:00:00,38.3369335695,3.90154860775,0.0,0.0,9.17985065927,19.4245,116.325593895,85.7032618762,16.6994,13.9229320192
 01/05  24:00:00,39.1461155732,3.90154860775,0.0,0.0,9.17985065927,19.4245,106.685325396,90.8285343434,8.3497,7.50709105284
 01/06  01:00:00,22.3868196557,3.90154860775,0.0,0.0,4.58992532963,8.1892,108.645930248,98.9599351084,3.33988,6.34611513969
 01/06  02:00:00,14.6431380315,0.0,0.0,0.0,1.52997510988,7.4902,3.93195529277,0.0,3.33988,0.592075292768
 01/06  03:00:00,14.6651767446,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6778730814,0.0,0.0,0.0,1.52997510988,7.4902,3.93196119104,0.0,3.33988,0.59208119104
 01/06  05:00:00,15.3440403574,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.01042372,3.90154860775,0.00202836223326,0.0,4.58992532963,8.1892,118.874584209,110.504884209,8.3497,0.02
 01/06  07:00:00,38.6883619077,3.90154860775,0.011381771521,0.0,9.17985065927,19.4245,126.906243231,105.018890745,16.6994,5.18795248586
 01/06  08:00:00,42.7538434376,3.90154860775,0.0119357777353,0.0,9.17985065927,26.9147,139.578268687,96.4731575023,25.0491,18.0560111843
 01/06  09:00:00,41.701739137,3.90154860775,0.0,0.0,9.17985065927,26.9147,145.629278178,95.3616580019,33.3988,16.8688201761
 01/06  10:00:00,34.2154119498,3.90154860775,0.0,0.0,9.17985065927,19.4245,135.565438468,96.5942295831,25.0491,13.9221088853
 01/06  11:00:00,41.7070785829,3.90154860775,0.00564960296941,0.0,9.17985065927,26.9147,147.626247994,93.7088032189,41.7485,12.1689447755
 01/06  12:00:00,42.4798824146,3.90154860775,0.0,0.0,9.17985065927,26.9147,138.588289198,82.9172808954,41.7485,13.9225083029
 01/06  13:00:00,41.7658160558,3.90154860775,0.0,0.0,9.17985065927,26.9147,129.311628403,75.3948834936,41.7485,12.1682449093
 01/06  14:00:00,34.2359383675,3.90154860775,0.0,0.0,9.17985065927,19.4245,122.325207381,77.9308121818,33.3988,10.9955951992
 01/06  15:00:00,34.23369618,3.90154860775,0.0,0.0,9.17985065927,19.4245,118.13298126,83.8361879962,25.0491,9.24769326423
 01/06  16:00:00,34.2231458832,3.90154860775,0.0,0.0,9.17985065927,19.4245,131.509748604,88.8627320375,33.3988,9.24821656619
 01/06  17:00:00,44.8280879251,3.90154860775,0.00377026763596,0.0,9.17985065927,26.9147,146.85900166,87.5135035395,50.0982,9.2472981205
 01/06  18:00:00,45.8933874322,3.90154860775,0.0,0.0,9.17985065927,26.9147,144.840519653,82.5737333996,50.0982,12.1685862539
 01/06  19:00:00,45.9036182561,3.90154860775,0.00384714543561,0.0,9.17985065927,26.9147,140.536329282,73.5699311592,50.0982,16.8681981223
 01/06  20:00:00,38.4033482304,3.90154860775,0.0,0.0,9.17985065927,19.4245,124.867535451,73.4158722506,33.3988,18.0528632007
 01/06  21:00:00,38.3944508718,3.90154860775,0.0,0.0,9.17985065927,19.4245,122.587053297,73.5053474468,33.3988,15.6829058498
 01/06  22:00:00,38.3530212033,3.90154860775,0.0,0.0,9.17985065927,19.4245,124.543646622,82.626703621,25.0491,16.8678430011
 01/06  23:00:00,38.3429939371,3.90154860775,0.0,0.0,9.17985065927,19.4245,117.80540759,87.7613218247,16.6994,13.3446857649
 01/06  24:00:00,39.1497407353,3.90154860775,0.0,0.0,9.17985065927,19.4245,107.702140022,91.2679401469,8.3497,8.08449987516
 01/07  01:00:00,22.3874341508,3.90154860775,0.0,0.0,4.58992532963,8.1892,108.993978373,99.3081342902,3.33988,6.34596408276
 01/07  02:00:00,14.6497354136,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6739429251,0.0,0.0,0.0,1.52997510988,7.4902,3.93197072188,0.0,3.33988,0.59209072188
 01/07  04:00:00,14.6874128938,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.838866546,0.0,0.0,0.0,1.52997510988,7.4902,3.93192485556,0.0,3.33988,0.592044855556
 01/07  06:00:00,22.5084916365,3.90154860775,0.00653464946451,0.0,4.58992532963,8.1892,101.725296515,93.3555965151,8.3497,0.02
 01/07  07:00:00,38.4690911164,3.90154860775,0.0131882297081,0.0,9.17985065927,19.4245,106.343157324,85.0287953851,16.6994,4.61496193921
 01/07  08:00:00,42.7526048949,3.90154860775,0.00673610302379,0.0,9.17985065927,26.9147,100.696332634,70.457168266,25.0491,5.19006436843
 01/07  09:00:00,41.7041110863,3.90154860775,0.0,0.0,9.17985065927,26.9147,105.183784455,67.1696638695,33.3988,4.61532058502
 01/07  10:00:00,34.2351060871,3.90154860775,0.000862420691107,0.0,9.17985065927,19.4245,104.287855817,64.1343791646,25.0491,15.1043766526
 01/07  11:00:00,41.7405555053,3.90154860775,0.00288080076664,0.0,9.17985065927,26.9147,116.705454509,61.0338425492,41.7485,13.9231119598
 01/07  12:00:00,42.4976358812,3.90154860775,0.0,0.0,9.17985065927,26.9147,109.960582436,53.1084792643,41.7485,15.1036031721
 01/07  13:00:00,41.7893354328,3.90154860775,0.0,0.0,9.17985065927,26.9147,112.032644156,54.6005559103,41.7485,15.6835882459
 01/07  14:00:00,34.2552976341,3.90154860775,0.0,0.0,9.17985065927,19.4245,105.033187169,57.7149707771,33.3988,13.9194163923
 01/07  15:00:00,34.2453477508,3.90154860775,0.0,0.0,9.17985065927,19.4245,100.268287787,63.0531049655,25.0491,12.1660828219
 01/07  16:00:00,34.2296003955,3.90154860775,0.0,0.0,9.17985065927,19.4245,111.184611421,65.6174509765,33.3988,12.1683604447
 01/07  17:00:00,44.8274881787,3.90154860775,0.00781827670952,0.0,9.17985065927,26.9147,128.938634466,67.8440606303,50.0982,10.996373836
 01/07  18:00:00,45.8845027558,3.90154860775,0.0,0.0,9.17985065927,26.9147,131.903113531,69.6364488345,50.0982,12.1684646967
 01/07  19:00:00,45.8918710318,3.90154860775,0.0,0.0,9.17985065927,26.9147,134.373079519,67.4060307324,50.0982,16.8688487863
 01/07  20:00:00,38.5378467966,3.90154860775,0.0,0.0,9.17985065927,19.4245,120.487741644,70.2207924492,33.3988,16.8681491947
 01/07  21:00:00,38.5190545777,3.90154860775,0.0,0.0,9.17985065927,19.4245,126.661912174,78.1595996515,33.3988,15.1035125229
 01/07  22:00:00,38.4482415699,3.90154860775,0.0,0.0,9.17985065927,19.4245,120.227742685,78.3099039763,25.0491,16.8687387084
 01/07  23:00:00,38.3365399923,3.90154860775,0.0,0.0,9.17985065927,19.4245,110.537976837,81.670058603,16.6994,12.1685182337
 01/07  24:00:00,39.1453718974,3.90154860775,0.0,0.0,9.17985065927,19.4245,108.034142639,90.432778235,8.3497,9.2516644042
 01/08  01:00:00,22.3870099155,3.90154860775,0.0,0.0,4.58992532963,8.1892,112.119662989,100.696637916,3.33988,8.0831450725
 01/08  02:00:00,14.6450555796,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.666583946,0.0,0.0,0.0,1.52997510988,7.4902,3.93193428692,0.0,3.33988,0.592054286921
 01/08  04:00:00,14.679388529,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8302913593,0.0,0.0,0.0,1.52997510988,7.4902,3.9319402186,0.0,3.33988,0.592060218605
 01/08  06:00:00,22.5028446932,3.90154860775,0.00871813876227,0.0,4.58992532963,8.1892,108.603345221,100.233645221,8.3497,0.02
 01/08  07:00:00,38.4571613219,3.90154860775,0.00692640836946,0.0,9.17985065927,19.4245,116.415545324,94.5260524495,16.6994,5.19009287469
 01/08  08:00:00,42.7502278441,3.90154860775,0.0102072864818,0.0,9.17985065927,26.9147,112.128542698,82.4662114567,25.0491,4.61323124146
 01/08  09:00:00,41.6962839575,3.90154860775,0.0,0.0,9.17985065927,26.9147,115.447648788,77.4338728643,33.3988,4.61497592332
 01/08  10:00:00,34.2090453062,3.90154860775,0.0,0.0,9.17985065927,19.4245,112.578657637,82.9140367098,25.0491,4.61552092719
 01/08  11:00:00,41.7108658072,3.90154860775,0.0114147419917,0.0,9.17985065927,26.9147,138.936194108,81.5028947096,41.7485,15.6847993988
 01/08  12:00:00,42.4822181455,3.90154860775,0.0,0.0,9.17985065927,26.9147,137.435022047,80.5823371162,41.7485,15.104184931
 01/08  13:00:00,41.7664802415,3.90154860775,0.0,0.0,9.17985065927,26.9147,131.780615613,77.2854066643,41.7485,12.7467089492
 01/08  14:00:00,34.2389288394,3.90154860775,0.0,0.0,9.17985065927,19.4245,122.304095467,76.7380722562,33.3988,12.1672232112
 01/08  15:00:00,34.2401781402,3.90154860775,0.0,0.0,9.17985065927,19.4245,114.067318788,79.7699247876,25.0491,9.24829400004
 01/08  16:00:00,34.2258988993,3.90154860775,0.0,0.0,9.17985065927,19.4245,124.321880622,81.6742585845,33.3988,9.24882203716
 01/08  17:00:00,44.831238085,3.90154860775,0.00553627009317,0.0,9.17985065927,26.9147,141.893215553,82.5450875874,50.0982,9.24992796581
 01/08  18:00:00,45.8949271104,3.90154860775,0.0,0.0,9.17985065927,26.9147,144.398169845,82.1319877777,50.0982,12.1679820671
 01/08  19:00:00,45.899465331,3.90154860775,0.0,0.0,9.17985065927,26.9147,143.629961206,77.8473252762,50.0982,15.6844359298
 01/08  20:00:00,38.5425023777,3.90154860775,0.0,0.0,9.17985065927,19.4245,125.686278162,77.1829354868,33.3988,15.1045426748
 01/08  21:00:00,38.5242425728,3.90154860775,0.0,0.0,9.17985065927,19.4245,119.537620481,73.3923001045,33.3988,12.7465203767
 01/08  22:00:00,38.4520028507,3.90154860775,0.0,0.0,9.17985065927,19.4245,122.090909385,81.9384202955,25.0491,15.1033890896
 01/08  23:00:00,38.3418089801,3.90154860775,0.0,0.0,9.17985065927,19.4245,113.294804376,84.4280651379,16.6994,12.1673392377
 01/08  24:00:00,39.1498414758,3.90154860775,0.0,0.0,9.17985065927,19.4245,100.439365011,85.74242443,8.3497,6.34724058146
 01/09  01:00:00,22.3880877858,3.90154860775,0.00140718049354,0.0,4.58992532963,8.1892,107.575174137,97.8883224912,3.33988,6.34697164529
 01/09  02:00:00,14.6520105229,0.0,0.0,0.0,1.52997510988,7.4902,3.93197201746,0.0,3.33988,0.592092017464
 01/09  03:00:00,14.6738877829,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.682729053,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
