Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  19:00:00,111.397318663,3.35254880969,25.9573506498,4.45264003787,26.8041601173,36.0181789539,1.1035319573,0.0,1.1035319573
 01/03  20:00:00,109.688753154,3.35254880969,24.9904238695,6.27979251849,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/03  21:00:00,95.6517690991,3.35254880969,23.71145767,9.60427073332,16.0824960704,28.0885557216,1.10333603739,0.0,1.10333603739
 01/03  22:00:00,95.6638933025,3.35254880969,22.6439298066,11.9683184045,16.0824960704,26.8041601173,1.10307495192,0.0,1.10307495192
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296483128,0.0,1.10296483128
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296561413,0.0,1.10296561413
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296630503,0.0,1.10296630503
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,83.8551856097,3.3918626237,27.3366833847,13.9773727232,5.36083202345,21.4433280938,1.10303380884,0.0,1.10303380884
 01/04  08:00:00,85.6903983578,3.35254880969,25.1615694743,8.40355427712,16.0824960704,32.6817896323,1.10352690729,0.0,1.10352690729
 01/04  09:00:00,155.978033651,3.62139056916,31.1360086426,2.5613937472,48.2474882111,70.4033123869,1.104077004,0.0,1.104077004
 01/04  10:00:00,150.84540586,3.90562383406,36.067546616,0.56156614606,48.2474882111,62.0547409583,2.18831586069,0.0,2.18831586069
 01/04  11:00:00,152.803835062,4.25188539607,40.1661418822,0.00173192633502,48.2474882111,60.1281475517,1.10422776055,0.0,1.10422776055
 01/04  12:00:00,159.124589911,4.49281404001,44.3211066077,0.0,48.2474882111,62.0547409583,2.18915503869,0.0,2.18915503869
 01/04  13:00:00,160.401054943,4.5558794218,46.0788547649,0.0,48.2474882111,61.5103924513,3.27471028991,0.0,3.27471028991
 01/04  14:00:00,157.824690304,4.01475902617,41.8937675091,0.0,48.2474882111,63.6602354638,2.18953095723,0.0,2.18953095723
 01/04  15:00:00,152.090943591,3.86770023553,39.8391674988,0.0,48.2474882111,60.1281475517,2.18820546283,0.0,2.18820546283
 01/04  16:00:00,149.447873799,3.70629104599,37.3575068966,0.0,48.2474882111,60.1281475517,1.10402819023,0.0,1.10402819023
 01/04  17:00:00,154.127182248,3.70660893622,36.6792740115,0.0,48.2474882111,63.0180376616,2.18888896191,0.0,2.18888896191
 01/04  18:00:00,154.935782599,3.65010107978,35.9841372671,0.168491937732,37.5258241642,62.7947880557,1.10379734737,0.0,1.10379734737
 01/04  19:00:00,116.976168055,3.35254880969,34.5099484497,1.47889163086,26.8041601173,36.0181789539,1.10360093776,0.0,1.10360093776
 01/04  20:00:00,114.988662181,3.35254880969,33.9198268003,2.65029861502,26.8041601173,33.4493877451,1.10336678049,0.0,1.10336678049
 01/04  21:00:00,99.5922825562,3.35254880969,32.1779239141,5.07831794631,16.0824960704,28.0885557216,1.10339787319,0.0,1.10339787319
 01/04  22:00:00,98.7108202875,3.35254880969,31.2935915336,6.36558366254,16.0824960704,26.8041601173,1.10307841532,0.0,1.10307841532
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296614684,0.0,1.10296614684
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296644773,0.0,1.10296644773
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302581323,0.0,1.10302581323
 01/05  07:00:00,79.324380437,3.49380481359,32.6252856158,4.05602312956,5.36083202345,21.4433280938,1.10303462454,0.0,1.10303462454
 01/05  08:00:00,89.1150082699,3.35254880969,31.7531476946,5.2365859689,16.0824960704,32.6817896323,0.02,0.0,0.02
 01/05  09:00:00,155.623306436,3.53017917818,32.8937513335,0.540135232176,48.2474882111,70.4033123869,2.18803697179,0.0,2.18803697179
 01/05  10:00:00,147.388687453,3.40692159226,33.5198485296,0.151248067398,48.2474882111,62.0547409583,2.18839800031,0.0,2.18839800031
 01/05  11:00:00,141.662862186,3.38020037725,29.8985859521,0.0,48.2474882111,60.1281475517,1.10427392617,0.0,1.10427392617
 01/05  12:00:00,143.240475318,3.54411379652,29.3856922581,0.0,48.2474882111,62.0547409583,2.18876794111,0.0,2.18876794111
 01/05  13:00:00,146.427693211,3.73965500046,32.9217174539,0.0,48.2474882111,61.5103924513,3.27448175807,0.0,3.27448175807
 01/05  14:00:00,152.69515326,4.15348656433,36.6255029266,0.0,48.2474882111,63.6602354638,2.18979473906,0.0,2.18979473906
 01/05  15:00:00,149.273885213,4.44915516631,36.4406541902,0.0,48.2474882111,60.1281475517,1.10410455473,0.0,1.10410455473
 01/05  16:00:00,146.153363676,4.24682603779,33.5224617816,0.0,48.2474882111,60.1281475517,2.18813104485,0.0,2.18813104485
 01/05  17:00:00,148.209234499,4.05051713829,30.4174180608,0.0,48.2474882111,63.0180376616,2.18880765614,0.0,2.18880765614
 01/05  18:00:00,145.485713267,3.79397410725,26.5586868457,0.0,37.5258241642,62.7947880557,1.10378112891,0.0,1.10378112891
 01/05  19:00:00,104.667124832,3.35254880969,22.4807875879,1.19900926897,26.8041601173,36.0181789539,1.10355972475,0.0,1.10355972475
 01/05  20:00:00,102.715158282,3.35254880969,21.0741558965,3.2224656189,26.8041601173,33.4493877451,1.10330985614,0.0,1.10330985614
 01/05  21:00:00,89.121349006,3.35254880969,20.325849042,6.45945926826,16.0824960704,28.0885557216,1.10344378344,0.0,1.10344378344
 01/05  22:00:00,88.9648764733,3.35254880969,20.6878580104,7.22537337145,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300765265,0.0,1.10300765265
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029665417,0.0,1.1029665417
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296660973,0.0,1.10296660973
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307475533,0.0,1.10307475533
 01/06  07:00:00,78.3701779383,3.4335794696,21.3247774682,14.4625541225,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,83.2596213013,3.35254880969,15.067319987,16.0670267078,16.0824960704,32.6817896323,1.10345037258,0.0,1.10345037258
 01/06  09:00:00,144.546801223,3.50515020786,16.3119997751,6.07041054793,48.2474882111,70.4033123869,2.18820668007,0.0,2.18820668007
 01/06  10:00:00,133.961941822,3.37986991265,16.2350594667,4.0363431788,48.2474882111,62.0547409583,1.10409953176,0.0,1.10409953176
 01/06  11:00:00,131.791247662,3.35408132988,17.5583622876,2.49472818806,48.2474882111,60.1281475517,2.18855679206,0.0,2.18855679206
 01/06  12:00:00,133.706316044,3.41800668392,18.3218495213,1.65579057582,48.2474882111,62.0547409583,2.18910549939,0.0,2.18910549939
 01/06  13:00:00,134.762557456,3.48461044581,18.7475237597,2.76410249408,48.2474882111,61.5103924513,2.18980446602,0.0,2.18980446602
 01/06  14:00:00,135.547774656,3.50324138353,18.5544127612,1.57395674179,48.2474882111,63.6602354638,3.27439428916,0.0,3.27439428916
 01/06  15:00:00,131.325285009,3.41439523954,17.4458573309,2.08095658146,48.2474882111,60.1281475517,1.1040496247,0.0,1.1040496247
 01/06  16:00:00,131.725161839,3.41698199947,16.713460719,3.21064326389,48.2474882111,60.1281475517,2.18802186389,0.0,2.18802186389
 01/06  17:00:00,138.997977725,3.50333478377,17.5207601844,4.2325834564,48.2474882111,63.0180376616,2.18876582157,0.0,2.18876582157
 01/06  18:00:00,142.705603999,3.58747077513,17.0333913491,6.95168956105,37.5258241642,62.7947880557,1.10379113383,0.0,1.10379113383
 01/06  19:00:00,106.663694327,3.35254880969,14.6651469788,11.0112193735,26.8041601173,36.0181789539,1.10354682972,0.0,1.10354682972
 01/06  20:00:00,106.470186911,3.35254880969,14.5006556603,13.5509944842,26.8041601173,33.4493877451,1.10335034531,0.0,1.10335034531
 01/06  21:00:00,95.1869923633,3.35254880969,13.8537451311,18.9972065364,16.0824960704,28.0885557216,1.10342152317,0.0,1.10342152317
 01/06  22:00:00,95.508342847,3.35254880969,13.1161540215,21.3405437341,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296721965,0.0,1.10296721965
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296379815,0.0,1.10296379815
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296667496,0.0,1.10296667496
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307472101,0.0,1.10307472101
 01/07  07:00:00,106.319631067,3.35254880969,17.2449454326,46.572869947,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,84.2526631771,3.35254880969,5.62179176858,43.3281399699,5.36083202345,26.5809105114,1.10318128717,0.0,1.10318128717
 01/07  09:00:00,102.352685669,3.35254880969,6.08902949517,34.7989624198,26.8041601173,31.2995447326,1.1033195359,0.0,1.1033195359
 01/07  10:00:00,101.949981191,3.35254880969,6.40213053764,31.8354645917,26.8041601173,33.5472370403,1.10352740979,0.0,1.10352740979
 01/07  11:00:00,99.779054845,3.35254880969,6.58232343434,30.4476420526,26.8041601173,32.583940337,0.02,0.0,0.02
 01/07  12:00:00,101.203514934,3.35254880969,6.55726415243,29.649469116,26.8041601173,34.8316326447,2.18724133041,0.0,2.18724133041
 01/07  13:00:00,99.8510341747,3.35254880969,6.60108843174,29.5375596816,26.8041601173,33.5472370403,1.10351985178,0.0,1.10351985178
 01/07  14:00:00,98.4755701823,3.35254880969,6.68750137112,30.6444739586,26.8041601173,30.9784458315,1.10345500144,0.0,1.10345500144
 01/07  15:00:00,79.1072559548,3.35254880969,6.21452769221,40.1587880327,8.04124803518,21.3317032909,0.02,0.0,0.02
 01/07  16:00:00,83.2491384808,3.35254880969,5.97989256573,45.8197012896,8.04124803518,20.0473076865,1.10328236229,0.0,1.10328236229
 01/07  17:00:00,90.0678973203,3.35254880969,5.78937855306,50.0405419073,8.04124803518,20.3684065876,1.10330593581,0.0,1.10330593581
 01/07  18:00:00,101.577495704,3.35254880969,4.75480249335,57.9681988183,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307839677,0.0,1.10307839677
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303344715,0.0,1.10303344715
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297759094,0.0,1.10297759094
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293250708,0.0,1.10293250708
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293152875,0.0,1.10293152875
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304310427,0.0,1.10304310427
 01/08  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292859647,0.0,1.10292859647
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029240054,0.0,1.1029240054
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306320454,0.0,1.10306320454
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029625133,0.0,1.1029625133
 01/08  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293209857,0.0,1.10293209857
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293045284,0.0,1.10293045284
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292997085,0.0,1.10292997085
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296748014,0.0,1.10296748014
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296672883,0.0,1.10296672883
 01/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308289843,0.0,1.10308289843
 01/09  07:00:00,144.873894795,3.35254880969,18.6255274071,83.7465516999,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,127.39870631,3.35254880969,7.49007590284,67.7833558008,16.0824960704,32.6817896323,1.1034889169,0.0,1.1034889169
 01/09  09:00:00,166.434192448,3.35254880969,7.58021054007,36.8421924059,48.2474882111,70.4033123869,2.1881804436,0.0,2.1881804436
 01/09  10:00:00,150.785512,3.35254880969,7.91602552794,29.2062683988,48.2474882111,62.0547409583,1.10422375227,0.0,1.10422375227
 01/09  11:00:00,146.01572565,3.35254880969,7.95630582677,26.3227951568,48.2474882111,60.1281475517,2.18835171835,0.0,2.18835171835
 01/09  12:00:00,145.387053982,3.35254880969,7.19211451716,24.5317213921,48.2474882111,62.0547409583,2.18890826962,0.0,2.18890826962
 01/09  13:00:00,150.040895224,3.35254880969,6.56452209823,30.35750356,48.2474882111,61.5103924513,2.18995921616,0.0,2.18995921616
 01/09  14:00:00,145.889786022,3.35254880969,6.49589309861,24.125180345,48.2474882111,63.6602354638,3.27445741648,0.0,3.27445741648
 01/09  15:00:00,142.84749075,3.35254880969,6.18591967394,24.9249464093,48.2474882111,60.1281475517,1.10406567278,0.0,1.10406567278
 01/09  16:00:00,144.355066533,3.35254880969,5.31848159533,27.2999602708,48.2474882111,60.1281475517,2.18805693309,0.0,2.18805693309
 01/09  17:00:00,151.949574985,3.35262249487,4.91203047089,29.9436227191,48.2474882111,63.0180376616,2.1886237282,0.0,2.1886237282
 01/09  18:00:00,158.924069802,3.42321286974,3.90436890116,36.4634357166,37.5258241642,62.7947880557,1.10372930404,0.0,1.10372930404
 01/09  19:00:00,129.969065361,3.35254880969,1.29653619349,47.6852011928,26.8041601173,36.0181789539,1.10360609494,0.0,1.10360609494
 01/09  20:00:00,130.045307559,3.35254880969,0.450952384202,51.1758184086,26.8041601173,33.4493877451,1.10330811591,0.0,1.10330811591
 01/09  21:00:00,122.286406097,3.35254880969,0.0890123300159,59.8613530715,16.0824960704,28.0885557216,1.10337651105,0.0,1.10337651105
