Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  06:00:00,100.92810246,17.243398811,0.0,0.0,3.49369000822,9.08398230582,38.2912802996,34.7920095227,2.335,1.16427077698
 01/02  07:00:00,139.989060668,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,412.480497126,407.790497126,4.67,0.02
 01/02  08:00:00,138.828816186,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,385.654051239,380.964051239,4.67,0.02
 01/02  09:00:00,211.676856553,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,330.044449133,320.707323937,8.1725,1.16462519635
 01/02  10:00:00,237.445837024,30.7279029998,0.0,0.0,62.886420148,41.4019203762,239.638692778,227.966270451,10.5075,1.16492232692
 01/02  11:00:00,228.546851481,30.7279029998,0.0,0.0,62.886420148,41.4019203762,200.522229621,188.849661903,10.5075,1.16506771782
 01/02  12:00:00,258.887630207,30.7279029998,0.0,0.0,62.886420148,41.4019203762,195.188384798,183.515586712,10.5075,1.16529808566
 01/02  13:00:00,240.831662862,30.7279029998,0.0,0.0,62.886420148,41.4019203762,190.070245885,177.251873703,10.5075,2.31087218191
 01/02  14:00:00,236.12774992,30.7279029998,0.0,0.0,62.886420148,41.4019203762,183.589904693,171.916915706,10.5075,1.16548898645
 01/02  15:00:00,232.839666191,30.7279029998,0.0,0.0,62.886420148,41.4019203762,179.164062296,167.491340705,10.5075,1.16522159052
 01/02  16:00:00,230.357536244,30.7279029998,0.0,0.0,62.886420148,41.4019203762,175.206566562,163.533815039,10.5075,1.16525152289
 01/02  17:00:00,237.311937162,30.7279029998,0.0,0.0,62.886420148,41.4019203762,182.59674965,170.924143687,10.5075,1.16510596384
 01/02  18:00:00,243.458308652,30.7279029998,0.0,0.0,62.886420148,41.4019203762,201.784376408,188.966558398,10.5075,2.31031800984
 01/02  19:00:00,241.994709553,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,214.191135655,203.686115625,9.34,1.16502003012
 01/02  20:00:00,226.241517655,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,214.641389422,205.281389422,9.34,0.02
 01/02  21:00:00,200.845464231,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,223.255422252,213.917990991,8.1725,1.16493126072
 01/02  22:00:00,143.208506649,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,200.366511883,194.531794988,4.67,1.16471689518
 01/02  23:00:00,82.3727660532,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,117.177630084,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993340861,0.0,2.335,1.1643340861
 01/03  01:00:00,85.1648539356,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,77.9746630709,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,91.3680639507,13.510456566,0.0,0.0,3.49369000822,9.08398230582,26.3840391737,22.8847379414,2.335,1.16430123231
 01/03  04:00:00,91.3303581045,13.510456566,0.0,0.0,3.49369000822,9.08398230582,29.5958893769,27.2408893769,2.335,0.02
 01/03  05:00:00,109.36574989,9.18660790898,0.0,0.0,3.49369000822,9.08398230582,24.7720610338,22.4170610338,2.335,0.02
 01/03  06:00:00,115.165009643,15.214804287,0.0,0.0,3.49369000822,9.08398230582,44.1746087856,40.6753213511,2.335,1.16428743454
 01/03  07:00:00,156.594284828,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,441.688174122,436.998174122,4.67,0.02
 01/03  08:00:00,147.997259036,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,424.713761858,420.023761858,4.67,0.02
 01/03  09:00:00,211.661942408,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,367.132998146,357.795762091,8.1725,1.1647360545
 01/03  10:00:00,235.700457033,30.7279029998,0.0,0.0,62.886420148,41.4019203762,289.423169595,277.750830891,10.5075,1.16483870339
 01/03  11:00:00,226.378456766,30.7279029998,0.0,0.0,62.886420148,41.4019203762,247.998758827,236.32631188,10.5075,1.16494694707
 01/03  12:00:00,257.736225449,30.7279029998,0.0,0.0,62.886420148,41.4019203762,204.948198173,193.275280805,10.5075,1.16541736767
 01/03  13:00:00,238.348231851,30.7279029998,0.0,0.0,62.886420148,41.4019203762,176.692095859,163.873489054,10.5075,2.31110680477
 01/03  14:00:00,235.65691712,30.7279029998,0.0,0.0,62.886420148,41.4019203762,152.33218897,140.659080821,10.5075,1.16560814977
 01/03  15:00:00,231.926306837,30.7279029998,0.0,0.0,62.886420148,41.4019203762,140.886425327,129.21358408,10.5075,1.16534124682
 01/03  16:00:00,227.714991385,30.7279029998,0.0,0.0,62.886420148,41.4019203762,159.678390011,148.005769863,10.5075,1.16512014839
 01/03  17:00:00,233.70986491,30.7279029998,0.0,0.0,62.886420148,41.4019203762,187.154391402,174.336590361,10.5075,2.31030104098
 01/03  18:00:00,240.313190724,30.7279029998,0.0,0.0,62.886420148,41.4019203762,197.712951317,186.040239374,10.5075,1.16521194339
 01/03  19:00:00,239.169204698,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,224.957644329,214.452499023,9.34,1.16514530569
 01/03  20:00:00,216.205443699,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,248.486804211,237.981926434,9.34,1.16487777737
 01/03  21:00:00,191.741857949,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,255.219602116,247.027102116,8.1725,0.02
 01/03  22:00:00,136.234119854,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,237.800257942,231.965516769,4.67,1.16474117279
 01/03  23:00:00,79.4490983683,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947110258,0.0,2.335,1.16447110258
 01/03  24:00:00,115.226971092,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,84.0816109635,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,91.0827816954,13.510456566,0.0,0.0,3.49369000822,9.08398230582,28.2889291201,24.7896367254,2.335,1.16429239472
 01/04  03:00:00,91.0770823784,13.510456566,0.0,0.0,3.49369000822,9.08398230582,32.0609644599,29.7059644599,2.335,0.02
 01/04  04:00:00,86.780904488,9.27642634149,0.0,0.0,3.49369000822,9.08398230582,26.3191542678,23.9641542678,2.335,0.02
 01/04  05:00:00,101.350028678,17.4666016215,0.0,0.0,3.49369000822,9.08398230582,47.2202683374,43.7210044952,2.335,1.16426384216
 01/04  06:00:00,101.116078632,17.5132191065,0.0,0.0,3.49369000822,9.08398230582,48.4098969326,46.0548969326,2.335,0.02
 01/04  07:00:00,139.911742538,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,462.080847171,457.390847171,4.67,0.02
 01/04  08:00:00,138.659788511,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,415.927991185,410.093555638,4.67,1.16443554656
 01/04  09:00:00,211.547446972,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,332.722622442,324.530122442,8.1725,0.02
 01/04  10:00:00,236.910410938,30.7279029998,0.0,0.0,62.886420148,41.4019203762,239.544404396,227.872031104,10.5075,1.16487329192
 01/04  11:00:00,229.718646693,30.7279029998,0.0,0.0,62.886420148,41.4019203762,171.948947078,160.276368477,10.5075,1.16507860107
 01/04  12:00:00,267.490459155,30.7279029998,0.0,0.0,62.886420148,41.4019203762,110.24209533,98.5690486184,10.5075,1.16554671203
 01/04  13:00:00,253.417524734,30.7279029998,0.0,0.0,62.886420148,41.4019203762,78.3397633888,65.5212148468,10.5075,2.31104854199
 01/04  14:00:00,250.619327094,30.7279029998,0.0,0.0,62.886420148,41.4019203762,62.8095889744,51.136667897,10.5075,1.16542107742
 01/04  15:00:00,245.632485068,30.7279029998,0.0,0.0,62.886420148,41.4019203762,57.7643545569,46.0916500494,10.5075,1.16520450749
 01/04  16:00:00,239.220744235,30.7279029998,0.0,0.0,62.886420148,41.4019203762,66.2698618391,53.4520107912,10.5075,2.31035104789
 01/04  17:00:00,236.463158834,30.7279029998,0.0,0.0,62.886420148,41.4019203762,98.9040724001,87.2313580827,10.5075,1.16521431741
 01/04  18:00:00,241.208145223,30.7279029998,0.0,0.0,62.886420148,41.4019203762,160.365679064,148.693085873,10.5075,1.1650931905
 01/04  19:00:00,239.771173014,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,193.858893627,183.353843877,9.34,1.16504975001
 01/04  20:00:00,224.05231976,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,187.207741757,176.702923138,9.34,1.16481861846
 01/04  21:00:00,198.832628533,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,205.418685534,196.081311312,8.1725,1.164874222
 01/04  22:00:00,141.130142516,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,199.036303644,194.346303644,4.67,0.02
 01/04  23:00:00,79.6526665173,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947051774,0.0,2.335,1.16447051774
 01/04  24:00:00,115.337081394,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,84.6225485229,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,77.7247356931,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923991882,0.0,2.335,1.16423991882
 01/05  03:00:00,86.5863959798,9.00697104397,0.0,0.0,3.49369000822,9.08398230582,15.8045158323,13.4495158323,2.335,0.02
 01/05  04:00:00,86.6881082741,9.00697104397,0.0,0.0,3.49369000822,9.08398230582,17.3386595527,14.9836595527,2.335,0.02
 01/05  05:00:00,97.6195942846,13.510456566,0.0,0.0,3.49369000822,9.08398230582,31.3852903566,27.8860551613,2.335,1.16423519528
 01/05  06:00:00,97.2916262592,13.510456566,0.0,0.0,3.49369000822,9.08398230582,31.8867700298,29.5317700298,2.335,0.02
 01/05  07:00:00,140.035833315,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,404.934117079,400.244117079,4.67,0.02
 01/05  08:00:00,138.89528861,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,363.262925837,357.428462997,4.67,1.1644628397
 01/05  09:00:00,211.670484557,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,303.953581775,295.761081775,8.1725,0.02
 01/05  10:00:00,237.387616889,30.7279029998,0.0,0.0,62.886420148,41.4019203762,219.347170244,207.674746314,10.5075,1.16492393005
 01/05  11:00:00,229.724964445,30.7279029998,0.0,0.0,62.886420148,41.4019203762,160.185334513,148.512841975,10.5075,1.16499253753
 01/05  12:00:00,265.031638566,30.7279029998,0.0,0.0,62.886420148,41.4019203762,116.348398329,103.530122371,10.5075,2.3107759576
 01/05  13:00:00,249.653205379,30.7279029998,0.0,0.0,62.886420148,41.4019203762,92.4064418703,80.7333985255,10.5075,1.16554334481
 01/05  14:00:00,247.125298676,30.7279029998,0.0,0.0,62.886420148,41.4019203762,83.1679361151,71.4948602674,10.5075,1.16557584762
 01/05  15:00:00,241.413123978,30.7279029998,0.0,0.0,62.886420148,41.4019203762,85.5779095396,72.75978952,10.5075,2.31062001952
 01/05  16:00:00,234.403313309,30.7279029998,0.0,0.0,62.886420148,41.4019203762,97.7393535281,86.0666044732,10.5075,1.16524905484
 01/05  17:00:00,234.423018941,30.7279029998,0.0,0.0,62.886420148,41.4019203762,130.603652068,118.931036731,10.5075,1.16511533699
 01/05  18:00:00,243.33311716,30.7279029998,0.0,0.0,62.886420148,41.4019203762,147.872119364,136.199366811,10.5075,1.16525255323
 01/05  19:00:00,241.241143446,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,156.521763772,146.016793126,9.34,1.16497064659
 01/05  20:00:00,224.896832561,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,165.402092257,154.897112535,9.34,1.1649797217
 01/05  21:00:00,199.801293976,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,175.487913166,166.150576183,8.1725,1.16483698215
 01/05  22:00:00,142.814912335,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,143.494651567,138.804651567,4.67,0.02
 01/05  23:00:00,81.3587486125,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949698989,0.0,2.335,1.16449698989
 01/05  24:00:00,116.297977157,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,85.7848480652,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923898243,0.0,2.335,1.16423898243
 01/06  02:00:00,78.4688428855,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,77.8897084734,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,77.5564371329,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925870495,0.0,2.335,1.16425870495
 01/06  05:00:00,113.569896286,13.510456566,0.0,0.0,3.49369000822,9.08398230582,21.6508531651,19.2958531651,2.335,0.02
 01/06  06:00:00,113.620745595,13.510456566,0.0,0.0,3.49369000822,9.08398230582,25.5294964491,23.1744964491,2.335,0.02
 01/06  07:00:00,156.586218225,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,386.949496804,382.259496804,4.67,0.02
 01/06  08:00:00,148.129841155,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,369.518707761,363.684200783,4.67,1.16450697813
 01/06  09:00:00,211.850635811,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,301.111931373,291.774715471,8.1725,1.16471590142
 01/06  10:00:00,236.716659214,30.7279029998,0.0,0.0,62.886420148,41.4019203762,236.8212669,226.2937669,10.5075,0.02
 01/06  11:00:00,228.299584113,30.7279029998,0.0,0.0,62.886420148,41.4019203762,208.562400959,196.889742503,10.5075,1.16515845626
 01/06  12:00:00,260.027141216,30.7279029998,0.0,0.0,62.886420148,41.4019203762,182.490230522,169.671619156,10.5075,2.31111136571
 01/06  13:00:00,241.298218973,30.7279029998,0.0,0.0,62.886420148,41.4019203762,161.870131113,150.197247549,10.5075,1.16538356357
 01/06  14:00:00,238.278334596,30.7279029998,0.0,0.0,62.886420148,41.4019203762,147.162621464,134.344229064,10.5075,2.31089239931
 01/06  15:00:00,233.283683625,30.7279029998,0.0,0.0,62.886420148,41.4019203762,145.123682844,133.451025353,10.5075,1.16515749075
 01/06  16:00:00,229.430506887,30.7279029998,0.0,0.0,62.886420148,41.4019203762,153.737323668,142.064654072,10.5075,1.16516959545
 01/06  17:00:00,232.721474966,30.7279029998,0.0,0.0,62.886420148,41.4019203762,171.659560848,159.986770636,10.5075,1.16529021199
 01/06  18:00:00,242.307193991,30.7279029998,0.0,0.0,62.886420148,41.4019203762,186.484220915,174.811554611,10.5075,1.16516630338
 01/06  19:00:00,240.875674885,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,198.301622552,187.796475179,9.34,1.16514737315
 01/06  20:00:00,217.688465042,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,210.969415237,200.464461799,9.34,1.16495343752
 01/06  21:00:00,192.751285169,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,225.000005225,215.662689221,8.1725,1.1648160046
 01/06  22:00:00,136.940286741,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,199.459713026,193.624999315,4.67,1.16471371105
 01/06  23:00:00,81.2896342558,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,116.442575945,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,82.7661798217,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569639227,0.0,1.75125,1.16444639227
 01/07  02:00:00,75.8683517482,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,75.6130502932,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557930075,0.0,1.75125,1.16432930075
 01/07  04:00:00,89.1214991696,13.510456566,0.0,0.0,3.49369000822,6.81298672936,20.5879331671,18.8166831671,1.75125,0.02
 01/07  05:00:00,95.7359279881,13.510456566,0.0,0.0,3.49369000822,6.81298672936,22.1592651481,20.3880151481,1.75125,0.02
 01/07  06:00:00,90.7847873142,9.00697104397,0.0,0.0,3.49369000822,6.81298672936,18.8353757166,15.9197959047,1.75125,1.16432981182
 01/07  07:00:00,125.847900267,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,388.837877701,385.315377701,3.5025,0.02
 01/07  08:00:00,124.884286255,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,357.70171018,353.034613342,3.5025,1.1645968379
 01/07  09:00:00,184.30906832,30.7279029998,0.0,0.0,20.9621400493,23.2339557645,327.857891162,322.000391162,5.8375,0.02
 01/07  10:00:00,201.573779823,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,290.350829859,279.846068154,9.34,1.16476170548
 01/07  11:00:00,226.377114503,30.7279029998,0.0,0.0,62.886420148,41.4019203762,264.198438872,252.525809258,10.5075,1.16512961424
 01/07  12:00:00,257.379096924,30.7279029998,0.0,0.0,62.886420148,41.4019203762,239.966551345,228.293838149,10.5075,1.16521319519
 01/07  13:00:00,238.060246213,30.7279029998,0.0,0.0,62.886420148,41.4019203762,223.257277913,210.438589183,10.5075,2.31118873032
 01/07  14:00:00,235.49048943,30.7279029998,0.0,0.0,62.886420148,41.4019203762,216.997528115,205.324687117,10.5075,1.16534099813
 01/07  15:00:00,231.647669979,30.7279029998,0.0,0.0,62.886420148,41.4019203762,214.445092369,202.772478984,10.5075,1.16511338496
 01/07  16:00:00,228.085651856,30.7279029998,0.0,0.0,62.886420148,41.4019203762,215.790874704,202.972999284,10.5075,2.31037541954
 01/07  17:00:00,231.909680077,30.7279029998,0.0,0.0,62.886420148,41.4019203762,214.411093875,202.738363327,10.5075,1.16523054755
 01/07  18:00:00,242.232436908,30.7279029998,0.0,0.0,62.886420148,41.4019203762,221.347132118,209.67457231,10.5075,1.16505980806
 01/07  19:00:00,227.654718666,30.7279029998,0.0,0.0,34.9369000822,32.3179380704,246.327830862,236.990230389,8.1725,1.16510047373
 01/07  20:00:00,182.854942133,30.7279029998,0.0,0.0,20.9621400493,23.2339557645,259.492726713,252.490319331,5.8375,1.16490738288
 01/07  21:00:00,172.580511418,30.7279029998,0.0,0.0,20.9621400493,23.2339557645,268.391213501,261.38892763,5.8375,1.1647858705
 01/07  22:00:00,129.138644589,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,243.612893159,240.090393159,3.5025,0.02
 01/07  23:00:00,80.4795983683,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91579880788,0.0,1.75125,1.16454880788
 01/07  24:00:00,115.719057745,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,83.9379311302,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554226836,0.0,1.75125,1.16429226836
 01/08  02:00:00,85.4312444914,9.00697104397,0.0,0.0,3.49369000822,6.81298672936,14.5070869763,12.7358369763,1.75125,0.02
 01/08  03:00:00,84.9767734394,9.00697104397,0.0,0.0,3.49369000822,6.81298672936,15.8274860421,14.0562360421,1.75125,0.02
 01/08  04:00:00,89.2413370926,13.510456566,0.0,0.0,3.49369000822,6.81298672936,28.8467306985,25.9311454245,1.75125,1.16433527405
 01/08  05:00:00,95.8674622949,13.510456566,0.0,0.0,3.49369000822,6.81298672936,29.0787140777,27.3074640777,1.75125,0.02
 01/08  06:00:00,91.0479040493,9.14169869273,0.00119680194286,0.0,3.49369000822,6.81298672936,22.357309478,20.586059478,1.75125,0.02
 01/08  07:00:00,125.909661796,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,444.712908121,440.046100526,3.5025,1.1643075952
 01/08  08:00:00,124.985490048,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,407.452996046,403.930496046,3.5025,0.02
 01/08  09:00:00,156.858202621,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,360.305312899,355.638353845,3.5025,1.1644590536
 01/08  10:00:00,129.461787732,30.7279029998,0.0,0.0,6.98738001645,14.1499734587,343.34444151,339.82194151,3.5025,0.02
 01/08  11:00:00,164.299215911,30.7279029998,0.0,0.0,27.9495200658,27.7759469175,299.781410426,291.611536299,7.005,1.16487412724
 01/08  12:00:00,195.385377032,30.7279029998,0.0,0.0,27.9495200658,27.7759469175,283.168881402,274.998946918,7.005,1.164934484
 01/08  13:00:00,202.74888394,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,256.076022995,245.571061747,9.34,1.16496124803
 01/08  14:00:00,200.953832982,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,247.689563124,237.18467314,9.34,1.16488998432
 01/08  15:00:00,197.764086241,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,235.26547374,225.90547374,9.34,0.02
 01/08  16:00:00,194.59121947,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,236.139840975,225.634868754,9.34,1.16497222158
 01/08  17:00:00,197.852834568,30.7279029998,0.0,0.0,41.9242800987,36.8599292233,240.212438358,229.707507203,9.34,1.16493115523
 01/08  18:00:00,179.080009836,30.7279029998,0.0,0.0,27.9495200658,27.7759469175,284.931673053,276.761661658,7.005,1.16501139473
 01/08  19:00:00,185.011768763,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,311.935302424,306.100657031,4.67,1.16464539301
 01/08  20:00:00,164.931589953,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,328.004325518,322.169544972,4.67,1.16478054628
 01/08  21:00:00,155.691078837,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,339.200386406,334.510386406,4.67,0.02
 01/08  22:00:00,141.193081755,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,298.912545017,293.078073214,4.67,1.16447180322
 01/08  23:00:00,77.8555355539,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,113.231879315,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555077491,0.0,1.75125,1.16430077491
 01/09  01:00:00,93.0154349215,9.00697104397,0.0,0.0,3.49369000822,9.08398230582,18.4331009407,16.0781009407,2.335,0.02
 01/09  02:00:00,86.8822197741,9.00697104397,0.0,0.0,3.49369000822,9.08398230582,21.8611693828,19.5061693828,2.335,0.02
 01/09  03:00:00,91.3861705501,13.7799118635,0.001376292989,0.0,3.49369000822,9.08398230582,39.2718622282,36.9168622282,2.335,0.02
 01/09  04:00:00,92.8926237205,15.2682548472,0.0,0.0,3.49369000822,9.08398230582,44.4352943279,40.9360117312,2.335,1.16428259675
 01/09  05:00:00,98.2500970347,14.0890147668,0.0,0.0,3.49369000822,9.08398230582,36.3947598314,34.0397598314,2.335,0.02
 01/09  06:00:00,102.985230576,19.5248499895,0.0,0.0,3.49369000822,9.08398230582,60.9809536674,58.6259536674,2.335,0.02
 01/09  07:00:00,139.955684875,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,484.172719103,478.338451224,4.67,1.16426787931
 01/09  08:00:00,138.666674965,30.7279029998,0.0,0.0,13.9747600329,18.6919646116,426.13976249,421.44976249,4.67,0.02
