Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  03:00:00,133.028757179,31.0438043073,35.5677887484,0.0,12.7620426787,28.1191506574,147.02654334,31.6272743371,3.33212,112.067149003
 01/05  04:00:00,130.491513545,31.0438043073,33.0448050996,0.0,12.7620426787,28.1191506574,140.999947264,29.0559398732,3.33212,108.611887391
 01/05  05:00:00,137.617563578,31.0438043073,33.5984016554,0.0,12.7620426787,28.1191506574,177.692764182,27.9715630749,3.33212,146.389081108
 01/05  06:00:00,173.313162733,31.0438043073,41.6762651405,0.0,25.5240853573,30.610668775,292.328862234,27.7146012759,8.3303,256.283960958
 01/05  07:00:00,301.727860947,33.2202545383,70.164964404,0.0,51.0481707146,78.1489452969,484.885382792,27.2712307382,16.6606,440.953552054
 01/05  08:00:00,378.136779059,36.2977571523,95.8174787012,0.0,64.3609230253,109.708623606,805.934464041,193.311144092,24.9909,587.632419949
 01/05  09:00:00,316.92539609,36.2672848617,82.7906911297,0.0,51.0481707146,80.7689615957,694.164482009,212.580332242,33.3212,448.262949767
 01/05  10:00:00,297.700651344,36.9411915512,92.1289347906,0.0,51.0481707146,71.0224615957,509.22379391,105.428782886,66.8089,336.986111024
 01/05  11:00:00,254.003736017,37.0638380759,97.9366272919,0.0,32.1804615127,65.7244621605,375.149253237,23.8275152982,83.4695,267.852237938
 01/05  12:00:00,248.703044341,37.1860088943,91.3333270782,0.0,32.1804615127,65.7244621605,287.514232818,7.05654817147,83.4695,196.988184647
 01/05  13:00:00,252.710101727,37.1875264614,95.594419371,0.0,32.1804615127,65.7244621605,282.735909402,2.62398092258,83.4695,196.64242848
 01/05  14:00:00,245.326720489,37.2224039975,97.7764352484,0.0,32.1804615127,55.9779621605,274.98651073,3.5516974504,75.1392,196.295613279
 01/05  15:00:00,246.272777698,37.2566428269,98.8662992315,0.0,32.1804615127,55.9779621605,259.808026229,4.0425870425,66.8089,188.956539187
 01/05  16:00:00,234.800581376,37.2846288372,87.9100991495,0.0,32.1804615127,55.9779621605,281.215285206,10.1125803017,75.1392,195.963504905
 01/05  17:00:00,214.885113997,36.9218502844,34.0139694371,0.0,32.1804615127,60.9114621605,291.909386493,46.7622714948,91.7998,153.347314998
 01/05  18:00:00,276.674696029,36.2672848617,50.138740635,0.0,32.1804615127,77.5397301883,348.449391123,76.1024470767,49.9818,222.365144046
 01/05  19:00:00,354.024121061,36.2991483986,73.4326329587,0.0,77.122965704,86.2600435998,538.337197367,85.5728173646,49.9818,402.782580003
 01/05  20:00:00,367.511107809,36.2672848617,79.3475695836,0.0,102.647051061,80.1663183927,429.989383427,92.7292122071,33.3212,303.938971219
 01/05  21:00:00,402.488469894,36.2673196734,88.923755496,0.0,115.40909374,92.7192997104,443.258228184,114.3047494,33.3212,295.632278784
 01/05  22:00:00,386.832394995,36.2672848617,96.8220830728,0.0,102.647051061,94.1340635361,582.792752501,116.822789902,24.9909,440.9790626
 01/05  23:00:00,307.70258509,36.2785248054,84.1099557178,0.0,77.122965704,65.871452062,502.400783189,152.09570334,16.6606,333.644479849
 01/05  24:00:00,214.458246994,36.2672848617,58.6399725884,0.0,38.286128036,48.4199368926,403.501610693,208.072283172,8.3303,187.099027521
 01/06  01:00:00,161.216585664,31.0438043073,48.5672301976,0.0,25.5240853573,30.610668775,220.01458189,70.3960844389,3.33212,146.286377451
 01/06  02:00:00,147.223748458,31.0438043073,41.850402512,0.0,19.418418834,29.3649097162,172.11396588,60.1644240407,3.33212,108.61742184
 01/06  03:00:00,135.385304751,31.0438043073,37.9094441176,0.0,12.7620426787,28.1191506574,164.93897461,46.5628248318,3.33212,115.044029779
 01/06  04:00:00,132.55059987,31.0438043073,35.0880198642,0.0,12.7620426787,28.1191506574,147.910553727,35.9443179589,3.33212,108.634115768
 01/06  05:00:00,139.854885177,31.0438043073,35.1862152686,0.0,12.7620426787,28.1191506574,181.850287301,30.5256499836,3.33212,147.992517317
 01/06  06:00:00,174.960906989,31.0438043073,42.6620220818,0.0,25.5240853573,30.610668775,291.043386543,28.0475940667,8.3303,254.665492477
 01/06  07:00:00,303.425922836,33.8731896076,70.4760849338,0.0,51.0481707146,78.1489452969,484.854078695,26.706616014,16.6606,441.486862681
 01/06  08:00:00,379.521464508,36.2672848617,96.1736501707,0.0,64.3609230253,109.708623606,822.625809095,207.467572676,24.9909,590.167336419
 01/06  09:00:00,324.242167074,36.2672848617,89.3088078163,0.0,51.0481707146,80.7689615957,708.346628148,227.171788672,33.3212,447.853639477
 01/06  10:00:00,305.20904434,36.8641371377,98.6718599668,0.0,51.0481707146,71.0224615957,588.156773809,184.083495252,66.8089,337.264378557
 01/06  11:00:00,256.176951014,37.0657714688,99.037245809,0.0,32.1804615127,65.7244621605,481.449597628,129.979761238,83.4695,268.00033639
 01/06  12:00:00,255.89579096,37.1910968706,98.4703736953,0.0,32.1804615127,65.7244621605,384.205947296,103.690098311,83.4695,197.046348986
 01/06  13:00:00,254.083521489,37.2996559194,97.5825424303,0.0,32.1804615127,65.7244621605,357.468512043,77.3053407728,83.4695,196.69367127
 01/06  14:00:00,244.054933887,37.2984134732,97.4327239239,0.0,32.1804615127,55.9779621605,332.244745184,60.7397484969,75.1392,196.365796687
 01/06  15:00:00,235.210303888,37.258563404,88.7078245611,0.0,32.1804615127,55.9779621605,330.653505894,67.810736982,66.8089,196.033868912
 01/06  16:00:00,214.97019079,37.2859772711,68.4004716047,0.0,32.1804615127,55.9779621605,371.310254264,107.146430692,75.1392,189.024623572
 01/06  17:00:00,240.603245581,36.9238971871,59.0194830627,0.0,32.1804615127,60.9114621605,461.700321071,216.487067892,91.7998,153.413453179
 01/06  18:00:00,294.620162238,36.2672848617,67.1154867234,0.0,32.1804615127,77.5397301883,483.777334343,208.621179849,49.9818,225.174354494
 01/06  19:00:00,365.907629937,36.274028455,84.0759839295,0.0,77.122965704,86.2600435998,660.234906472,201.534429015,49.9818,408.718677457
 01/06  20:00:00,372.194649218,36.2672848617,82.7938587098,0.0,102.647051061,80.1663183927,532.030689727,202.263354325,33.3212,296.446135402
 01/06  21:00:00,404.774942619,36.2672848617,89.8048868703,0.0,115.40909374,92.7192997104,528.136296129,191.83091481,33.3212,302.98418132
 01/06  22:00:00,392.358219349,36.2672848617,100.874586789,0.0,102.647051061,94.1340635361,661.378322588,193.826639284,24.9909,442.560783304
 01/06  23:00:00,307.850477198,36.2672848617,82.6175773926,0.0,77.122965704,65.871452062,554.240736955,204.82753387,16.6606,332.752603085
 01/06  24:00:00,215.087911517,36.2672848617,57.9109718657,0.0,38.286128036,48.4199368926,409.245286499,219.735265716,8.3303,181.179720783
 01/07  01:00:00,163.776664029,31.0438043073,48.8530977652,0.0,27.7269238854,30.610668775,198.791659467,43.9274883543,3.33212,151.532051113
 01/07  02:00:00,158.014516188,31.0438043073,43.0524735293,0.0,27.7269238854,30.610668775,147.874221514,34.4721654947,3.33212,110.069936019
 01/07  03:00:00,136.321462388,31.0438043073,38.8469277972,0.0,12.7620426787,28.1191506574,141.292288748,29.3131406396,3.33212,108.647028109
 01/07  04:00:00,133.907355638,31.0438043073,36.4396403647,0.0,12.7620426787,28.1191506574,145.003357321,26.6126160865,3.33212,115.058621235
 01/07  05:00:00,141.249779872,31.0438043073,37.2031907718,0.0,12.7620426787,28.1191506574,174.984490199,25.3080993364,3.33212,146.344270862
 01/07  06:00:00,155.207881809,31.0438043073,38.9240606959,0.0,12.7620426787,28.1191506574,220.34332028,24.765452715,8.3303,187.247567565
 01/07  07:00:00,247.78620242,33.5104479024,48.342063216,0.0,42.6918050922,54.3732441037,299.325688353,24.5105831263,16.6606,258.154505227
 01/07  08:00:00,308.894480617,36.2672848617,72.1612054242,0.0,42.6918050922,86.1019271793,655.38747364,188.390749992,24.9909,442.005823648
 01/07  09:00:00,371.331978941,36.2672848617,99.0748754513,0.0,57.6566862989,112.030105488,884.469206515,223.283863121,33.3212,627.864143394
 01/07  10:00:00,306.469310413,36.544038991,80.8991081897,0.0,57.6566862989,83.6599452969,735.019887543,217.977107311,66.8089,450.233880232
 01/07  11:00:00,233.612593128,36.672317921,62.2087859177,0.0,42.6918050922,68.9656133826,646.707823371,225.721956062,83.4695,337.516367309
 01/07  12:00:00,222.109011304,36.7999890171,58.9241824159,0.0,34.9340096728,67.7198543238,577.902029865,225.29487738,83.4695,269.137652484
 01/07  13:00:00,218.331420488,36.9959761879,55.7994833474,0.0,34.9340096728,67.7198543238,502.474796167,214.478306773,83.4695,204.526989394
 01/07  14:00:00,204.254556675,37.0611612301,51.3906067062,0.0,34.9340096728,57.9733543238,483.438208713,211.176938759,75.1392,197.122069953
 01/07  15:00:00,201.03075468,37.0532981129,48.1899124431,0.0,34.9340096728,57.9733543238,480.815175013,217.227361108,66.8089,196.778913905
 01/07  16:00:00,197.649478284,37.0339497525,44.848062306,0.0,34.9340096728,57.9733543238,494.897552178,222.982174523,75.1392,196.776177656
 01/07  17:00:00,229.361927231,36.6820461898,42.0750455823,0.0,34.9340096728,62.9068543238,471.650271715,226.163400965,91.7998,153.68707075
 01/07  18:00:00,274.346159252,36.2672848617,48.576566809,0.0,34.9340096728,72.2186844194,463.383811421,225.226194942,49.9818,188.175816479
 01/07  19:00:00,351.013355101,36.2672848617,58.9006512154,0.0,87.0357390804,86.2600435998,502.403124226,225.918548149,49.9818,226.502776077
 01/07  20:00:00,358.170667458,36.2672848617,71.3465014172,0.0,102.000620287,77.6748002752,562.770617079,225.672178723,33.3212,303.777238355
 01/07  21:00:00,377.482254059,36.2672848617,79.3638949729,0.0,102.000620287,88.9820225341,556.615179915,227.810211205,33.3212,295.483768711
 01/07  22:00:00,368.340032507,36.2672848617,79.938907105,0.0,102.000620287,91.6425454185,558.387037594,229.932621031,24.9909,303.463516563
 01/07  23:00:00,312.963993274,36.2672848617,77.7340716051,0.0,87.0357390804,65.871452062,694.056684618,237.475896502,16.6606,439.920188116
 01/07  24:00:00,216.460973028,36.2672848617,54.8146292159,0.0,42.6918050922,48.4199368926,519.02562095,253.51482091,8.3303,257.18050004
 01/08  01:00:00,165.522618757,31.0438043073,41.4249725852,0.0,34.4311606118,33.1021868926,200.17015785,50.2362852415,3.33212,146.601752608
 01/08  02:00:00,159.101268829,31.0438043073,34.9612189138,0.0,34.4311606118,33.1021868926,158.80275831,40.1994541719,3.33212,115.271184138
 01/08  03:00:00,137.948799771,31.0438043073,31.2827404754,0.0,19.466279405,30.610668775,153.863332417,35.2952939075,3.33212,115.235918509
 01/08  04:00:00,136.113670971,31.0438043073,29.4550802133,0.0,19.466279405,30.610668775,145.349727985,33.1665843858,3.33212,108.851023599
 01/08  05:00:00,144.11825057,31.0438043073,30.8844312869,0.0,19.466279405,30.610668775,188.784699955,32.407896657,3.33212,153.044683298
 01/08  06:00:00,165.276297549,31.0438043073,39.7727097529,0.0,19.466279405,30.610668775,226.519266871,32.3127044195,8.3303,185.876262452
 01/08  07:00:00,277.394187477,33.2202545383,78.068897416,0.0,42.6918050922,54.3732441037,309.840769077,32.046714607,16.6606,261.13345447
 01/08  08:00:00,315.208668884,36.2672848617,69.1014785257,0.0,49.3960418185,88.5934452969,680.825371715,213.311632945,24.9909,442.52283877
 01/08  09:00:00,344.398003333,36.2672848617,72.1527418199,0.0,57.6566862989,112.030105488,903.264666879,240.14489271,33.3212,629.798574168
 01/08  10:00:00,285.693608186,36.4827455836,69.414075221,0.0,50.9524495726,81.1684271793,745.897778064,227.527014023,66.8089,451.561864042
 01/08  11:00:00,235.823632184,36.674232424,64.3981219121,0.0,42.6918050922,68.9656133826,644.940050582,223.009400561,83.4695,338.461150021
 01/08  12:00:00,226.604304358,36.7804749439,58.8136396349,0.0,38.286128036,68.9656133826,579.792291748,222.854458251,83.4695,273.468333497
 01/08  13:00:00,221.130082032,36.8488022571,54.135909266,0.0,38.286128036,68.9656133826,505.125006293,222.8126298,83.4695,198.842876492
 01/08  14:00:00,196.815489256,36.9061563332,48.7192672953,0.0,31.5818913096,56.727595265,504.26980726,231.080663893,75.1392,198.049943367
 01/08  15:00:00,202.208214109,36.9977932335,54.0156345172,0.0,31.5818913096,56.727595265,486.828347001,230.867789018,66.8089,189.151657983
 01/08  16:00:00,196.916200274,37.0187486539,48.726340931,0.0,31.5818913096,56.727595265,503.167996136,231.852403162,75.1392,196.176392975
 01/08  17:00:00,225.744912767,36.6450105676,43.1036696,0.0,31.5818913096,61.661095265,479.530041347,234.249054535,91.7998,153.481186813
 01/08  18:00:00,268.692943399,36.2672848617,47.5267779851,0.0,31.5818913096,70.9729253606,480.533927919,242.295887614,49.9818,188.256240305
 01/08  19:00:00,339.734378979,36.2672848617,56.8427507738,0.0,80.3315023541,83.7685254822,528.915418151,252.731957251,49.9818,226.2016609
 01/08  20:00:00,355.319282709,36.2672848617,68.4905748446,0.0,102.000620287,77.6748002752,589.923159467,253.217358675,33.3212,303.384600791
 01/08  21:00:00,383.386434181,36.2672848617,76.0332838913,0.0,108.704857014,91.4735406516,586.350571446,258.807140729,33.3212,294.222230717
