Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  07:00:00,29.1869493428,2.5719816875,0.0,0.0,6.51253267309,14.7454349813,96.5927944961,78.1346472258,18.4581472703
 01/03  08:00:00,27.5598896121,2.48995598811,0.0,0.0,6.01364874671,18.163451543,95.0313255729,75.4129453352,19.6183802377
 01/03  09:00:00,25.7152215264,2.4838717847,0.0,0.0,4.35151303671,18.8798367041,88.8166519171,69.9716063216,18.8450455955
 01/03  10:00:00,22.6822930044,2.27457510318,0.0,0.0,3.78894180059,16.6187760998,79.1995138223,62.6744739253,16.525039897
 01/03  11:00:00,19.6298980683,2.13880687023,0.0,0.0,3.78894180059,13.7021493968,73.3242399764,58.3458705458,14.9783694306
 01/03  12:00:00,19.5934139634,1.95514161143,0.0,0.0,3.78894180059,13.8493305508,64.739968882,52.6616065758,12.0783623061
 01/03  13:00:00,19.2720773314,1.94424619761,0.0,0.0,3.69398621738,13.6338449159,63.0797249401,52.5480331003,10.5316918398
 01/03  14:00:00,19.231341365,2.18179362913,0.0,0.0,3.78894180059,13.2606059349,69.3163974551,59.9447084651,9.37168898997
 01/03  15:00:00,19.1968890258,2.29452244393,0.0,0.0,3.78894180059,13.1134247809,71.8667706057,63.6550844655,8.21168614019
 01/03  16:00:00,20.4733474879,2.20597145269,0.0,0.0,4.71240779196,13.5549682428,70.5981314148,61.2264424249,9.37168898997
 01/03  17:00:00,29.7492099703,2.24581388103,0.0,0.0,7.18559832057,18.5321311015,73.322747364,62.4043879077,10.9183594563
 01/03  18:00:00,38.9883215687,1.93583587689,0.0,0.0,8.38069375907,23.3147919321,73.5796650297,59.181297024,14.3983680057
 01/03  19:00:00,40.9459327169,1.82607689126,0.0,0.0,10.6415932552,23.1212625696,72.5356593255,55.623951812,16.9117075136
 01/03  20:00:00,40.0653621298,1.9147842824,0.0,0.0,12.3080778603,20.4854999863,74.5290994857,58.3907272053,16.1383722804
 01/03  21:00:00,39.7394615302,2.02900457605,0.0,0.0,12.456681583,19.8967753704,76.7460615111,61.9610258888,14.7850356223
 01/03  22:00:00,34.4095540099,2.16259807775,0.0,0.0,9.18739968257,17.702556249,78.2128567808,66.1344944746,12.0783623061
 01/03  23:00:00,27.7626550089,2.45101163841,0.0,0.0,5.91811778209,14.0365255879,85.8305454488,75.298853609,10.5316918398
 01/03  24:00:00,22.2041211252,2.78898682603,0.0,0.0,3.54045821811,10.5176760807,91.985074949,86.0933945083,5.89168044062
 01/04  01:00:00,18.8015590826,3.08968033925,0.0,0.0,2.55330491699,7.80157382632,97.5148450761,95.681722085,1.83312299113
 01/04  02:00:00,18.4322493288,3.3090952014,0.0,0.0,2.55330491699,7.21284921042,103.803362755,102.744049022,1.05931373318
 01/04  03:00:00,18.3314698905,3.50267807104,0.0,0.0,2.55330491699,6.91848690247,109.502119039,109.023520858,0.478598180967
 01/04  04:00:00,18.34003071,3.6584200445,0.0,0.0,2.55330491699,6.7713057485,114.538794537,114.060189413,0.478605123593
 01/04  05:00:00,20.5207677659,3.7626636526,0.0,0.0,3.82705111198,7.57405300124,118.545946292,117.486464531,1.05948176087
 01/04  06:00:00,25.0445857957,3.74786922052,0.0,0.0,6.02426329834,9.91545327661,122.628097345,117.113927301,5.51417004356
 01/04  07:00:00,30.2452638619,3.63029620657,0.0,0.0,6.51253267309,14.7454349813,131.814577816,113.320968483,18.4936093333
 01/04  08:00:00,28.6701119411,3.60017831709,0.0,0.0,6.01364874671,18.163451543,131.698467688,112.042368053,19.6560996346
 01/04  09:00:00,26.7440221035,3.51267236173,0.0,0.0,4.35151303671,18.8798367041,123.134487195,104.253230995,18.8812562
 01/04  10:00:00,23.6546022934,3.24688439213,0.0,0.0,3.78894180059,16.6187760998,111.669070737,95.1123465611,16.5567241759
 01/04  11:00:00,20.4735346803,2.98244348215,0.0,0.0,3.78894180059,13.7021493968,101.761343629,86.7543074699,15.0070361591
 01/04  12:00:00,20.3983140433,2.76004169133,0.0,0.0,3.78894180059,13.8493305508,91.8663429987,79.764971871,12.1013711277
 01/04  13:00:00,19.9267440713,2.59891293747,0.0,0.0,3.69398621738,13.6338449159,85.3635116572,74.8118285463,10.551683111
 01/04  14:00:00,19.5302776637,2.48072992776,0.0,0.0,3.78894180059,13.2606059349,80.3939533748,71.0045362764,9.38941709841
 01/04  15:00:00,19.5567439469,2.65437736501,0.0,0.0,3.78894180059,13.1134247809,84.5806825809,76.353531495,8.22715108585
 01/04  16:00:00,20.7703994556,2.5030234204,0.0,0.0,4.71240779196,13.5549682428,81.198388944,71.8089718456,9.38941709841
 01/04  17:00:00,30.0471093978,2.54371330853,0.0,0.0,7.18559832057,18.5321311015,83.8652020533,72.9260969381,10.9391051152
 01/04  18:00:00,39.362628293,2.31014260117,0.0,0.0,8.38069375907,23.3147919321,86.4635114946,72.0376083418,14.4259031529
 01/04  19:00:00,41.353056709,2.23320088336,0.0,0.0,10.6415932552,23.1212625696,86.4484286324,69.5042824523,16.9441461801
 01/04  20:00:00,40.5528930692,2.40231522181,0.0,0.0,12.3080778603,20.4854999863,91.0395530439,74.8702508722,16.1693021717
 01/04  21:00:00,40.3567276395,2.64627068535,0.0,0.0,12.456681583,19.8967753704,97.4970717422,82.6837465851,14.813325157
 01/04  22:00:00,35.183686252,2.93673031983,0.0,0.0,9.18739968257,17.702556249,104.050661923,91.9492907954,12.1013711277
 01/04  23:00:00,28.6468923995,3.33524902897,0.0,0.0,5.91811778209,14.0365255879,115.175454402,104.623771291,10.551683111
 01/04  24:00:00,23.1392504859,3.72411618679,0.0,0.0,3.54045821811,10.5176760807,122.877557368,116.974938307,5.90261906072
 01/05  01:00:00,19.86729321,4.15541446665,0.0,0.0,2.55330491699,7.80157382632,132.53394557,130.697841181,1.83610438876
 01/05  02:00:00,19.5703027231,4.44714859569,0.0,0.0,2.55330491699,7.21284921042,140.910873536,139.850074998,1.06079853782
 01/05  03:00:00,19.4412413683,4.61244954884,0.0,0.0,2.55330491699,6.91848690247,145.430374586,144.951405669,0.478968917005
 01/05  04:00:00,19.4023951328,4.7207844673,0.0,0.0,2.55330491699,6.7713057485,148.748870269,148.269894574,0.478975695539
 01/05  05:00:00,21.5682176141,4.81011350081,0.0,0.0,3.82705111198,7.57405300124,151.99824385,150.937281254,1.06096259586
 01/05  06:00:00,26.1041631292,4.80744655402,0.0,0.0,6.02426329834,9.91545327661,156.358382072,150.834250479,5.52413159341
 01/05  07:00:00,31.4134358793,4.79846822401,0.0,0.0,6.51253267309,14.7454349813,169.04013553,150.511928224,18.5282073058
 01/05  08:00:00,29.7094828274,4.63954920345,0.0,0.0,6.01364874671,18.163451543,164.87838419,145.18548444,19.6928997496
 01/05  09:00:00,27.4896341801,4.25828443839,0.0,0.0,4.35151303671,18.8798367041,147.553977231,128.637392937,18.916584294
 01/05  10:00:00,24.261219621,3.85350171975,0.0,0.0,3.78894180059,16.6187760998,131.106104556,114.518468298,16.5876362581
 01/05  11:00:00,20.6643793066,3.17328810851,0.0,0.0,3.78894180059,13.7021493968,107.162454893,92.1274506592,15.0350042335
 01/05  12:00:00,20.3885580154,2.75028566341,0.0,0.0,3.78894180059,13.8493305508,90.3922919267,78.2684727393,12.1238191874
 01/05  13:00:00,19.9691093106,2.64127817675,0.0,0.0,3.69398621738,13.6338449159,84.8749580605,74.3037708977,10.5711871628
 01/05  14:00:00,19.5697537581,2.52020602217,0.0,0.0,3.78894180059,13.2606059349,79.37411168,69.9673985356,9.40671314441
 01/05  15:00:00,19.0283532604,2.12598667856,0.0,0.0,3.78894180059,13.1134247809,66.1233144917,57.8810753657,8.24223912597
 01/05  16:00:00,20.2375489391,1.97017290384,0.0,0.0,4.71240779196,13.5549682428,62.4453451253,53.0386319808,9.40671314441
 01/05  17:00:00,29.4593988141,1.95600272486,0.0,0.0,7.18559832057,18.5321311015,63.2157025954,52.2563574264,10.959345169
 01/05  18:00:00,38.6451596966,1.59267400478,0.0,0.0,8.38069375907,23.3147919321,62.0741291668,47.6213619425,14.4527672243
 01/05  19:00:00,40.5438301815,1.42397435582,0.0,0.0,10.6415932552,23.1212625696,59.216305095,42.2405108308,16.9757942642
 01/05  20:00:00,39.5654936419,1.41491579447,0.0,0.0,12.3080778603,20.4854999863,58.0183516325,41.8188733806,16.1994782519
 01/05  21:00:00,39.1381518011,1.42769484689,0.0,0.0,12.456681583,19.8967753704,56.8945168731,42.0535916427,14.8409252304
 01/05  22:00:00,33.9635207173,1.71656478511,0.0,0.0,9.18739968257,17.702556249,62.8097229224,50.685903735,12.1238191874
 01/05  23:00:00,27.1492963367,1.83765296616,0.0,0.0,5.91811778209,14.0365255879,64.7918008137,54.2206136509,10.5711871628
 01/05  24:00:00,21.1783010198,1.76316672067,0.0,0.0,3.54045821811,10.5176760807,57.7002752366,51.7869841475,5.9132910891
 01/06  01:00:00,17.5497838949,1.83790515155,0.0,0.0,2.55330491699,7.80157382632,55.6162841193,53.7772722365,1.83901188275
 01/06  02:00:00,16.9889916905,1.86583756306,0.0,0.0,2.55330491699,7.21284921042,55.5467049524,54.4844586542,1.06224629818
 01/06  03:00:00,16.7143860194,1.88559419993,0.0,0.0,2.55330491699,6.91848690247,55.522579384,55.043248999,0.479330385012
 01/06  04:00:00,16.5583480654,1.8767373999,0.0,0.0,2.55330491699,6.7713057485,55.1602663105,54.6809293135,0.47933699705
 01/06  05:00:00,18.6048322545,1.84672814119,0.0,0.0,3.82705111198,7.57405300124,54.7981214506,53.7357151223,1.06240632826
 01/06  06:00:00,23.0444261513,1.74770957611,0.0,0.0,6.02426329834,9.91545327661,56.2507626435,50.7169203902,5.53384225326
 01/06  07:00:00,28.1836281746,1.56866051925,0.0,0.0,6.51253267309,14.7454349813,63.8008451687,45.2389142263,18.5619309424
 01/06  08:00:00,26.5730691387,1.50313551471,0.0,0.0,6.01364874671,18.163451543,62.9860952124,43.2573255276,19.7287696848
 01/06  09:00:00,25.0179425949,1.78659285318,0.0,0.0,4.35151303671,18.8798367041,64.8501484327,45.8991290173,18.9510194154
 01/06  10:00:00,22.1373719794,1.72965407813,0.0,0.0,3.78894180059,16.6187760998,59.9285973527,43.3108303634,16.6177669893
 01/06  11:00:00,19.1036800748,1.61258887669,0.0,0.0,3.78894180059,13.7021493968,54.4763755952,39.414110224,15.0622653712
 01/06  12:00:00,18.9065323402,1.26825998831,0.0,0.0,3.78894180059,13.8493305508,41.5942914845,29.4485916471,12.1456998374
 01/06  13:00:00,18.4304619362,1.10263080233,0.0,0.0,3.69398621738,13.6338449159,35.5768133167,24.9866150972,10.5901982194
 01/06  14:00:00,18.0541904016,1.00464266567,0.0,0.0,3.78894180059,13.2606059349,31.7046089335,22.2810369276,9.4235720059
 01/06  15:00:00,17.8093804674,0.90701388557,0.0,0.0,3.78894180059,13.1134247809,27.7828193287,19.5258735363,8.25694579238
 01/06  16:00:00,19.1107369829,0.843360947723,0.0,0.0,4.71240779196,13.5549682428,27.050938716,17.6273667101,9.4235720059
 01/06  17:00:00,28.3569122283,0.85351613902,0.0,0.0,7.18559832057,18.5321311015,28.8569081255,17.8778345016,10.9790736239
 01/06  18:00:00,37.6275117143,0.575026022462,0.0,0.0,8.38069375907,23.3147919321,30.8818177979,16.4028655334,14.4789522645
 01/06  19:00:00,39.6679286219,0.548072796227,0.0,0.0,10.6415932552,23.1212625696,32.6134911254,15.6068487316,17.0066423938
 01/06  20:00:00,38.787705781,0.637127933554,0.0,0.0,12.3080778603,20.4854999863,34.5624139682,18.3335223835,16.2288915848
 01/06  21:00:00,38.475566417,0.765109462784,0.0,0.0,12.456681583,19.8967753704,37.0269199767,22.1590923077,14.867827669
 01/06  22:00:00,33.1691113778,0.922155445643,0.0,0.0,9.18739968257,17.702556249,39.0923004635,26.9466006261,12.1456998374
 01/06  23:00:00,26.4855878606,1.17394449014,0.0,0.0,5.91811778209,14.0365255879,45.3559640627,34.7657658432,10.5901982194
 01/06  24:00:00,20.8610804119,1.4459461128,0.0,0.0,3.54045821811,10.5176760807,49.2358968445,43.3122034792,5.92369336534
 01/07  01:00:00,17.421762284,1.70988354061,0.0,0.0,2.55330491699,7.80157382632,53.476999628,51.635155017,1.84184461095
 01/07  02:00:00,17.0429486172,1.91979448977,0.0,0.0,2.55330491699,7.21284921042,59.3383868401,58.2747302548,1.06365658532
 01/07  03:00:00,16.9219933573,2.09320153787,0.0,0.0,2.55330491699,6.91848690247,64.2553336963,63.7756512184,0.479682477916
 01/07  04:00:00,16.9192813204,2.23767065491,0.0,0.0,2.55330491699,6.7713057485,68.8242148799,68.3445259588,0.479688921111
 01/07  05:00:00,19.1048094027,2.34670528942,0.0,0.0,3.82705111198,7.57405300124,72.8980575887,71.8342450582,1.06381253051
 01/07  06:00:00,23.6575946318,2.36087805655,0.0,0.0,6.02426329834,9.91545327661,77.852004703,72.3087055549,5.54329914808
 01/07  07:00:00,28.8866950804,2.27172742511,0.0,0.0,6.51253267309,14.7454349813,88.0593804376,69.4646101804,18.5947702571
 01/07  08:00:00,27.2370427636,2.36063850206,0.0,0.0,6.01364874671,17.9699221805,92.1931364781,72.4294376606,19.7636988175
 01/07  09:00:00,24.4446555829,2.65971940981,0.0,0.0,3.66783283761,18.1171033345,101.056240317,82.0716889505,18.9845513665
 01/07  10:00:00,21.7615148814,2.80021054891,0.0,0.0,3.10526160149,15.8560427302,103.207803331,86.5606958849,16.6471074465
 01/07  11:00:00,18.7954195938,2.75074196442,0.0,0.0,3.10526160149,12.9394160272,99.9880002607,84.8991887615,15.0888114992
 01/07  12:00:00,18.7266624898,2.53480370652,0.0,0.0,3.10526160149,13.0865971812,90.1770662492,78.0100596511,12.167006598
 01/07  13:00:00,18.6203357631,2.57565813392,0.0,0.0,3.10526160149,12.9394160272,89.6555281802,79.0468175295,10.6087106507
 01/07  14:00:00,18.2084015545,2.60526738728,0.0,0.0,3.10526160149,12.4978725653,89.3782483025,79.9382596122,9.43998869029
 01/07  15:00:00,17.9773380455,2.52138503236,0.0,0.0,3.10526160149,12.3506914113,85.7229033172,77.4516365873,8.27126672982
 01/07  16:00:00,19.2979198976,2.47695743102,0.0,0.0,4.02872759285,12.7922348732,85.5509281303,76.11093944,9.43998869029
 01/07  17:00:00,28.4922382648,2.43525574419,0.0,0.0,6.50191812146,17.7693977319,85.6527132952,74.6544286576,10.9982846376
 01/07  18:00:00,39.1118553712,2.25289904176,0.0,0.0,8.38069375907,23.1212625696,83.3486218252,68.8441713063,14.504450519
 01/07  19:00:00,41.2049184673,2.08506264165,0.0,0.0,10.6415932552,23.1212625696,80.5206337467,63.4839523134,17.0366814333
 01/07  20:00:00,40.2304908312,2.07991298376,0.0,0.0,12.3080778603,20.4854999863,79.4893632682,63.2318298086,16.2575334596
 01/07  21:00:00,39.7925609992,2.08210404504,0.0,0.0,12.456681583,19.8967753704,78.0683503163,63.1743258105,14.8940245058
 01/07  22:00:00,34.3588633053,2.11190737309,0.0,0.0,9.18739968257,17.702556249,76.1455258962,63.9785192981,12.167006598
 01/07  23:00:00,27.5752200004,2.26357662989,0.0,0.0,5.91811778209,14.0365255879,79.3132030718,68.7044924211,10.6087106507
 01/07  24:00:00,21.8356036057,2.42046930659,0.0,0.0,3.54045821811,10.5176760807,79.5108296745,73.5770068656,5.9338228089
 01/08  01:00:00,18.2384223705,2.52654362713,0.0,0.0,2.55330491699,7.80157382632,78.5615520624,76.7169503291,1.84460173331
 01/08  02:00:00,17.7000935666,2.5769394391,0.0,0.0,2.55330491699,7.21284921042,79.2748906611,78.2098616797,1.06502898137
 01/08  03:00:00,17.454774671,2.62598285153,0.0,0.0,2.55330491699,6.91848690247,80.232605101,79.7525800096,0.480025091419
 01/08  04:00:00,17.3216729251,2.64006225965,0.0,0.0,2.55330491699,6.7713057485,80.6224222823,80.1423909188,0.480031363482
 01/08  05:00:00,19.3755645527,2.61746043942,0.0,0.0,3.82705111198,7.57405300124,80.439693822,79.3745130358,1.06518078615
 01/08  06:00:00,23.8071579098,2.51044133462,0.0,0.0,6.02426329834,9.91545327661,81.490779935,75.938280457,5.55249947803
 01/08  07:00:00,28.9224647604,2.30749710509,0.0,0.0,6.51253267309,14.7454349813,88.0656376131,69.4389220876,18.6267155255
 01/08  08:00:00,27.1496971989,2.27329293735,0.0,0.0,6.01364874671,17.9699221805,88.222183934,68.4245071302,19.7976768038
 01/08  09:00:00,24.2259708232,2.4410346502,0.0,0.0,3.66783283761,18.1171033345,92.7791302858,73.7619600686,19.0171702172
 01/08  10:00:00,21.3677451337,2.40644080118,0.0,0.0,3.10526160149,15.8560427302,89.3110686231,72.6354196823,16.6756489408
 01/08  11:00:00,18.0895217533,2.0448441239,0.0,0.0,3.10526160149,12.9394160272,76.5009242881,61.3862895321,15.114634756
 01/08  12:00:00,18.2763502044,2.08449142117,0.0,0.0,3.10526160149,13.0865971812,74.4211555636,62.2334224042,12.1877331594
 01/08  13:00:00,18.0499600817,2.0052824525,0.0,0.0,3.10526160149,12.9394160272,70.1882254518,59.5615064773,10.6267189746
 01/08  14:00:00,17.5613209271,1.95818675985,0.0,0.0,3.10526160149,12.4978725653,67.5423598372,58.0864015012,9.45595833593
 01/08  15:00:00,17.4055377385,1.94958472536,0.0,0.0,3.10526160149,12.3506914113,66.1346951089,57.8494974116,8.2851976973
 01/08  16:00:00,18.7072078172,1.8862453507,0.0,0.0,4.02872759285,12.7922348732,65.4047521722,55.9487938363,9.45595833593
 01/08  17:00:00,27.8357336176,1.77875109699,0.0,0.0,6.50191812146,17.7693977319,63.9460434825,52.9290709617,11.0169725208
 01/08  18:00:00,38.5608004354,1.701844106,0.0,0.0,8.38069375907,23.1212625696,65.2395232221,50.7102687854,14.5292544367
 01/08  19:00:00,40.7314424606,1.611586635,0.0,0.0,10.6415932552,23.1212625696,65.1608649814,48.0949624944,17.065902487
 01/08  20:00:00,39.8226038107,1.67202596333,0.0,0.0,12.3080778603,20.4854999863,66.3837842098,50.0983888152,16.2853953946
 01/08  21:00:00,39.4614827904,1.75102583617,0.0,0.0,12.456681583,19.8967753704,67.5471888174,52.6276808346,14.9195079829
 01/08  22:00:00,34.0854634234,1.83850749122,0.0,0.0,9.18739968257,17.702556249,67.5306590352,55.3429258758,12.1877331594
 01/08  23:00:00,27.3440358286,2.03239245814,0.0,0.0,5.91811778209,14.0365255879,72.0180684214,61.3913494468,10.6267189746
 01/08  24:00:00,21.6582425533,2.24310825416,0.0,0.0,3.54045821811,10.5176760807,73.9219619725,67.9782855525,5.94367642004
 01/09  01:00:00,18.1212201322,2.40934138881,0.0,0.0,2.55330491699,7.80157382632,74.9389254403,73.0916430082,1.8472824321
 01/09  02:00:00,17.6671963322,2.54404220476,0.0,0.0,2.55330491699,7.21284921042,78.466415335,77.4000522553,1.06636307971
 01/09  03:00:00,17.5145542313,2.68576241185,0.0,0.0,2.55330491699,6.91848690247,82.5271473079,82.0467891839,0.48035812403
 01/09  04:00:00,17.4685437901,2.7869331246,0.0,0.0,2.55330491699,6.7713057485,85.819017798,85.3386535752,0.480364222732
 01/09  05:00:00,19.6945106204,2.93640650709,0.0,0.0,3.82705111198,7.57405300124,91.401947478,90.335436788,1.06651068997
 01/09  06:00:00,24.3555287903,3.05881221514,0.0,0.0,6.02426329834,9.91545327661,100.079702725,94.5182622061,5.56144051929
 01/09  07:00:00,29.6969834373,3.082015782,0.0,0.0,6.51253267309,14.7454349813,114.131800327,95.4740430395,18.6577572879
 01/09  08:00:00,28.2509963628,3.1810627388,0.0,0.0,6.01364874671,18.163451543,118.301474001,98.4707804198,19.8306935816
 01/09  09:00:00,26.4355021544,3.2041524127,0.0,0.0,4.35151303671,18.8798367041,114.020826028,94.9719597203,19.0488663077
 01/09  10:00:00,23.388241044,2.98052314272,0.0,0.0,3.78894180059,16.6187760998,103.759030374,87.0556473538,16.70338302
