Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  03:00:00,70.0444656375,1.95833312234,1.49676134816,27.6531869673,2.68041601173,21.4433280938,1.6372564871,0.534176549629,1.10307993748
 01/02  04:00:00,64.402692164,1.56666649787,1.16703383558,22.7328076309,2.68041601173,21.4433280938,0.396986700348,0.376986700348,0.02
 01/02  05:00:00,71.2627898249,1.95833312234,1.46596015419,28.9023123488,2.68041601173,21.4433280938,2.03694840235,0.933926721521,1.10302168083
 01/02  06:00:00,67.4962484323,1.56666649787,1.16617523441,23.1468064886,5.36083202345,21.4433280938,0.528586805436,0.508586805436,0.02
 01/02  07:00:00,288.37886842,3.42198534681,7.94468395897,235.395598903,5.36083202345,21.4433280938,1.3125797875,0.20936991106,1.10320987644
 01/02  08:00:00,252.981010547,3.42198534681,0.0,188.449632737,16.0824960704,32.6817896323,35.1752310626,34.0715738035,1.10365725917
 01/02  09:00:00,245.572857352,3.42198534681,0.0,123.491631313,48.2474882111,70.4033123869,31.0214360172,28.8324986554,2.18893736178
 01/02  10:00:00,218.825472752,3.42198534681,0.0,105.092818141,48.2474882111,62.0547409583,27.2206586633,25.031369479,2.18928918433
 01/02  11:00:00,206.63646149,3.42198534681,0.0,94.8304002863,48.2474882111,60.1281475517,24.7528665948,22.5636784213,2.18918817351
 01/02  12:00:00,199.170053091,3.42198534681,0.0,85.4373984812,48.2474882111,62.0547409583,23.3066222904,20.0315771828,3.27504510761
 01/02  13:00:00,198.386289498,3.42198534681,0.0,85.1979833945,48.2474882111,61.5103924513,19.5065621307,16.2301060322,3.27645609854
 01/02  14:00:00,184.71597495,3.42198534681,0.0,69.3778258344,48.2474882111,63.6602354638,17.2998157865,14.0238921706,3.27592361591
 01/02  15:00:00,176.491525549,3.42198534681,0.0,64.6854643454,48.2474882111,60.1281475517,15.3695904668,13.1808840705,2.18870639628
 01/02  16:00:00,171.988354296,3.42198534681,0.0,60.1822930921,48.2474882111,60.1281475517,13.5676776859,12.4632043939,1.10447329198
 01/02  17:00:00,172.460159734,3.42198534681,0.0,57.7642084203,48.2474882111,63.0180376616,15.0684006099,11.7939951515,3.27440545848
 01/02  18:00:00,181.975479283,3.42198534681,0.0,63.420441622,37.5258241642,62.7947880557,13.0270629352,11.9230754971,1.10398743806
 01/02  19:00:00,154.777952953,3.42198534681,0.0,73.7211884405,26.8041601173,36.0181789539,15.0865808572,12.8988549546,2.18772590257
 01/02  20:00:00,154.957710472,3.42198534681,0.0,76.4697371687,26.8041601173,33.4493877451,14.333128499,13.2296327784,1.10349572061
 01/02  21:00:00,148.487532773,3.42198534681,0.0,86.0820555398,16.0824960704,28.0885557216,14.480686741,13.3770651879,1.10362155308
 01/02  22:00:00,148.487549993,3.42198534681,0.0,87.3664683643,16.0824960704,26.8041601173,13.8084974505,13.7884974505,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305665165,0.0,1.10305665165
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302273449,0.0,1.10302273449
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301839442,0.0,1.10301839442
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302186221,0.0,1.10302186221
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,201.472609025,3.42198534681,10.8948911864,145.539132281,5.36083202345,21.4433280938,1.13044962398,0.0272885703331,1.10316105365
 01/03  08:00:00,175.539120125,3.42198534681,0.0,111.007742315,16.0824960704,32.6817896323,29.6735259979,28.5698818201,1.10364417774
 01/03  09:00:00,192.337314351,3.42198534681,0.0,70.2560883123,48.2474882111,70.4033123869,26.9331368777,24.7439559889,2.18918088875
 01/03  10:00:00,167.6143974,3.42198534681,0.0,53.8817427899,48.2474882111,62.0547409583,25.291088893,23.1018485915,2.18924030147
 01/03  11:00:00,157.794756017,3.42198534681,0.0,45.9886948131,48.2474882111,60.1281475517,24.3227418877,22.1335172491,2.18922463859
 01/03  12:00:00,161.13230231,3.42198534681,0.0,47.3996476997,48.2474882111,62.0547409583,25.2084256566,23.0182755671,2.19015008951
 01/03  13:00:00,169.221926113,3.42198534681,0.0,56.0336200095,48.2474882111,61.5103924513,28.6744555103,25.3973989391,3.27705657121
 01/03  14:00:00,161.371556166,3.42198534681,0.0,46.03340705,48.2474882111,63.6602354638,30.9420139608,27.6651835815,3.27683037933
 01/03  15:00:00,157.352340445,3.42198534681,0.0,45.5462792409,48.2474882111,60.1281475517,30.5947089086,28.4052637324,2.18944517618
 01/03  16:00:00,157.41121088,3.42198534681,0.0,45.6051496759,48.2474882111,60.1281475517,32.1354260438,29.9467042705,2.1887217733
 01/03  17:00:00,161.092903,3.42198534681,0.0,46.3969516865,48.2474882111,63.0180376616,35.70246962,32.4281785311,3.27429108882
 01/03  18:00:00,171.672624487,3.42198534681,0.0,53.1175868258,37.5258241642,62.7947880557,35.1791494926,34.0751186953,1.10403079733
 01/03  19:00:00,146.274147917,3.42198534681,0.0,65.2173834047,26.8041601173,36.0181789539,38.3629403315,37.2590608756,1.10387945585
 01/03  20:00:00,146.144607598,3.42198534681,0.0,67.6566342943,26.8041601173,33.4493877451,40.362331412,39.2586946604,1.10363675161
 01/03  21:00:00,141.875502749,3.42198534681,0.0,79.4700255165,16.0824960704,28.0885557216,41.485003775,40.3814645023,1.10353927265
 01/03  22:00:00,142.862418413,3.42198534681,0.0,81.7413367846,16.0824960704,26.8041601173,41.9871123131,40.8837294187,1.10338289438
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302097096,0.0,1.10302097096
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302285377,0.0,1.10302285377
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,42.0499848721,0.401326299168,0.0140661662313,2.69840820702,2.68041601173,21.4433280938,1.41526426859,0.312246720026,1.10301754857
 01/04  04:00:00,45.3230503526,0.802652598336,0.0664702109115,5.51774334375,2.68041601173,21.4433280938,0.195757541049,0.175757541049,0.02
 01/04  05:00:00,47.9533769275,1.00331574792,0.0272925563302,7.98658442359,2.68041601173,21.4433280938,0.497293945019,0.477293945019,0.02
 01/04  06:00:00,49.2157511084,0.802652598336,0.0,6.79649829869,5.36083202345,21.4433280938,1.38954626826,0.286448481484,1.10309778678
 01/04  07:00:00,206.201170349,3.42198534681,10.3282034552,150.834381335,5.36083202345,21.4433280938,1.27519603672,0.172078287099,1.10311774962
 01/04  08:00:00,178.459066974,3.42198534681,0.0,113.927689164,16.0824960704,32.6817896323,49.6010203138,48.4973560773,1.10366423656
 01/04  09:00:00,195.346420291,3.42198534681,0.0,73.2651942519,48.2474882111,70.4033123869,45.915853474,43.7269528268,2.18890064721
 01/04  10:00:00,170.74487227,3.42198534681,0.0,57.0122176602,48.2474882111,62.0547409583,41.2750384153,39.0857729694,2.1892654459
 01/04  11:00:00,164.355227496,3.42198534681,0.0,52.5491662925,48.2474882111,60.1281475517,37.2080764483,35.018495416,2.18958103236
 01/04  12:00:00,164.212095222,3.42198534681,0.0,50.4794406121,48.2474882111,62.0547409583,35.3025939989,33.1126861822,2.18990781673
 01/04  13:00:00,169.553206972,3.42198534681,0.0,56.3649008688,48.2474882111,61.5103924513,33.9309309835,30.654260655,3.27667032857
 01/04  14:00:00,159.318812563,3.42198534681,0.0,43.980663447,48.2474882111,63.6602354638,32.0847874551,28.8083135318,3.27647392332
 01/04  15:00:00,155.406880378,3.42198534681,0.0,43.6008191743,48.2474882111,60.1281475517,30.4381958346,28.2489765539,2.18921928063
 01/04  16:00:00,154.529680478,3.42198534681,0.0,42.7236192745,48.2474882111,60.1281475517,29.7488200774,27.5600636261,2.18875645134
 01/04  17:00:00,155.141634469,3.42198534681,0.0,40.4456831555,48.2474882111,63.0180376616,29.4572628965,27.2674387354,2.18982416104
 01/04  18:00:00,165.820653207,3.42198534681,0.0,47.2656155463,37.5258241642,62.7947880557,30.0880676258,27.8994139881,2.18865363774
 01/04  19:00:00,139.723594992,3.42198534681,0.0,58.6668304797,26.8041601173,36.0181789539,32.1639508719,31.0601208756,1.10382999638
 01/04  20:00:00,140.00694774,3.42198534681,0.0,61.5189744367,26.8041601173,33.4493877451,34.1964810572,33.0929273831,1.10355367402
 01/04  21:00:00,135.357813813,3.42198534681,0.0,72.9523365804,16.0824960704,28.0885557216,35.393286485,34.2896749165,1.10361156853
 01/04  22:00:00,137.941162739,3.42198534681,0.0,76.8200811105,16.0824960704,26.8041601173,36.8228256129,35.7196184669,1.10320714595
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302334792,0.0,1.10302334792
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301825951,0.0,1.10301825951
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,40.4401384978,0.200663149584,0.00562011615569,1.29767103245,2.68041601173,21.4433280938,1.31518388356,0.212161439729,1.10302244383
 01/05  05:00:00,44.9706821233,0.802652598336,0.142204498727,5.08964082664,2.68041601173,21.4433280938,0.196444315323,0.176444315323,0.02
 01/05  06:00:00,47.8637506756,0.802652598336,0.181098101993,5.26339976394,5.36083202345,21.4433280938,1.17696826159,0.0737410174433,1.10322724414
 01/05  07:00:00,195.659271211,3.42198534681,10.891596498,139.729089155,5.36083202345,21.4433280938,1.13599331463,0.032882311357,1.10311100327
 01/05  08:00:00,170.947736801,3.42198534681,0.0,106.416358991,16.0824960704,32.6817896323,40.6381447662,39.5344229025,1.10372186368
 01/05  09:00:00,189.791348509,3.42198534681,0.0,67.71012247,48.2474882111,70.4033123869,37.8306696926,35.6419567207,2.18871297198
 01/05  10:00:00,166.584649129,3.42198534681,0.0,52.8519945189,48.2474882111,62.0547409583,34.4156613619,32.2265813673,2.18907999459
 01/05  11:00:00,162.562965854,3.42198534681,0.0,50.75690465,48.2474882111,60.1281475517,32.2735124451,30.084111311,2.18940113415
 01/05  12:00:00,162.491759575,3.42198534681,0.0,48.7591049643,48.2474882111,62.0547409583,31.2839929524,29.093907197,2.19008575535
 01/05  13:00:00,166.248255026,3.42198534681,0.0,53.0599489229,48.2474882111,61.5103924513,30.4664656238,27.190032899,3.27643272478
 01/05  14:00:00,159.193018361,3.42198534681,0.0,43.8548692456,48.2474882111,63.6602354638,30.2810190292,27.0047704222,3.27624860702
 01/05  15:00:00,152.711737438,3.42198534681,0.0,40.9056762342,48.2474882111,60.1281475517,26.6287705881,24.4394278292,2.18934275892
 01/05  16:00:00,151.211777595,3.42198534681,0.0,39.4057163908,48.2474882111,60.1281475517,24.1359248973,21.9470674523,2.18885744498
 01/05  17:00:00,153.848438088,3.42198534681,0.0,39.1524867745,48.2474882111,63.0180376616,21.9698161077,19.7801226857,2.18969342203
 01/05  18:00:00,160.942123838,3.42473003432,0.0,44.8516748227,37.5258241642,62.7947880557,21.0561836674,18.8676559023,2.18852776508
 01/05  19:00:00,135.389368989,3.42198534681,0.0,54.3326044771,26.8041601173,36.0181789539,21.461060148,20.3572853736,1.10377477436
 01/05  20:00:00,134.727052599,3.42198534681,0.0,56.2390792953,26.8041601173,33.4493877451,22.1885825226,21.0850758734,1.10350664921
 01/05  21:00:00,129.394582748,3.42198534681,0.0,66.9891055155,16.0824960704,28.0885557216,23.3414699361,22.2379071391,1.10356279704
 01/05  22:00:00,131.800880589,3.42198534681,0.0,70.6797989608,16.0824960704,26.8041601173,25.6216796413,24.5185009265,1.10317871481
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302373276,0.0,1.10302373276
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302017239,0.0,1.10302017239
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302368779,0.0,1.10302368779
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317008172,0.0,1.10317008172
 01/06  07:00:00,186.590689362,3.42198534681,11.2388248769,130.313278927,5.36083202345,21.4433280938,0.113429396098,0.0934293960981,0.02
 01/06  08:00:00,163.668278906,3.42198534681,0.0,99.1369010953,16.0824960704,32.6817896323,32.5995833151,30.4125581437,2.18702517142
 01/06  09:00:00,184.889078977,3.42198534681,0.0,62.8078529379,48.2474882111,70.4033123869,27.5461903984,26.4415934723,1.10459692616
 01/06  10:00:00,168.45480261,3.42198534681,0.0,54.7221479994,48.2474882111,62.0547409583,30.9726669346,27.6987339564,3.2739329782
 01/06  11:00:00,163.105389937,3.42198534681,0.0,51.2993287328,48.2474882111,60.1281475517,30.1077177559,27.9184099421,2.18930781383
 01/06  12:00:00,162.617407839,3.42198534681,0.0,48.8847532286,48.2474882111,62.0547409583,29.8469895029,27.6565951881,2.19039431487
 01/06  13:00:00,166.265182605,3.42198534681,0.0,53.0768765012,48.2474882111,61.5103924513,30.1109313183,26.8346115683,3.27631975002
 01/06  14:00:00,159.368529318,3.42198534681,0.0,44.0303802021,48.2474882111,63.6602354638,28.8130208854,25.5368730094,3.27614787605
 01/06  15:00:00,150.790922978,3.42198534681,0.0,38.9848617742,48.2474882111,60.1281475517,28.6940322253,26.504854669,2.1891775563
 01/06  16:00:00,146.041164659,3.42198534681,0.0,34.2351034552,48.2474882111,60.1281475517,29.2483117486,27.0595097287,2.18880201992
 01/06  17:00:00,151.715306551,3.42198534681,0.0,37.019355237,48.2474882111,63.0180376616,31.9407607185,29.75077583,2.18998488847
 01/06  18:00:00,163.338964772,3.43745874513,0.0,47.2357870461,37.5258241642,62.7947880557,36.0385418695,33.8500593851,2.1884824844
 01/06  19:00:00,140.25272845,3.42198534681,0.0,59.1959639379,26.8041601173,36.0181789539,41.4500669393,40.3463117466,1.1037551927
 01/06  20:00:00,141.533770839,3.42198534681,0.0,63.0457975354,26.8041601173,33.4493877451,46.1693766592,45.0658864239,1.10349023524
 01/06  21:00:00,137.416034666,3.42198534681,0.0,75.0105574332,16.0824960704,28.0885557216,50.2831159621,49.1795694342,1.1035465279
 01/06  22:00:00,141.82632912,3.42198534681,0.0,80.705247491,16.0824960704,26.8041601173,55.3992959017,54.2961137703,1.10318213136
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302340316,0.0,1.10302340316
 01/07  01:00:00,36.9822565044,0.401326299168,0.01152473426,2.9940532948,2.68041601173,16.0824960704,0.319368650059,0.299368650059,0.02
 01/07  02:00:00,41.0151556965,0.802652598336,0.0184682520177,6.61868266997,2.68041601173,16.0824960704,1.42262707039,0.319598330786,1.10302873961
 01/07  03:00:00,44.7090182136,1.00331574792,0.0,10.1303502895,2.68041601173,16.0824960704,1.65094149727,1.63094149727,0.02
 01/07  04:00:00,43.3166948524,0.802652598336,0.0,8.9386900779,2.68041601173,16.0824960704,2.87349348335,1.77041471655,1.1030787668
 01/07  05:00:00,47.7939013436,1.00331574792,0.0,13.2152334195,2.68041601173,16.0824960704,3.47480491911,3.45480491911,0.02
 01/07  06:00:00,55.4161532203,1.78042123222,3.150445401,16.9099344109,2.68041601173,16.0824960704,4.51112740407,3.40789666787,1.10323073619
 01/07  07:00:00,241.243496645,3.42198534681,9.40629357385,186.798617513,5.36083202345,21.4433280938,0.8843150623,0.8643150623,0.02
 01/07  08:00:00,197.500386848,3.42198534681,0.0,149.791552205,5.36083202345,26.5809105114,83.8240416669,82.7208238717,1.10321779527
 01/07  09:00:00,174.003748739,3.42198534681,0.0,112.469618448,26.8041601173,31.2995447326,76.6801509092,75.5765972431,1.10355366611
 01/07  10:00:00,157.405663762,3.42198534681,0.0,93.6238411633,26.8041601173,33.5472370403,66.692511428,65.5887866205,1.10372480744
 01/07  11:00:00,150.979292492,3.42198534681,0.0,88.1607665966,26.8041601173,32.583940337,57.3264705964,55.1390625802,2.18740801623
 01/07  12:00:00,145.838717417,3.42198534681,0.0,80.7724992141,26.8041601173,34.8316326447,48.7452252458,47.6412788879,1.10394635784
 01/07  13:00:00,136.738196998,3.42198534681,0.0,72.9563743998,26.8041601173,33.5472370403,41.0585869226,39.9548887735,1.10369814914
 01/07  14:00:00,130.401742589,3.42198534681,0.0,69.1887111996,26.8041601173,30.9784458315,35.1906576284,34.0870002939,1.10365733451
 01/07  15:00:00,115.266701445,3.42198534681,0.0,82.4633246777,8.04124803518,21.3317032909,31.5030907376,30.3995210519,1.10356968571
 01/07  16:00:00,112.933389877,3.42198534681,0.0,81.4144087145,8.04124803518,20.0473076865,27.3806612127,26.2772276801,1.10343353265
 01/07  17:00:00,117.633222433,3.42198534681,0.0,85.7931423689,8.04124803518,20.3684065876,25.8374832527,24.7339880095,1.1034952432
 01/07  18:00:00,130.369632744,3.42198534681,0.0,93.9130351482,2.68041601173,18.0090894769,24.743915347,23.6408054596,1.10310988738
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312568106,0.0,1.10312568106
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316511649,0.0,1.10316511649
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301955664,0.0,1.10301955664
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297376259,0.0,1.10297376259
 01/08  02:00:00,38.0788324246,0.601989448752,0.284272988301,3.61721781134,2.68041601173,16.0824960704,0.0479163865243,0.0279163865243,0.02
 01/08  03:00:00,39.9189635399,0.802652598336,0.362551273236,5.17840749208,2.68041601173,16.0824960704,0.035169927341,0.015169927341,0.02
 01/08  04:00:00,41.6979074692,1.00331574792,0.546317577094,6.57292196801,2.68041601173,16.0824960704,1.10297409904,0.0,1.10297409904
 01/08  05:00:00,40.4979110097,0.802652598336,0.361788867409,5.75811736779,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,42.3404534025,1.00331574792,0.503474156152,7.25831132223,2.68041601173,16.0824960704,1.10317845807,0.0,1.10317845807
 01/08  07:00:00,41.0522612387,0.802652598336,0.32280128728,6.35145517691,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,40.4332314221,1.00331574792,0.451724683898,7.87017214741,2.68041601173,16.0824960704,1.10302040128,0.0,1.10302040128
 01/08  09:00:00,25.675048437,0.802652598336,0.286992172014,5.81405149041,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,23.7842695501,1.00331574792,0.480025933614,3.52957569239,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303407124,0.0,1.10303407124
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311555181,0.0,1.10311555181
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320052042,0.0,1.10320052042
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029754337,0.0,1.1029754337
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297547572,0.0,1.10297547572
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297530178,0.0,1.10297530178
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297659198,0.0,1.10297659198
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302557288,0.0,1.10302557288
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302182488,0.0,1.10302182488
 01/09  04:00:00,43.1633877122,0.601989448752,0.580631235243,3.04458282853,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  05:00:00,43.3832993214,0.601989448752,0.556354757832,3.28877091517,2.68041601173,21.4433280938,1.10307076887,0.0,1.10307076887
 01/09  06:00:00,47.8140785178,0.802652598336,0.708425984552,4.68639972352,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  07:00:00,213.115359267,3.42198534681,10.6640447568,157.412728952,5.36083202345,21.4433280938,1.10312570093,0.0,1.10312570093
 01/09  08:00:00,183.833565607,3.42198534681,0.0,119.302187796,16.0824960704,32.6817896323,5.26570236849,4.16194533309,1.1037570354
 01/09  09:00:00,191.96016901,3.42198534681,0.326256681521,69.5526862897,48.2474882111,70.4033123869,2.56887371756,0.379721061412,2.18915265615
 01/09  10:00:00,158.606140429,3.42198534681,1.60847796747,43.2650078508,48.2474882111,62.0547409583,2.18942521618,0.0,2.18942521618
 01/09  11:00:00,149.085659183,3.43906955636,3.13394863006,34.1285651401,48.2474882111,60.1281475517,2.18944158069,0.0,2.18944158069
