Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  18:00:00,1034.99170856,99.9291359109,568.077449104,0.0,54.0258772165,184.38654557,557.810740351,446.419617529,84.9700494144,26.4210734076
 01/01  19:00:00,1002.62782469,99.9291359109,566.193625656,0.0,44.4937663224,163.454314868,588.653701942,486.238615984,84.9700494144,17.4450365436
 01/01  20:00:00,994.264310595,99.9291359109,564.723828552,0.0,44.4937663224,155.95703954,565.710760269,491.620941955,56.6466996096,17.4431187049
 01/01  21:00:00,963.098224358,99.9291359109,564.988643584,0.0,44.4937663224,124.558693486,603.027269249,528.939311008,56.6466996096,17.441258631
 01/01  22:00:00,962.127887394,99.9291359109,564.34278614,0.0,44.4937663224,124.558693486,592.407347446,532.476416548,42.4850247072,17.4459061906
 01/01  23:00:00,953.909887675,99.9291359109,566.115421977,0.0,34.9616554283,124.558693486,592.969763739,547.202512005,28.3233498048,17.4439019288
 01/01  24:00:00,956.827169954,99.9291359109,567.699097939,0.0,34.9616554283,124.558693486,581.339640382,549.735945596,14.1616749024,17.4420198835
 01/02  01:00:00,956.465537414,99.9291359109,568.50354168,0.0,46.0930336215,113.312780494,569.195648375,554.800537995,5.66466996096,8.73044041951
 01/02  02:00:00,953.780266975,99.9291359109,565.980283607,0.0,46.0930336215,113.312780494,583.254587813,560.143750912,5.66466996096,17.4461669399
 01/02  03:00:00,952.22751393,99.9291359109,564.361986559,0.0,46.0930336215,113.312780494,584.193455155,561.084525044,5.66466996096,17.4442601497
 01/02  04:00:00,952.216701218,99.9291359109,564.418667039,0.0,46.0930336215,113.312780494,586.569258274,563.462155964,5.66466996096,17.4424323494
 01/02  05:00:00,1040.89504828,99.9291359109,562.871521529,0.0,100.150657288,148.969399434,548.784149989,525.673802483,5.66466996096,17.4456775448
 01/02  06:00:00,1042.62966571,99.9291359109,562.251630518,0.0,100.150657288,149.894399434,1104.12373512,1072.51681988,14.1616749024,17.4452403404
 01/02  07:00:00,1271.19186536,99.9291359109,562.055326982,0.0,176.471037341,302.612436532,729.025473748,683.258777248,28.3233498048,17.4433466953
 01/02  08:00:00,1386.70604759,99.9291359109,561.993518102,0.0,243.2593065,310.10971186,664.759451431,595.831376392,42.4850247072,26.4430503318
 01/02  09:00:00,1420.08744598,99.9291359109,561.973814918,0.0,243.2593065,310.10971186,638.788979868,546.6966809,56.6466996096,35.4455993583
 01/02  10:00:00,1453.32692464,99.9291359109,561.967534253,0.0,243.2593065,302.612436532,597.210628461,519.120696303,42.4850247072,35.6049074509
 01/02  11:00:00,1461.93685272,99.9291359109,562.96299744,0.0,243.2593065,310.10971186,602.702729295,487.072496105,70.808374512,44.8218586778
 01/02  12:00:00,1464.00163641,99.9291359109,563.97858913,0.0,243.2593065,310.10971186,581.747087712,466.019335684,70.808374512,44.9193775169
 01/02  13:00:00,1421.8610777,99.9291359109,563.727818349,0.0,243.2593065,310.10971186,556.968013016,441.518280812,70.808374512,44.6413576925
 01/02  14:00:00,1455.69499442,100.008092118,564.219193329,0.0,243.2593065,302.612436532,535.780222324,434.217033828,56.6466996096,44.9164888862
 01/02  15:00:00,1454.33005249,100.131438457,562.810319094,0.0,243.2593065,302.612436532,514.495690494,427.189618244,42.4850247072,44.8210475427
 01/02  16:00:00,1453.82442998,100.243889745,562.234200422,0.0,243.2593065,302.612436532,508.056891215,406.692353952,56.6466996096,44.7178376539
 01/02  17:00:00,1460.41542333,100.342473304,562.050544238,0.0,243.2593065,310.10971186,525.456519142,404.932158379,84.9700494144,35.5543113485
 01/02  18:00:00,1475.87869435,100.43242464,561.991999935,0.0,243.2593065,310.10971186,516.284957358,404.966668327,84.9700494144,26.3482396159
 01/02  19:00:00,1209.4777081,99.9291359109,561.97329822,0.0,166.938926447,199.110933808,473.062196318,370.592143431,84.9700494144,17.5000034729
 01/02  20:00:00,1203.65149941,99.9291359109,562.96478393,0.0,166.938926447,191.61365848,447.827809725,373.681809045,56.6466996096,17.4993010705
 01/02  21:00:00,1071.77404734,99.9291359109,564.940345844,0.0,100.150657288,124.558693486,495.779752793,412.891064125,56.6466996096,26.2419890589
 01/02  22:00:00,1033.00384146,99.9291359109,565.676745787,0.0,100.150657288,124.558693486,474.579815391,417.984776398,42.4850247072,14.1100142855
 01/02  23:00:00,964.508086478,99.9291359109,564.950603605,0.0,46.0930336215,124.558693486,477.607356828,437.215377652,28.3233498048,12.0686293712
 01/02  24:00:00,964.68437488,99.9291359109,564.299265525,0.0,46.0930336215,124.558693486,473.644735033,442.038406629,14.1616749024,17.4446535016
 01/03  01:00:00,955.024149868,99.9291359109,566.984659276,0.0,46.0930336215,113.312780494,468.143573061,445.034065611,5.66466996096,17.4448374888
 01/03  02:00:00,958.905762813,99.9291359109,570.714337705,0.0,46.0930336215,113.312780494,470.553703244,447.448087994,5.66466996096,17.4409452898
 01/03  03:00:00,962.45800948,99.9291359109,574.128671519,0.0,46.0930336215,113.312780494,474.045894471,450.935073417,5.66466996096,17.4461510924
 01/03  04:00:00,963.624198998,99.9291359109,575.302021061,0.0,46.0930336215,113.312780494,477.323855138,454.214882184,5.66466996096,17.4443029924
 01/03  05:00:00,1056.90355401,99.9291359109,575.651296872,0.0,100.150657288,148.969399434,457.114889954,434.007681324,5.66466996096,17.4425386691
 01/03  06:00:00,1058.46396796,99.9291359109,575.75526386,0.0,100.150657288,149.894399434,798.383009681,775.490718025,14.1616749024,8.73061675358
 01/03  07:00:00,1286.56012483,100.096769441,575.785969859,0.0,176.471037341,302.612436532,558.536282356,512.766426875,28.3233498048,17.4465056765
 01/03  08:00:00,1402.52796563,100.416260538,576.620046277,0.0,243.2593065,310.10971186,529.613477604,460.687150967,42.4850247072,26.4413019291
 01/03  09:00:00,1437.843236,100.557591827,578.205324064,0.0,243.2593065,310.10971186,520.166676179,428.053472783,56.6466996096,35.4665037858
 01/03  10:00:00,1471.82433499,100.665992034,578.76203199,0.0,243.2593065,302.612436532,499.425460916,412.413432594,42.4850247072,44.5270036149
 01/03  11:00:00,1479.58384903,100.760145071,578.924898862,0.0,243.2593065,310.10971186,515.193075117,399.563658075,70.808374512,44.8210425297
 01/03  12:00:00,1483.7824863,100.866160629,581.334600982,0.0,243.2593065,310.10971186,494.102489779,378.3740598,70.808374512,44.9200554669
 01/03  13:00:00,1447.37819678,101.203912124,585.910245562,0.0,243.2593065,310.10971186,481.773418404,366.315332018,70.808374512,44.6497118748
 01/03  14:00:00,1484.97576193,101.677131372,589.003066555,0.0,243.2593065,302.612436532,455.718308792,354.154214362,56.6466996096,44.9173948207
 01/03  15:00:00,1483.46216735,102.31016642,586.149145896,0.0,243.2593065,302.612436532,422.479324659,335.17220207,42.4850247072,44.8220978821
 01/03  16:00:00,1489.58796655,102.581505309,592.48044953,0.0,243.2593065,302.612436532,442.695575387,341.327254187,56.6466996096,44.7216215905
 01/03  17:00:00,1496.72303536,102.953382772,592.959769683,0.0,243.2593065,310.10971186,467.973883689,347.456757398,84.9700494144,35.5470768763
 01/03  18:00:00,1510.9325038,103.366350066,591.510351431,0.0,243.2593065,310.10971186,459.294618072,347.981211026,84.9700494144,26.3433576325
 01/03  19:00:00,1239.00956993,99.9291359109,589.459360508,0.0,166.938926447,199.110933808,446.954270277,344.484060517,84.9700494144,17.5001603458
 01/03  20:00:00,1227.51242052,99.9291359109,586.069628337,0.0,166.938926447,191.61365848,422.31097983,348.16032436,56.6466996096,17.5039558599
 01/03  21:00:00,1090.07114396,99.9291359109,582.85130157,0.0,100.150657288,124.558693486,460.565516107,386.41731328,56.6466996096,17.5015032172
 01/03  22:00:00,1048.75300872,99.9291359109,581.076282619,0.0,100.150657288,124.558693486,452.602206032,392.666056024,42.4850247072,17.4511253016
 01/03  23:00:00,979.786292928,99.9291359109,579.335195991,0.0,46.0930336215,124.558693486,457.052888801,411.286416571,28.3233498048,17.443122425
 01/03  24:00:00,980.056861451,99.9291359109,578.73259937,0.0,46.0930336215,124.558693486,448.423677204,416.818827943,14.1616749024,17.4431743587
 01/04  01:00:00,968.523421214,99.9291359109,579.57380135,0.0,46.0930336215,113.312780494,444.069482341,420.958485967,5.66466996096,17.4463264127
 01/04  02:00:00,970.529108851,99.9291359109,581.518882646,0.0,46.0930336215,113.312780494,447.513901333,424.404616346,5.66466996096,17.4446150256
 01/04  03:00:00,971.176189461,99.9291359109,582.197806359,0.0,46.0930336215,113.312780494,450.575928402,427.468364245,5.66466996096,17.4428941958
 01/04  04:00:00,971.339503043,99.9291359109,582.392767383,0.0,46.0930336215,113.312780494,445.138325046,430.74285377,5.66466996096,8.73080131571
 01/04  05:00:00,1063.40036383,99.9291359109,583.844663885,0.0,100.150657288,148.969399434,435.375328306,412.263769396,5.66466996096,17.4468889491
 01/04  06:00:00,1068.52100946,100.041933207,586.639048472,0.0,100.150657288,149.894399434,702.353150464,670.745292293,14.1616749024,17.4461832682
 01/04  07:00:00,1299.35388864,100.809413606,587.588636069,0.0,176.471037341,302.612436532,508.476896111,462.70856354,28.3233498048,17.444982766
 01/04  08:00:00,1416.18507516,101.514920627,587.900782396,0.0,243.2593065,310.10971186,488.575801276,419.647906862,42.4850247072,26.4428697066
 01/04  09:00:00,1452.15524815,102.170331916,589.214975811,0.0,243.2593065,310.10971186,492.131991887,400.024613966,56.6466996096,35.4606783115
 01/04  10:00:00,1488.77406416,102.766051203,591.534497646,0.0,243.2593065,302.612436532,468.917117829,390.809356816,42.4850247072,35.622736305
 01/04  11:00:00,1497.61659718,103.295004784,592.297485719,0.0,243.2593065,310.10971186,490.762663971,375.12886031,70.808374512,44.8254291487
 01/04  12:00:00,1499.30086398,103.760511907,592.356788956,0.0,243.2593065,310.10971186,491.041438798,366.315721483,70.808374512,53.9173428027
 01/04  13:00:00,1456.92881793,104.192194627,591.420652391,0.0,243.2593065,310.10971186,467.426450077,360.900852301,70.808374512,35.7172232647
 01/04  14:00:00,1489.84694864,104.616107122,590.584210748,0.0,243.2593065,302.612436532,464.726868805,354.165645136,56.6466996096,53.9145240589
 01/04  15:00:00,1489.42329644,105.02765019,589.74274595,0.0,243.2593065,302.612436532,434.104498423,346.792059859,42.4850247072,44.8274138568
 01/04  16:00:00,1488.88302085,105.3137689,588.940950173,0.0,243.2593065,302.612436532,445.65148784,347.415198435,56.6466996096,41.5895897956
 01/04  17:00:00,1494.81478326,105.618797901,587.859801969,0.0,243.2593065,310.10971186,470.388386647,346.758664007,84.9700494144,38.6596732252
 01/04  18:00:00,1509.7233561,105.911719918,587.019253748,0.0,243.2593065,310.10971186,448.575258132,346.033490756,84.9700494144,17.5717179617
 01/04  19:00:00,1243.30323691,99.9291359109,592.60714955,0.0,166.938926447,199.110933808,460.448575405,349.233908665,84.9700494144,26.2446173251
 01/04  20:00:00,1236.19370517,99.9291359109,592.512392132,0.0,166.938926447,191.61365848,425.68098583,351.532506902,56.6466996096,17.5017793185
 01/04  21:00:00,1102.06249449,99.9291359109,592.408373987,0.0,100.150657288,124.558693486,463.774995632,389.626647564,56.6466996096,17.5016484584
 01/04  22:00:00,1062.47867166,99.9291359109,592.412274923,0.0,100.150657288,124.558693486,454.610966055,394.676765155,42.4850247072,17.449176193
 01/04  23:00:00,994.773489296,99.9291359109,592.393540852,0.0,46.0930336215,124.558693486,458.752731617,412.984847326,28.3233498048,17.4445344865
 01/04  24:00:00,995.563440122,99.9291359109,592.376459304,0.0,46.0930336215,124.558693486,450.122717766,418.515073039,14.1616749024,17.4459698254
 01/05  01:00:00,983.03756811,99.9291359109,592.340906392,0.0,46.0930336215,113.312780494,445.583660174,422.474489022,5.66466996096,17.4445011918
 01/05  02:00:00,984.14088629,99.9291359109,593.312762832,0.0,46.0930336215,113.312780494,447.907671247,424.800106873,5.66466996096,17.4428944136
 01/05  03:00:00,985.975868612,99.9291359109,595.071200238,0.0,46.0930336215,113.312780494,442.670433922,428.271629897,5.66466996096,8.73413406453
 01/05  04:00:00,984.327705165,99.9291359109,593.914637703,0.0,46.0930336215,113.312780494,456.138099231,433.026587264,5.66466996096,17.4468420061
 01/05  05:00:00,1069.58170938,99.9291359109,589.465963368,0.0,100.150657288,148.969399434,439.135904823,416.026011936,5.66466996096,17.445222927
 01/05  06:00:00,1066.26470837,100.336144047,584.532157035,0.0,100.150657288,149.894399434,699.4008146,667.793600719,14.1616749024,17.4455389788
 01/05  07:00:00,1291.38214195,101.498206944,579.986704698,0.0,176.471037341,302.612436532,512.289998609,466.519915838,28.3233498048,17.4467329658
 01/05  08:00:00,1405.78976437,103.132564034,577.141475486,0.0,243.2593065,310.10971186,491.297586279,422.371338002,42.4850247072,26.4412235705
 01/05  09:00:00,1437.73301544,104.013847011,574.928386552,0.0,243.2593065,310.10971186,488.034803259,395.929435483,56.6466996096,35.4586681662
 01/05  10:00:00,1469.50955748,104.465249488,573.038572594,0.0,243.2593065,302.612436532,465.079386608,386.973508542,42.4850247072,35.6208533585
 01/05  11:00:00,1478.32098345,104.907274416,573.877427414,0.0,243.2593065,310.10971186,487.449170606,371.809530769,70.808374512,44.8312653252
 01/05  12:00:00,1482.66802443,105.36010193,576.354550287,0.0,243.2593065,310.10971186,482.432877132,357.707528405,70.808374512,53.916974215
 01/05  13:00:00,1445.72541572,105.716503341,580.58873347,0.0,243.2593065,310.10971186,457.335952178,350.811256423,70.808374512,35.7163212422
 01/05  14:00:00,1480.92486783,106.029362704,582.048368115,0.0,243.2593065,302.612436532,458.464925977,347.90327399,56.6466996096,53.9149523773
 01/05  15:00:00,1481.78493179,106.419683023,582.470894656,0.0,243.2593065,302.612436532,425.835654755,338.523155366,42.4850247072,44.8274746825
 01/05  16:00:00,1483.49552984,106.765321982,583.639243244,0.0,243.2593065,302.612436532,418.649420637,326.222243412,56.6466996096,35.7804776158
 01/05  17:00:00,1492.52106324,106.934748388,585.644632217,0.0,243.2593065,310.10971186,458.393653249,328.974178461,84.9700494144,44.4494253732
 01/05  18:00:00,1507.62548271,107.101295997,585.3189179,0.0,243.2593065,310.10971186,438.634233315,336.092792419,84.9700494144,17.5713914819
 01/05  19:00:00,1231.17261274,99.9291359109,582.38062875,0.0,166.938926447,199.110933808,455.990969802,344.775968617,84.9700494144,26.2449517697
 01/05  20:00:00,1222.50121433,99.9291359109,580.754552134,0.0,166.938926447,191.61365848,422.01056738,347.862355228,56.6466996096,17.5015125423
 01/05  21:00:00,1088.61768457,99.9291359109,580.852300671,0.0,100.150657288,124.558693486,459.616658187,385.46847494,56.6466996096,17.501483638
 01/05  22:00:00,1047.41789681,99.9291359109,579.300502802,0.0,100.150657288,124.558693486,450.555190693,390.621208115,42.4850247072,17.4489578712
 01/05  23:00:00,979.222000011,99.9291359109,578.722416099,0.0,46.0930336215,124.558693486,454.39332298,408.62235556,28.3233498048,17.4476176144
 01/05  24:00:00,980.836024508,99.9291359109,579.2974822,0.0,46.0930336215,124.558693486,445.174705374,413.567220008,14.1616749024,17.4458104635
 01/06  01:00:00,968.963458882,99.9291359109,579.965568076,0.0,46.0930336215,113.312780494,442.255698752,419.146632077,5.66466996096,17.4443967136
 01/06  02:00:00,967.858201227,99.9291359109,579.009964378,0.0,46.0930336215,113.312780494,447.065815252,423.958315273,5.66466996096,17.4428300181
 01/06  03:00:00,967.450338797,99.9291359109,578.637077809,0.0,46.0930336215,113.312780494,442.50837516,428.109620549,5.66466996096,8.73408465013
 01/06  04:00:00,967.309954544,99.9291359109,578.527568837,0.0,46.0930336215,113.312780494,454.936791005,431.825298027,5.66466996096,17.4468230177
 01/06  05:00:00,1060.27717202,99.9291359109,578.495382486,0.0,100.150657288,148.969399434,436.76149312,413.652039066,5.66466996096,17.4447840928
 01/06  06:00:00,1062.00118754,100.442478511,578.494829307,0.0,100.150657288,149.894399434,688.797768089,657.190005642,14.1616749024,17.4460875452
 01/06  07:00:00,1291.6411434,102.115023489,578.510405484,0.0,176.471037341,302.612436532,505.274808366,459.505443995,28.3233498048,17.4460145669
 01/06  08:00:00,1408.14276085,103.943084937,578.546903491,0.0,243.2593065,310.10971186,484.96431463,416.032025872,42.4850247072,26.4472640503
 01/06  09:00:00,1443.2414756,104.621860291,579.343628281,0.0,243.2593065,310.10971186,487.77393239,395.667100567,56.6466996096,35.4601322133
 01/06  10:00:00,1479.88746736,105.148311276,581.91865865,0.0,243.2593065,302.612436532,461.103842899,382.996088758,42.4850247072,35.6227294331
 01/06  11:00:00,1488.5452262,105.519182625,583.015305952,0.0,243.2593065,310.10971186,486.723215081,371.080025149,70.808374512,44.8348154197
 01/06  12:00:00,1484.85434623,105.833915513,578.357133373,0.0,243.2593065,310.10971186,490.323346761,365.593711512,70.808374512,53.9212607372
 01/06  13:00:00,1439.35981793,106.168731901,574.51403887,0.0,243.2593065,310.10971186,466.386215772,359.858752089,70.808374512,35.7190891719
 01/06  14:00:00,1472.51140193,106.485798764,573.986012509,0.0,243.2593065,302.612436532,464.679537924,354.113025003,56.6466996096,53.9198133111
 01/06  15:00:00,1470.42567873,106.726493014,571.807496624,0.0,243.2593065,302.612436532,440.405006352,353.088212263,42.4850247072,44.8317693817
 01/06  16:00:00,1467.52479852,106.985986037,568.903050294,0.0,243.2593065,302.612436532,441.494507737,349.063674572,56.6466996096,35.7841335553
 01/06  17:00:00,1468.81523315,107.224194132,563.361109798,0.0,243.2593065,310.10971186,472.516045357,343.101290587,84.9700494144,44.4447053563
 01/06  18:00:00,1484.98615668,107.344695195,556.333487538,0.0,243.2593065,310.10971186,453.800022242,351.25715198,84.9700494144,17.5728208475
 01/06  19:00:00,1210.37374302,99.9291359109,548.423595496,0.0,166.938926447,199.110933808,469.082662154,357.866254345,84.9700494144,26.2463583942
 01/06  20:00:00,1210.66309932,99.9291359109,542.170095439,0.0,166.938926447,191.61365848,437.67873486,363.529134211,56.6466996096,17.5029010389
 01/06  21:00:00,1076.43852506,99.9291359109,534.494427472,0.0,100.150657288,124.558693486,476.088309479,401.93876308,56.6466996096,17.5028467895
 01/06  22:00:00,1030.97159349,99.9291359109,529.222633065,0.0,100.150657288,124.558693486,470.942736473,411.00742309,42.4850247072,17.4502886762
 01/06  23:00:00,961.170101422,99.9291359109,518.703351398,0.0,46.0930336215,124.558693486,478.49632581,432.727234297,28.3233498048,17.4457417077
 01/06  24:00:00,952.611361968,99.9291359109,494.17635734,0.0,46.0930336215,124.558693486,472.866501381,441.257565305,14.1616749024,17.4472611744
 01/07  01:00:00,916.447909934,99.9291359109,464.433313436,0.0,46.0930336215,113.312780494,471.085425358,447.974916856,5.66466996096,17.4458385415
 01/07  02:00:00,874.308056336,99.9291359109,417.317079291,0.0,46.0930336215,113.312780494,478.238747029,455.129781935,5.66466996096,17.4442951334
 01/07  03:00:00,821.263331667,99.9291359109,368.764811651,0.0,46.0930336215,113.312780494,476.78878994,462.392569615,5.66466996096,8.73155036403
 01/07  04:00:00,769.962634773,99.9291359109,322.748378964,0.0,46.0930336215,113.312780494,495.56340824,472.450284679,5.66466996096,17.4484536005
 01/07  05:00:00,752.061121224,99.9291359109,299.215385646,0.0,55.6251445156,113.312780494,498.109959,474.998573203,5.66466996096,17.4467158363
 01/07  06:00:00,738.121994947,99.9291359109,282.450815706,0.0,55.6251445156,113.312780494,523.754602668,492.14785721,14.1616749024,17.4450705559
 01/07  07:00:00,800.231100002,99.9291359109,268.780418131,0.0,65.1572554096,176.889270242,486.522584588,440.75578532,28.3233498048,17.4434494629
 01/07  08:00:00,938.55539779,100.270834151,293.063162372,0.0,109.682768182,220.96816451,752.105231777,692.171798733,42.4850247072,17.448408337
 01/07  09:00:00,936.525062662,100.270115977,291.300972368,0.0,109.682768182,220.96816451,640.683882216,566.49017797,56.6466996096,17.5470046362
 01/07  10:00:00,1065.34508592,100.695640086,311.10175078,0.0,131.945524568,266.955817592,605.502571013,527.744552884,42.4850247072,35.2729934216
 01/07  11:00:00,1121.20403788,100.730027082,355.543969295,0.0,131.945524568,274.45309292,616.021979015,517.634917901,70.808374512,27.5786866019
 01/07  12:00:00,1196.25885141,100.745951706,422.116692988,0.0,131.945524568,274.45309292,610.583664859,505.297595652,70.808374512,34.4776946954
 01/07  13:00:00,1197.11018346,100.773188932,456.52386412,0.0,131.945524568,274.45309292,603.555202112,497.29395825,70.808374512,35.4528693496
 01/07  14:00:00,1188.5005783,100.830340569,462.084619654,0.0,131.945524568,266.955817592,588.247353986,496.153801755,56.6466996096,35.4468526213
 01/07  15:00:00,1214.50988281,100.911475527,490.193784062,0.0,131.945524568,266.955817592,566.520187659,488.595825061,42.4850247072,35.4393378908
 01/07  16:00:00,1147.63093014,99.9291359109,497.613320595,0.0,109.682768182,212.545889182,433.754402943,350.510523412,56.6466996096,26.5971799223
 01/07  17:00:00,1141.23097284,99.9291359109,485.707055292,0.0,109.682768182,220.04316451,480.509660899,360.084785799,84.9700494144,35.4548256864
 01/07  18:00:00,1069.80002389,99.9291359109,443.879069307,0.0,109.682768182,220.04316451,480.643665128,369.238431294,84.9700494144,26.4351844195
 01/07  19:00:00,1023.27948678,99.9291359109,433.428234219,0.0,100.150657288,199.110933808,507.235446572,404.81926022,84.9700494144,17.4461369375
 01/07  20:00:00,1006.72906289,99.9291359109,429.751521273,0.0,100.150657288,191.61365848,484.070376792,409.97910581,56.6466996096,17.444571372
 01/07  21:00:00,874.046031547,99.9291359109,406.86922665,0.0,55.6251445156,124.558693486,533.606571292,459.513264268,56.6466996096,17.446607414
 01/07  22:00:00,847.308424619,99.9291359109,380.848536526,0.0,55.6251445156,124.558693486,527.826881268,467.894006849,42.4850247072,17.4478497114
 01/07  23:00:00,832.547334066,99.9291359109,374.522962965,0.0,46.0930336215,124.558693486,530.834227576,485.06471798,28.3233498048,17.4461597913
 01/07  24:00:00,846.691329203,99.9291359109,389.815920427,0.0,46.0930336215,124.558693486,521.099395684,489.493193972,14.1616749024,17.4445268093
 01/08  01:00:00,829.5410561,99.9291359109,409.670295313,0.0,34.9616554283,113.312780494,509.882778463,495.486331306,5.66466996096,8.73177719594
 01/08  02:00:00,826.354359817,99.9291359109,412.968324465,0.0,34.9616554283,113.312780494,526.265957211,503.152212581,5.66466996096,17.4490746693
 01/08  03:00:00,846.374754379,99.9291359109,432.730833541,0.0,34.9616554283,113.312780494,532.05546002,508.943409328,5.66466996096,17.4473807312
 01/08  04:00:00,863.830081912,99.9291359109,456.361215793,0.0,34.9616554283,113.312780494,537.403606624,514.293164351,5.66466996096,17.4457723117
 01/08  05:00:00,872.546511616,99.9291359109,460.983220417,0.0,44.4937663224,113.312780494,532.902128268,509.793271935,5.66466996096,17.4441863723
 01/08  06:00:00,908.112182048,99.9291359109,515.908261827,0.0,44.4937663224,113.312780494,539.736996745,508.128911613,14.1616749024,17.4464102297
 01/08  07:00:00,1005.19421105,99.9291359109,539.692146658,0.0,54.0258772165,176.889270242,490.757027029,444.986191641,28.3233498048,17.4474855837
 01/08  08:00:00,1003.90054639,99.9291359109,542.402708284,0.0,54.0258772165,184.38654557,496.304059326,436.373167075,42.4850247072,17.4458675439
 01/08  09:00:00,1083.13505946,99.9291359109,552.320646521,0.0,65.1572554096,220.04316451,487.835758363,413.654495278,56.6466996096,17.5345634753
 01/08  10:00:00,1079.64000957,99.9291359109,556.278344709,0.0,65.1572554096,212.545889182,473.523403553,404.607792767,42.4850247072,26.4305860791
 01/08  11:00:00,1086.08188318,99.9291359109,555.401329862,0.0,65.1572554096,220.04316451,510.420992903,404.196190107,70.808374512,35.4164282843
 01/08  12:00:00,1089.69533818,99.9291359109,550.258606348,0.0,65.1572554096,220.04316451,489.085072214,382.868833052,70.808374512,35.4078646495
 01/08  13:00:00,1097.11212255,99.9291359109,546.27047268,0.0,65.1572554096,220.04316451,463.112929493,365.736604592,70.808374512,26.5679503894
 01/08  14:00:00,1095.57251514,99.9291359109,541.707456389,0.0,65.1572554096,212.545889182,451.904392404,359.840557235,56.6466996096,35.4171355594
 01/08  15:00:00,1093.88127642,99.9291359109,531.349714862,0.0,65.1572554096,212.545889182,434.41779792,356.524223588,42.4850247072,35.4085496248
 01/08  16:00:00,1075.56740607,99.9291359109,504.925515358,0.0,65.1572554096,212.545889182,433.35850071,350.143164636,56.6466996096,26.5686364645
 01/08  17:00:00,1006.80728101,99.9291359109,452.732360058,0.0,65.1572554096,220.04316451,478.747712416,358.359797329,84.9700494144,35.4178656728
 01/08  18:00:00,927.636092386,99.9291359109,401.962626784,0.0,54.0258772165,184.38654557,510.052053206,398.652361806,84.9700494144,26.4296419851
 01/08  19:00:00,845.282652213,99.9291359109,353.120012655,0.0,44.4937663224,163.454314868,547.251781589,444.835344155,84.9700494144,17.4463880196
