Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  10:00:00,20.996805993,2.20676436113,0.0,0.0,3.71167865564,13.077,19.0431162021,0.0,15.0055,4.03761620207
 01/05  11:00:00,25.9981386606,2.20676436113,0.0,0.0,3.71167865564,18.077,36.4751213398,0.0,33.0121,3.46302133981
 01/05  12:00:00,27.5514316605,2.20676436113,0.453125783515,0.0,3.71167865564,18.077,44.5523006129,0.0,40.51485,4.03745061292
 01/05  13:00:00,27.3015389272,2.20676436113,1.02053132576,0.0,3.71167865564,18.077,39.4755470493,0.0,36.0132,3.4623470493
 01/05  14:00:00,26.4538350906,2.20676436113,0.440934297675,0.0,3.71167865564,18.077,34.9730180234,0.0,31.51155,3.46146802342
 01/05  15:00:00,20.9827038512,2.20676436113,0.0,0.0,3.71167865564,13.077,23.9265043333,0.0319282081878,21.0077,2.88687612514
 01/05  16:00:00,20.9337222105,2.20676436113,0.0,0.0,3.71167865564,13.077,22.4314529028,0.037528449008,19.50715,2.88677445382
 01/05  17:00:00,20.8356758117,2.20676436113,0.0,0.0,3.71167865564,13.077,25.3951101272,0.0,22.50825,2.88686012722
 01/05  18:00:00,28.3677837424,2.20676436113,0.00896809725782,0.0,3.71167865564,18.077,28.9721450288,0.0,25.50935,3.46279502882
 01/05  19:00:00,28.3548157786,2.20676436113,0.0,0.0,3.71167865564,18.077,30.6999523196,0.0,25.50935,5.19060231956
 01/05  20:00:00,28.4888065249,2.20676436113,0.0,0.0,3.71167865564,18.077,30.700583855,0.0,25.50935,5.19123385502
 01/05  21:00:00,23.4259941257,2.20676436113,0.0,0.0,3.71167865564,13.077,28.0666267158,0.945985899471,22.50825,4.6123908163
 01/05  22:00:00,23.3056147839,2.20676436113,0.0,0.0,3.71167865564,13.077,29.1762678243,3.55381823369,21.0077,4.61474959059
 01/05  23:00:00,23.1543589947,2.20676436113,0.0,0.0,3.71167865564,13.077,29.7904522729,7.74652294293,18.0066,4.03732932992
 01/05  24:00:00,24.2906241043,2.20676436113,0.0,0.0,3.71167865564,13.077,17.7992570078,12.4854827575,3.0011,2.31267425038
 01/06  01:00:00,13.8210153888,2.20676436113,0.0,0.0,1.85583932782,5.577,26.6299582161,21.3173589414,3.0011,2.31149927468
 01/06  02:00:00,9.5618445981,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.58318194881,0.0,0.0,0.0,0.618613109274,5.0,3.59317073667,0.0,3.0011,0.592070736671
 01/06  04:00:00,9.58537326508,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.2398686119,0.0,0.0,0.0,0.618613109274,5.0,3.59315076689,0.0,3.0011,0.592050766888
 01/06  06:00:00,14.2513086005,2.20676436113,0.0,0.0,1.85583932782,5.577,39.1540317866,34.6323817866,4.50165,0.02
 01/06  07:00:00,28.4338771377,2.20676436113,0.0,0.0,3.71167865564,18.077,44.055112486,28.8122403896,13.50495,1.73792209636
 01/06  08:00:00,26.8875039961,2.20676436113,0.0,0.0,3.71167865564,18.077,52.3319033016,26.1324406629,21.0077,5.19176263868
 01/06  09:00:00,20.6215835346,2.20676436113,0.0,0.0,3.71167865564,13.077,46.0435051357,25.84776038,15.0055,5.19024475567
 01/06  10:00:00,20.6435506819,2.20676436113,0.0,0.0,3.71167865564,13.077,42.7322865255,23.6880293576,15.0055,4.03875716786
 01/06  11:00:00,25.6566345797,2.20676436113,0.0,0.0,3.71167865564,18.077,53.9616906465,17.4865322755,33.0121,3.463058371
 01/06  12:00:00,26.804939413,2.20676436113,0.0,0.0,3.71167865564,18.077,56.1779755846,11.6244967849,40.51485,4.03862879973
 01/06  13:00:00,25.9046822879,2.20676436113,0.0,0.0,3.71167865564,18.077,46.2145708715,6.73874883032,36.0132,3.46262204118
 01/06  14:00:00,25.7051372402,2.20676436113,0.0,0.0,3.71167865564,18.077,41.2967668513,6.32385691569,31.51155,3.4613599356
 01/06  15:00:00,20.7030981908,2.20676436113,0.0,0.0,3.71167865564,13.077,33.4228542253,9.52843908306,21.0077,2.88671514219
 01/06  16:00:00,20.6759821883,2.20676436113,0.0,0.0,3.71167865564,13.077,34.7842169046,12.3901519172,19.50715,2.88691498744
 01/06  17:00:00,20.5765989559,2.20676436113,0.0,0.0,3.71167865564,13.077,41.6670548359,16.2717096563,22.50825,2.88709517953
 01/06  18:00:00,27.4714283512,2.20676436113,0.0,0.0,3.71167865564,18.077,46.8499488901,17.8776869377,25.50935,3.46291195241
 01/06  19:00:00,28.091523077,2.20676436113,0.0,0.0,3.71167865564,18.077,52.3845766694,21.6854072247,25.50935,5.18981944471
 01/06  20:00:00,28.0725851024,2.20676436113,0.0,0.0,3.71167865564,18.077,57.3226412595,26.6210919258,25.50935,5.19219933374
 01/06  21:00:00,23.0620454952,2.20676436113,0.0,0.0,3.71167865564,13.077,58.140276747,31.0192036951,22.50825,4.61282305193
 01/06  22:00:00,23.0238387743,2.20676436113,0.0,0.0,3.71167865564,13.077,58.0909792876,32.4681155169,21.0077,4.61516377064
 01/06  23:00:00,23.0209079121,2.20676436113,0.0,0.0,3.71167865564,13.077,57.7072010057,35.6629443883,18.0066,4.03765661733
 01/06  24:00:00,24.225147403,2.20676436113,0.0,0.0,3.71167865564,13.077,46.6407781265,40.7539703906,3.0011,2.88570773586
 01/07  01:00:00,13.7483468239,2.20676436113,0.0,0.0,1.85583932782,5.577,53.0273179449,48.2874934677,3.0011,1.73872447716
 01/07  02:00:00,9.46964867308,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.49194549376,0.0,0.0,0.0,0.618613109274,5.0,3.59315951944,0.0,3.0011,0.592059519436
 01/07  04:00:00,9.50531719889,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.65601119272,0.0,0.0,0.0,0.618613109274,5.0,3.59316544279,0.0,3.0011,0.592065442788
 01/07  06:00:00,13.7000365687,2.20676436113,0.0,0.0,1.85583932782,5.577,63.1447148198,58.6230648198,4.50165,0.02
 01/07  07:00:00,28.174291608,2.20676436113,0.0,0.0,3.71167865564,18.077,67.1458886619,51.9031242161,13.50495,1.73781444582
 01/07  08:00:00,26.858411427,2.20676436113,0.0,0.0,3.71167865564,18.077,71.197258668,48.4517362413,21.0077,1.73782242665
 01/07  09:00:00,20.5937978407,2.20676436113,0.0,0.0,3.71167865564,13.077,63.7092666812,47.5382702867,15.0055,1.16549639451
 01/07  10:00:00,20.6040209825,2.20676436113,0.0,0.0,3.71167865564,13.077,62.2156052141,42.5955349172,15.0055,4.61457029695
 01/07  11:00:00,25.5974906303,2.20676436113,0.0,0.0,3.71167865564,18.077,73.3218623873,36.2711279056,33.0121,4.03863448177
 01/07  12:00:00,26.7585006982,2.20676436113,0.0,0.0,3.71167865564,18.077,76.4048905413,31.2761332393,40.51485,4.61390730199
 01/07  13:00:00,25.8234438399,2.20676436113,0.0,0.0,3.71167865564,18.077,66.5485493483,25.9217934944,36.0132,4.61355585383
 01/07  14:00:00,25.6255503369,2.20676436113,0.0,0.0,3.71167865564,18.077,58.7212478578,23.172000876,31.51155,4.03769698183
 01/07  15:00:00,20.6404064551,2.20676436113,0.0,0.0,3.71167865564,13.077,46.0476689794,21.5776023535,21.0077,3.46236662597
 01/07  16:00:00,20.626591326,2.20676436113,0.0,0.0,3.71167865564,13.077,45.9851551526,22.4412152974,19.50715,4.0367898552
 01/07  17:00:00,20.541738986,2.20676436113,0.0,0.0,3.71167865564,13.077,49.1504867561,23.7541765685,22.50825,2.88806018758
 01/07  18:00:00,27.4377236687,2.20676436113,0.0,0.0,3.71167865564,18.077,54.0442545319,24.497778537,25.50935,4.03712599494
 01/07  19:00:00,28.0660842691,2.20676436113,0.0,0.0,3.71167865564,18.077,55.5740488496,25.449189389,25.50935,4.61550946063
 01/07  20:00:00,28.2057065417,2.20676436113,0.0,0.0,3.71167865564,18.077,57.1556077356,26.4565538518,25.50935,5.18970388377
 01/07  21:00:00,23.1886991613,2.20676436113,0.0,0.0,3.71167865564,13.077,56.16633628,29.0457944985,22.50825,4.61229178151
 01/07  22:00:00,23.1239172699,2.20676436113,0.0,0.0,3.71167865564,13.077,57.7741538254,32.1517401425,21.0077,4.61471368283
 01/07  23:00:00,23.0209136696,2.20676436113,0.0,0.0,3.71167865564,13.077,56.8013494939,34.7583750443,18.0066,4.03637444959
 01/07  24:00:00,24.2251522381,2.20676436113,0.0,0.0,3.71167865564,13.077,42.6262911326,37.3124100133,3.0011,2.31278111925
 01/08  01:00:00,13.7500261639,2.20676436113,0.0,0.0,1.85583932782,5.577,49.6268512241,43.7404332278,3.0011,2.88531799631
 01/08  02:00:00,9.46969006421,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.49270742342,0.0,0.0,0.0,0.618613109274,5.0,3.59314766266,0.0,3.0011,0.592047662659
 01/08  04:00:00,9.50737598186,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.65871477598,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.7010826849,2.20676436113,0.0,0.0,1.85583932782,5.577,60.5272969994,55.4335546021,4.50165,0.592092397299
 01/08  07:00:00,28.1748997113,2.20676436113,0.0,0.0,3.71167865564,18.077,64.9108163605,49.6682424131,13.50495,1.73762394735
 01/08  08:00:00,26.8627041779,2.20676436113,0.0,0.0,3.71167865564,18.077,66.9244167719,44.7514157439,21.0077,1.16530102803
 01/08  09:00:00,20.5982549845,2.20676436113,0.0,0.0,3.71167865564,13.077,58.6860445318,41.9423049842,15.0055,1.73823954764
 01/08  10:00:00,20.6089366323,2.20676436113,0.0,0.0,3.71167865564,13.077,55.2350773191,38.4913503864,15.0055,1.73822693267
 01/08  11:00:00,25.6038506687,2.20676436113,0.0,0.0,3.71167865564,18.077,68.6223597614,31.5701442753,33.0121,4.04011548612
 01/08  12:00:00,26.7660649161,2.20676436113,0.0,0.0,3.71167865564,18.077,70.8448716397,25.7156062563,40.51485,4.61441538348
 01/08  13:00:00,25.836826488,2.20676436113,0.0,0.0,3.71167865564,18.077,62.1433562399,22.0936512789,36.0132,4.03650496101
 01/08  14:00:00,25.6430165539,2.20676436113,0.0,0.0,3.71167865564,18.077,55.2590686463,20.2849493786,31.51155,3.46256926771
 01/08  15:00:00,20.6468633966,2.20676436113,0.0,0.0,3.71167865564,13.077,45.3187556092,21.4241739059,21.0077,2.88688170334
 01/08  16:00:00,20.6323432867,2.20676436113,0.0,0.0,3.71167865564,13.077,45.0392564907,22.6454628465,19.50715,2.88664364421
 01/08  17:00:00,20.5572129417,2.20676436113,0.0,0.0,3.71167865564,13.077,46.7831740784,21.388145871,22.50825,2.88677820743
 01/08  18:00:00,27.4571630766,2.20676436113,0.0,0.0,3.71167865564,18.077,49.4681790958,20.4959186345,25.50935,3.46291046136
 01/08  19:00:00,28.0863629602,2.20676436113,0.0,0.0,3.71167865564,18.077,51.3431868231,21.2205274746,25.50935,4.61330934852
 01/08  20:00:00,28.2277504483,2.20676436113,0.0,0.0,3.71167865564,18.077,52.1781580341,22.0560536981,25.50935,4.61275433603
 01/08  21:00:00,23.2058099318,2.20676436113,0.0,0.0,3.71167865564,13.077,50.6400818499,24.6696778916,22.50825,3.46215395826
 01/08  22:00:00,23.1362457613,2.20676436113,0.0,0.0,3.71167865564,13.077,51.7777080621,26.1564153151,21.0077,4.61359274696
 01/08  23:00:00,23.0324015415,2.20676436113,0.0,0.0,3.71167865564,13.077,49.2028014489,27.7341817461,18.0066,3.46201970273
 01/08  24:00:00,24.2302767548,2.20676436113,0.0,0.0,3.71167865564,13.077,35.5988819819,30.2864299372,3.0011,2.3113520447
 01/09  01:00:00,13.7598533405,2.20676436113,0.0,0.0,1.85583932782,5.577,41.2087094937,36.4690111594,3.0011,1.73859833427
 01/09  02:00:00,9.48630952093,0.0,0.0,0.0,0.618613109274,5.0,3.59314602985,0.0,3.0011,0.592046029851
 01/09  03:00:00,9.51245626498,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.52802372065,0.0,0.0,0.0,0.618613109274,5.0,3.5931519747,0.0,3.0011,0.592051974695
 01/09  05:00:00,9.67268252876,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.7110132661,2.20676436113,0.0,0.0,1.85583932782,5.577,49.0384629655,44.5168129655,4.50165,0.02
 01/09  07:00:00,28.1901530227,2.20676436113,0.0,0.0,3.71167865564,18.077,54.5757791257,39.3327328656,13.50495,1.73809626012
 01/09  08:00:00,26.8839924767,2.20676436113,0.0,0.0,3.71167865564,18.077,61.5076770401,35.3076770526,21.0077,5.19229998755
