Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  13:00:00,212.768785444,27.8212605384,1.02151958213,0.0,41.9242800987,36.8599292233,106.65320816,96.1482297901,9.34,1.16497837031
 01/01  14:00:00,211.370297196,27.8212605384,1.41888140694,0.0,41.9242800987,36.8599292233,91.8014231684,81.2965522303,9.34,1.16487093806
 01/01  15:00:00,207.293852703,27.8212605384,1.74151576797,0.0,41.9242800987,36.8599292233,86.3701962522,77.0101962522,9.34,0.02
 01/01  16:00:00,203.596941211,27.8212605384,1.98311964716,0.0,41.9242800987,36.8599292233,83.8655054176,73.3605941687,9.34,1.16491124899
 01/01  17:00:00,202.797694914,27.8212605384,2.017489973,0.0,41.9242800987,36.8599292233,88.3083617414,77.8035292417,9.34,1.16483249972
 01/01  18:00:00,184.236911261,27.8212605384,0.697708312294,0.0,27.9495200658,27.7759469175,120.024687796,111.854818238,7.005,1.16486955861
 01/01  19:00:00,186.560149755,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,157.676892437,151.842249389,4.67,1.16464304775
 01/01  20:00:00,163.99815951,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,185.302199825,180.612199825,4.67,0.02
 01/01  21:00:00,155.705287483,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,183.607761311,177.773153142,4.67,1.16460816839
 01/01  22:00:00,142.527024971,27.8212605384,0.0212291819664,0.0,13.9747600329,18.6919646116,131.098732353,125.264240264,4.67,1.16449208907
 01/01  23:00:00,83.1408900724,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,117.478827473,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,91.6370983473,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923841692,0.0,2.335,1.16423841692
 01/02  02:00:00,83.7696868675,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,82.8827842556,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,82.5578091085,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924429625,0.0,2.335,1.16424429625
 01/02  05:00:00,88.9712092893,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,88.3819143885,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,140.726686447,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,247.165279299,242.475279299,4.67,0.02
 01/02  08:00:00,145.085542941,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,243.835103742,238.00063668,4.67,1.16446706241
 01/02  09:00:00,215.15811322,27.8212605384,0.0360338182448,0.0,34.9369000822,32.3179380704,219.708436328,210.371300009,8.1725,1.16463631908
 01/02  10:00:00,242.453896218,27.8212605384,0.380807662601,0.0,62.886420148,41.4019203762,179.075262943,168.547762943,10.5075,0.02
 01/02  11:00:00,234.96460897,27.8212605384,0.844585095531,0.0,62.886420148,41.4019203762,153.875918052,142.203396214,10.5075,1.16502183835
 01/02  12:00:00,267.171754792,27.8212605384,1.13386412614,0.0,62.886420148,41.4019203762,130.818596474,118.000412225,10.5075,2.31068424882
 01/02  13:00:00,250.91824872,27.8212605384,1.50247604683,0.0,62.886420148,41.4019203762,117.247811128,105.57487936,10.5075,1.16543176832
 01/02  14:00:00,250.368460349,27.8212605384,1.86620667726,0.0,62.886420148,41.4019203762,104.007305524,92.3343815236,10.5075,1.16542400039
 01/02  15:00:00,249.24773407,27.8212605384,2.23239996338,0.0,62.886420148,41.4019203762,88.4018736665,76.7291933215,10.5075,1.16518034508
 01/02  16:00:00,248.547872536,27.8212605384,2.49154690727,0.0,62.886420148,41.4019203762,78.2490001538,65.4313022413,10.5075,2.31019791243
 01/02  17:00:00,249.211472916,27.8212605384,2.41665286625,0.0,62.886420148,41.4019203762,81.4532216672,69.7806394958,10.5075,1.1650821714
 01/02  18:00:00,260.21740037,27.8212605384,2.01400284027,0.0,62.886420148,41.4019203762,99.3835088952,87.7108282501,10.5075,1.16518064516
 01/02  19:00:00,252.073919631,27.8212605384,0.925591635808,0.0,41.9242800987,36.8599292233,129.572119035,119.067035864,9.34,1.16508317095
 01/02  20:00:00,237.422009685,27.8212605384,0.833118962591,0.0,41.9242800987,36.8599292233,136.478023666,125.973229134,9.34,1.16479453216
 01/02  21:00:00,209.654622262,27.8212605384,0.519606573492,0.0,34.9369000822,32.3179380704,144.974082252,136.781582252,8.1725,0.02
 01/02  22:00:00,149.336484629,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,132.265550623,126.430892301,4.67,1.16465832204
 01/02  23:00:00,92.5848363243,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,126.426539498,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934198646,0.0,2.335,1.16434198646
 01/03  01:00:00,96.94043798,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,89.0102607772,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,88.1225731237,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926156693,0.0,2.335,1.16426156693
 01/03  04:00:00,87.8774173416,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,110.772531346,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,111.059269699,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922818607,0.0,2.335,1.16422818607
 01/03  07:00:00,164.531053485,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,261.84758227,257.15758227,4.67,0.02
 01/03  08:00:00,164.097728622,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,240.945952492,236.255952492,4.67,0.02
 01/03  09:00:00,225.222812483,27.8212605384,0.055795959862,0.0,34.9369000822,32.3179380704,202.999767598,193.662581919,8.1725,1.16468567893
 01/03  10:00:00,256.22886249,27.8212605384,0.417811644185,0.0,62.886420148,41.4019203762,150.229717866,138.557465376,10.5075,1.16475249005
 01/03  11:00:00,254.232162868,27.8212605384,0.935066684809,0.0,62.886420148,41.4019203762,114.399912821,102.727363737,10.5075,1.16504908449
 01/03  12:00:00,288.157473828,27.8212605384,1.71219222939,0.0,62.886420148,41.4019203762,74.2271578133,62.5544222093,10.5075,1.165235604
 01/03  13:00:00,280.331255627,27.8212605384,2.66464786892,0.0,62.886420148,41.4019203762,41.1690700048,28.3509365793,10.5075,2.31063342544
 01/03  14:00:00,284.724110799,27.8212605384,3.57105942169,0.0,62.886420148,41.4019203762,16.2040791456,4.5312627973,10.5075,1.16531634834
 01/03  15:00:00,281.295524733,27.8212605384,4.13413540587,0.0,62.886420148,41.4019203762,12.0558151214,0.383024211735,10.5075,1.16529090966
 01/03  16:00:00,278.042712289,27.8212605384,4.43908648781,0.0,62.886420148,41.4019203762,11.6725237218,0.0,10.5075,1.16502372184
 01/03  17:00:00,280.028764054,27.8212605384,4.62708958211,0.0,62.886420148,41.4019203762,11.6725981573,0.0,10.5075,1.16509815733
 01/03  18:00:00,292.186179585,27.8212605384,4.22044813621,0.0,62.886420148,41.4019203762,13.9795265102,2.30683699163,10.5075,1.16518951853
 01/03  19:00:00,286.388190426,27.8212605384,3.19442289599,0.0,41.9242800987,36.8599292233,30.6107425105,20.105607058,9.34,1.16513545245
 01/03  20:00:00,266.56259608,27.8212605384,2.7534725755,0.0,41.9242800987,36.8599292233,46.5607204661,36.0558051349,9.34,1.16491533123
 01/03  21:00:00,239.486196309,27.8212605384,1.92600275387,0.0,34.9369000822,32.3179380704,59.3605420782,50.0231010414,8.1725,1.16494103672
 01/03  22:00:00,174.084450556,27.8212605384,0.677419876821,0.0,13.9747600329,18.6919646116,27.6391521198,21.8045311843,4.67,1.16462093556
 01/03  23:00:00,121.022655261,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,151.466168202,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,126.684257148,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925320882,0.0,2.335,1.16425320882
 01/04  02:00:00,116.174180036,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,114.515246992,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,112.900489519,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926008535,0.0,2.335,1.16426008535
 01/04  05:00:00,119.48139119,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,117.957953518,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,169.064658491,27.8212605384,0.026531884413,0.0,13.9747600329,18.6919646116,130.158256846,124.324023714,4.67,1.16423313193
 01/04  08:00:00,181.825708211,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,123.666631397,118.976631397,4.67,0.02
 01/04  09:00:00,252.458155853,27.8212605384,0.755524754732,0.0,34.9369000822,32.3179380704,102.856857146,93.5197818594,8.1725,1.16457528697
 01/04  10:00:00,283.949553455,27.8212605384,1.99384063782,0.0,62.886420148,41.4019203762,75.5608413471,65.0333413471,10.5075,0.02
 01/04  11:00:00,280.787905245,27.8212605384,2.58415059127,0.0,62.886420148,41.4019203762,63.9673643347,52.294750174,10.5075,1.16511416074
 01/04  12:00:00,302.877631711,27.8212605384,3.05681506242,0.0,62.886420148,41.4019203762,50.1330610685,37.3146833037,10.5075,2.31087776476
 01/04  13:00:00,291.159989683,27.8212605384,3.38301891252,0.0,62.886420148,41.4019203762,38.7201489579,27.0471162596,10.5075,1.16553269828
 01/04  14:00:00,291.039379325,27.8212605384,3.71455404072,0.0,62.886420148,41.4019203762,28.756425463,17.0833980732,10.5075,1.16552738973
 01/04  15:00:00,285.424968049,27.8212605384,3.89972273639,0.0,62.886420148,41.4019203762,24.6969520541,11.8790121509,10.5075,2.31043990318
 01/04  16:00:00,282.437092561,27.8212605384,4.19911818084,0.0,62.886420148,41.4019203762,13.9675441931,2.29493406416,10.5075,1.16511012892
 01/04  17:00:00,281.660253606,27.8212605384,4.17151232029,0.0,62.886420148,41.4019203762,14.2406656235,2.56797134198,10.5075,1.16519428151
 01/04  18:00:00,290.468566307,27.8212605384,3.6727970382,0.0,62.886420148,41.4019203762,32.8938598133,21.2213160527,10.5075,1.16504376059
 01/04  19:00:00,283.936237492,27.8212605384,2.83616345389,0.0,41.9242800987,36.8599292233,44.8902983764,34.385328795,9.34,1.16496958135
 01/04  20:00:00,272.116784002,27.8212605384,2.51527685654,0.0,41.9242800987,36.8599292233,56.0480273844,45.54311449,9.34,1.16491289441
 01/04  21:00:00,245.626064821,27.8212605384,1.88129759947,0.0,34.9369000822,32.3179380704,60.2842394101,52.0917394101,8.1725,0.02
 01/04  22:00:00,179.490256456,27.8212605384,0.675434049129,0.0,13.9747600329,18.6919646116,24.9541733695,19.1194705089,4.67,1.16470286063
 01/04  23:00:00,121.299391343,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947000653,0.0,2.335,1.16447000653
 01/04  24:00:00,152.270456178,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,127.43102145,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,117.761737066,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923638154,0.0,2.335,1.16423638154
 01/05  03:00:00,116.583473461,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,115.522575456,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,123.489892485,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,124.005593579,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928093096,0.0,2.335,1.16428093096
 01/05  07:00:00,178.044432367,27.8212605384,0.161136642307,0.0,13.9747600329,18.6919646116,69.672503663,64.982503663,4.67,0.02
 01/05  08:00:00,190.680304734,27.8212605384,0.216477686303,0.0,13.9747600329,18.6919646116,88.0942508549,82.2597408542,4.67,1.16451000074
 01/05  09:00:00,258.261717703,27.8212605384,1.15501560887,0.0,34.9369000822,32.3179380704,77.5952350019,69.4027350019,8.1725,0.02
 01/05  10:00:00,289.30909598,27.8212605384,2.80570137491,0.0,62.886420148,41.4019203762,57.7558684567,46.0834890471,10.5075,1.16487940958
 01/05  11:00:00,283.40018532,27.8212605384,2.97027350724,0.0,62.886420148,41.4019203762,55.7609152173,44.0884626109,10.5075,1.16495260638
 01/05  12:00:00,303.978574822,27.8212605384,3.38039667885,0.0,62.886420148,41.4019203762,46.5597809285,34.8869123929,10.5075,1.16536853556
 01/05  13:00:00,292.77567943,27.8212605384,3.61221449616,0.0,62.886420148,41.4019203762,41.9415235049,29.1231160828,10.5075,2.31090742209
 01/05  14:00:00,288.837868197,27.8212605384,3.38975634766,0.0,62.886420148,41.4019203762,48.599267227,36.9263102482,10.5075,1.16545697881
 01/05  15:00:00,279.979831272,27.8212605384,3.09387071179,0.0,62.886420148,41.4019203762,57.6979918505,46.0253228471,10.5075,1.1651690034
 01/05  16:00:00,273.562858979,27.8212605384,2.90640231458,0.0,62.886420148,41.4019203762,62.7159334656,51.0432652878,10.5075,1.16516817788
 01/05  17:00:00,271.999847319,27.8212605384,2.76316043617,0.0,62.886420148,41.4019203762,67.4276922485,55.7549471878,10.5075,1.16524506064
 01/05  18:00:00,282.957867945,27.8212605384,2.48859283173,0.0,62.886420148,41.4019203762,77.0915789744,65.4189921228,10.5075,1.16508685155
 01/05  19:00:00,277.113945627,27.8212605384,1.72136923277,0.0,41.9242800987,36.8599292233,86.7040693903,76.1990129022,9.34,1.16505648812
 01/05  20:00:00,261.861257785,27.8212605384,1.31042593648,0.0,41.9242800987,36.8599292233,99.4553090433,88.9504367487,9.34,1.16487229454
 01/05  21:00:00,227.336810596,27.8212605384,0.709676896111,0.0,34.9369000822,32.3179380704,116.248213554,106.910809026,8.1725,1.16490452796
 01/05  22:00:00,156.98356569,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,102.15149537,96.3168672288,4.67,1.1646281417
 01/05  23:00:00,95.7524910404,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,127.828611265,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934680004,0.0,2.335,1.16434680004
 01/06  01:00:00,95.6533917233,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,86.9678037674,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,84.5344859693,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,82.3644474856,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992798695,0.0,2.335,1.1642798695
 01/06  05:00:00,102.845569962,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,101.587224595,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,154.449962541,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,338.189295947,332.355042271,4.67,1.16425367637
 01/06  08:00:00,149.159493392,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,320.355546553,315.665546553,4.67,0.02
 01/06  09:00:00,209.302522621,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,282.304259453,272.967171559,8.1725,1.16458789386
 01/06  10:00:00,233.227518278,27.8212605384,0.0425387629267,0.0,62.886420148,41.4019203762,242.610428764,230.938042619,10.5075,1.16488614541
 01/06  11:00:00,224.354328001,27.8212605384,0.0372384657866,0.0,62.886420148,41.4019203762,216.000633462,204.328096403,10.5075,1.16503705939
 01/06  12:00:00,255.178142264,27.8212605384,0.153175823058,0.0,62.886420148,41.4019203762,190.152323853,178.47952781,10.5075,1.1652960429
 01/06  13:00:00,234.67771851,27.8212605384,0.389489449808,0.0,62.886420148,41.4019203762,174.187924006,162.515031612,10.5075,1.16539239362
 01/06  14:00:00,232.787931089,27.8212605384,0.510407509078,0.0,62.886420148,41.4019203762,166.804724645,153.986425284,10.5075,2.3107993601
 01/06  15:00:00,229.069398168,27.8212605384,0.606150946029,0.0,62.886420148,41.4019203762,163.642572984,151.969736353,10.5075,1.16533663104
 01/06  16:00:00,225.511523205,27.8212605384,0.662406517208,0.0,62.886420148,41.4019203762,163.182864599,151.510314296,10.5075,1.16505030294
 01/06  17:00:00,224.934496913,27.8212605384,0.567437481283,0.0,62.886420148,41.4019203762,180.26302111,168.590388209,10.5075,1.16513290084
 01/06  18:00:00,234.534322874,27.8212605384,0.376590085181,0.0,62.886420148,41.4019203762,201.746409155,190.073676734,10.5075,1.16523242163
 01/06  19:00:00,236.498526683,27.8212605384,0.0,0.0,41.9242800987,36.8599292233,226.429249949,215.924320749,9.34,1.16492920059
 01/06  20:00:00,213.102510415,27.8212605384,0.0,0.0,41.9242800987,36.8599292233,254.382935815,243.87802733,9.34,1.16490848537
 01/06  21:00:00,188.557550681,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,273.233512118,263.896078784,8.1725,1.16493333396
 01/06  22:00:00,133.149540413,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,247.527971365,242.837971365,4.67,0.02
 01/06  23:00:00,79.3822007237,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948621902,0.0,2.335,1.16448621902
 01/06  24:00:00,115.231219483,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,81.7803816002,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569369006,0.0,1.75125,1.16444369006
 01/07  02:00:00,75.0771124294,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,87.148568255,12.1119458135,0.0,0.0,3.49369000822,6.81298672936,32.481090279,30.709840279,1.75125,0.02
 01/07  04:00:00,87.1703102563,12.1119458135,0.0,0.0,3.49369000822,6.81298672936,37.4720289754,34.5564486766,1.75125,1.1643302988
 01/07  05:00:00,89.8974698328,8.29563441844,0.0,0.0,3.49369000822,6.81298672936,29.2244703528,27.4532203528,1.75125,0.02
 01/07  06:00:00,94.8327298891,13.8446965865,0.0,0.0,3.49369000822,6.81298672936,42.1478795844,40.3766295844,1.75125,0.02
 01/07  07:00:00,122.538376606,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,491.684430197,487.017591058,3.5025,1.16433913834
 01/07  08:00:00,124.657034967,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,453.406664909,449.884164909,3.5025,0.02
 01/07  09:00:00,180.959072367,27.8212605384,0.0,0.0,20.9621400493,23.2339557645,412.969991081,405.967888965,5.8375,1.16460211648
 01/07  10:00:00,197.900152363,27.8212605384,0.0,0.0,41.9242800987,36.8599292233,354.225273663,343.720573972,9.34,1.16469969033
 01/07  11:00:00,222.602845581,27.8212605384,0.0,0.0,62.886420148,41.4019203762,310.934311993,299.261663167,10.5075,1.16514882541
 01/07  12:00:00,253.612446192,27.8212605384,0.0,0.0,62.886420148,41.4019203762,281.866802497,270.194006336,10.5075,1.16529616081
 01/07  13:00:00,233.388865641,27.8212605384,0.0,0.0,62.886420148,41.4019203762,256.743762392,245.070906832,10.5075,1.16535555973
 01/07  14:00:00,230.06900589,27.8212605384,0.0,0.0,62.886420148,41.4019203762,238.410311767,225.592080377,10.5075,2.3107313892
 01/07  15:00:00,226.698546913,27.8212605384,0.0,0.0,62.886420148,41.4019203762,219.5004368,207.82765605,10.5075,1.16528075062
 01/07  16:00:00,223.328455264,27.8212605384,0.0,0.0,62.886420148,41.4019203762,216.352024348,204.679415901,10.5075,1.16510844651
 01/07  17:00:00,223.23267962,27.8212605384,0.0,0.0,62.886420148,41.4019203762,218.252880707,206.580200329,10.5075,1.16518037794
 01/07  18:00:00,233.24687799,27.8212605384,0.0,0.0,62.886420148,41.4019203762,230.591541312,218.91880611,10.5075,1.16523520194
 01/07  19:00:00,222.164472724,27.8212605384,0.0,0.0,34.9369000822,32.3179380704,259.907387318,250.569885745,8.1725,1.16500157329
 01/07  20:00:00,176.360102063,27.8212605384,0.0,0.0,20.9621400493,23.2339557645,274.826649113,267.824225529,5.8375,1.16492358386
 01/07  21:00:00,166.070892816,27.8212605384,0.0,0.0,20.9621400493,23.2339557645,288.916573091,281.91437059,5.8375,1.16470250116
 01/07  22:00:00,123.59134004,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,274.170721665,270.648221665,3.5025,0.02
 01/07  23:00:00,76.9297557919,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578581396,0.0,1.75125,1.16453581396
 01/07  24:00:00,112.885366555,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,81.8984261467,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552683574,0.0,1.75125,1.16427683574
 01/08  02:00:00,79.0063541184,4.03731527118,0.0,0.0,3.49369000822,6.81298672936,10.6690223729,8.89777237286,1.75125,0.02
 01/08  03:00:00,87.224475667,12.1119458135,0.0,0.0,3.49369000822,6.81298672936,27.2285153966,25.4572653966,1.75125,0.02
 01/08  04:00:00,83.3212473403,8.22196645975,0.0,0.0,3.49369000822,6.81298672936,24.0597232012,21.1441645471,1.75125,1.16430865408
 01/08  05:00:00,94.4607972844,12.9227372859,0.0,0.0,3.49369000822,6.81298672936,41.3516531913,39.5804031913,1.75125,0.02
 01/08  06:00:00,97.3032264076,16.1856730265,0.0,0.0,3.49369000822,6.81298672936,42.6422740915,40.8710240915,1.75125,0.02
 01/08  07:00:00,122.722028653,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,525.965537919,521.298694136,3.5025,1.16434378378
 01/08  08:00:00,124.834692987,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,482.283747279,478.761247279,3.5025,0.02
 01/08  09:00:00,153.58404372,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,410.774616826,406.107749958,3.5025,1.16436686791
 01/08  10:00:00,126.183786917,27.8212605384,0.0,0.0,6.98738001645,14.1499734587,387.293090235,383.770590235,3.5025,0.02
 01/08  11:00:00,160.820961968,27.8212605384,0.0,0.0,27.9495200658,27.7759469175,342.773304765,334.60346352,7.005,1.16484124498
 01/08  12:00:00,192.306546132,27.8212605384,0.0,0.0,27.9495200658,27.7759469175,313.981152268,305.811283467,7.005,1.16486880067
 01/08  13:00:00,199.690199011,27.8212605384,0.0,0.0,41.9242800987,36.8599292233,277.671123893,267.166261871,9.34,1.1648620225
 01/08  14:00:00,196.938339511,27.8212605384,0.0,0.0,41.9242800987,36.8599292233,257.797986523,248.437986523,9.34,0.02
 01/08  15:00:00,193.236320144,27.8212605384,0.0,0.0,41.9242800987,36.8599292233,248.546343717,238.041422103,9.34,1.16492161328
 01/08  16:00:00,189.815150612,27.8212605384,0.0,0.0,41.9242800987,36.8599292233,245.658208572,235.153398631,9.34,1.16480994052
 01/08  17:00:00,189.996037582,27.8212605384,0.0,0.0,41.9242800987,36.8599292233,237.195286538,226.690337831,9.34,1.16494870708
 01/08  18:00:00,171.695878002,27.8212605384,0.0,0.0,27.9495200658,27.7759469175,272.07973841,263.909854486,7.005,1.16488392369
 01/08  19:00:00,181.454179158,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,300.776199404,294.941478482,4.67,1.16472092123
 01/08  20:00:00,161.296764677,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,309.038003962,304.348003962,4.67,0.02
 01/08  21:00:00,152.34349308,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,320.75264395,314.917968692,4.67,1.16467525739
 01/08  22:00:00,138.147555312,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,282.785657158,278.095657158,4.67,0.02
 01/08  23:00:00,77.3268829426,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566854001,0.0,1.75125,1.16441854001
 01/08  24:00:00,113.128188126,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,84.7024939718,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923920238,0.0,2.335,1.16423920238
 01/09  02:00:00,77.7763011504,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,81.6663940059,4.03731527118,0.0,0.0,3.49369000822,9.08398230582,9.00243214678,6.64743214678,2.335,0.02
 01/09  04:00:00,85.8305352718,8.07463054237,0.0,0.0,3.49369000822,9.08398230582,15.8575815957,13.5025815957,2.335,0.02
 01/09  05:00:00,96.330239225,12.1119458135,0.0,0.0,3.49369000822,9.08398230582,26.9306685805,23.4314207544,2.335,1.16424782606
 01/09  06:00:00,91.9168932491,8.07463054237,0.0,0.0,3.49369000822,9.08398230582,21.5571422829,19.2021422829,2.335,0.02
 01/09  07:00:00,137.123398313,27.8212605384,0.0,0.0,13.9747600329,18.6919646116,429.484220421,424.794220421,4.67,0.02
