Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  15:00:00,34.4163069595,4.02710423942,0.0,0.0,9.17985065927,19.4245,82.6696290394,48.3684818996,25.0491,9.25204713978
 01/01  16:00:00,34.4027855447,4.02710423942,0.0,0.0,9.17985065927,19.4245,93.6466181588,50.417519445,33.3988,9.83029871383
 01/01  17:00:00,41.8298022654,4.02710423942,0.00673274369817,0.0,9.17985065927,26.9147,110.830276106,50.9020206507,50.0982,9.83005545493
 01/01  18:00:00,46.0612350061,4.02710423942,0.0,0.0,9.17985065927,26.9147,116.9400684,54.0532809441,50.0982,12.7885874558
 01/01  19:00:00,46.0623011017,4.02710423942,0.0,0.0,9.17985065927,26.9147,118.115427854,51.7761543326,50.0982,16.2410735214
 01/01  20:00:00,38.7037304508,4.02710423942,0.0,0.0,9.17985065927,19.4245,101.175140433,51.5004814554,33.3988,16.2758589775
 01/01  21:00:00,38.6727201443,4.02710423942,0.0,0.0,9.17985065927,19.4245,101.948195836,55.7963845271,33.3988,12.7530113092
 01/01  22:00:00,38.5906383956,4.02710423942,0.0,0.0,9.17985065927,19.4245,107.889397125,66.5653582917,25.0491,16.2749388333
 01/01  23:00:00,38.486347508,4.02710423942,0.0,0.0,9.17985065927,19.4245,97.175085714,67.7209255138,16.6994,12.7547602001
 01/01  24:00:00,39.2927767037,4.02710423942,0.0,0.0,9.17985065927,19.4245,81.294961531,66.5977720626,8.3497,6.34748946836
 01/02  01:00:00,22.5433627022,4.02710423942,0.0,0.0,4.58992532963,8.1892,81.9784846617,71.7135330986,3.33988,6.92507156309
 01/02  02:00:00,14.6873633449,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.7132681283,0.0,0.0,0.0,1.52997510988,7.4902,3.93195872177,0.0,3.33988,0.592078721772
 01/02  04:00:00,14.7273770979,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8793784619,0.0,0.0,0.0,1.52997510988,7.4902,3.9319646146,0.0,3.33988,0.592084614599
 01/02  06:00:00,22.6598433307,4.02710423942,0.0,0.0,4.58992532963,8.1892,83.0967021375,74.7270021375,8.3497,0.02
 01/02  07:00:00,38.6294996915,4.02710423942,0.0157376149933,0.0,9.17985065927,19.4245,91.0334722993,69.1443131635,16.6994,5.18975913583
 01/02  08:00:00,46.1109369771,4.02710423942,0.020630296987,0.0,9.17985065927,26.9147,103.353167992,59.065988309,25.0491,19.2380796829
 01/02  09:00:00,42.9350265707,4.02710423942,0.00445107412587,0.0,9.17985065927,26.9147,108.821044073,57.9613307328,33.3988,17.4609133399
 01/02  10:00:00,34.3897345065,4.02710423942,0.0,0.0,9.17985065927,19.4245,97.7356897129,58.1736951928,25.0491,14.5128945201
 01/02  11:00:00,41.8910864021,4.02710423942,0.00501037242052,0.0,9.17985065927,26.9147,113.01734119,57.9351844581,41.7485,13.3336567323
 01/02  12:00:00,42.6471415572,4.02710423942,0.0,0.0,9.17985065927,26.9147,103.76511301,47.5051311771,41.7485,14.5114818333
 01/02  13:00:00,41.9649716234,4.02710423942,0.0,0.0,9.17985065927,26.9147,89.9331798243,35.4309453025,41.7485,12.7537345219
 01/02  14:00:00,34.4541064269,4.02710423942,0.0,0.0,9.17985065927,19.4245,79.3271433111,34.3489896425,33.3988,11.5793536686
 01/02  15:00:00,34.4543715844,4.02710423942,0.0,0.0,9.17985065927,19.4245,73.7190004298,38.8395918874,25.0491,9.83030854243
 01/02  16:00:00,34.4558099028,4.02710423942,0.0,0.0,9.17985065927,19.4245,81.7605884435,39.1087177924,33.3988,9.25307065111
 01/02  17:00:00,41.9006132433,4.02710423942,0.00887376801146,0.0,9.17985065927,26.9147,94.1176924275,34.1886643657,50.0982,9.83082806172
 01/02  18:00:00,46.1308248172,4.02710423942,0.0,0.0,9.17985065927,26.9147,95.0923505353,31.6614026594,50.0982,13.3327478759
 01/02  19:00:00,46.1197960697,4.02710423942,0.00226989418736,0.0,9.17985065927,26.9147,99.2485376849,31.6848233569,50.0982,17.465514328
 01/02  20:00:00,38.7216422484,4.02710423942,0.0,0.0,9.17985065927,19.4245,98.9811243099,46.3438463516,33.3988,19.2384779583
 01/02  21:00:00,38.6762182548,4.02710423942,0.0,0.0,9.17985065927,19.4245,104.794649063,55.1193398655,33.3988,16.2765091971
 01/02  22:00:00,38.5955131009,4.02710423942,0.0,0.0,9.17985065927,19.4245,105.707418098,63.1948945614,25.0491,17.4634235369
 01/02  23:00:00,38.4819340179,4.02710423942,0.0,0.0,9.17985065927,19.4245,100.569111108,69.3567925204,16.6994,14.5129185875
 01/02  24:00:00,39.2872901312,4.02710423942,0.0,0.0,9.17985065927,19.4245,90.9076461075,74.4706328355,8.3497,8.087313272
 01/03  01:00:00,22.522029929,4.02710423942,0.0,0.0,4.58992532963,8.1892,92.698495306,82.4334871637,3.33988,6.92512814225
 01/03  02:00:00,14.6627575839,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6872980892,0.0,0.0,0.0,1.52997510988,7.4902,3.93196261542,0.0,3.33988,0.592082615423
 01/03  04:00:00,14.699538272,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3632899219,0.0,0.0,0.0,1.52997510988,7.4902,3.93196850207,0.0,3.33988,0.592088502071
 01/03  06:00:00,23.1464330094,4.02710423942,0.0,0.0,4.58992532963,8.1892,101.376239014,93.0065390143,8.3497,0.02
 01/03  07:00:00,38.8237912925,4.02710423942,0.0127521801368,0.0,9.17985065927,19.4245,109.859609552,87.9703850265,16.6994,5.1898245259
 01/03  08:00:00,46.068067367,4.02710423942,0.0158196509505,0.0,9.17985065927,26.9147,129.022788705,84.7341107239,25.0491,19.2395779808
 01/03  09:00:00,42.8938360006,4.02710423942,0.00317141004353,0.0,9.17985065927,26.9147,139.949000669,89.0868607623,33.3988,17.4633399066
 01/03  10:00:00,34.3445527043,4.02710423942,0.0,0.0,9.17985065927,19.4245,130.623893549,90.4812684986,25.0491,15.09352505
 01/03  11:00:00,41.8377274524,4.02710423942,0.00367356617482,0.0,9.17985065927,26.9147,144.369051944,89.8662293562,41.7485,12.7543225877
 01/03  12:00:00,42.6089438224,4.02710423942,0.0,0.0,9.17985065927,26.9147,134.926589921,78.6658470786,41.7485,14.5122428427
 01/03  13:00:00,41.8908942556,4.02710423942,0.0,0.0,9.17985065927,26.9147,121.522093555,67.0194374321,41.7485,12.7541561225
 01/03  14:00:00,34.3667101317,4.02710423942,0.0,0.0,9.17985065927,19.4245,110.848455897,65.8703435249,33.3988,11.5793123717
 01/03  15:00:00,34.3641762791,4.02710423942,0.0,0.0,9.17985065927,19.4245,105.534381192,70.654064238,25.0491,9.83121695441
 01/03  16:00:00,34.3518902003,4.02710423942,0.0,0.0,9.17985065927,19.4245,115.710552404,72.480874838,33.3988,9.83087756617
 01/03  17:00:00,41.7837705961,4.02710423942,0.00577686508838,0.0,9.17985065927,26.9147,131.473589663,71.54481409,50.0982,9.83057557321
 01/03  18:00:00,46.0266015012,4.02710423942,0.0,0.0,9.17985065927,26.9147,131.879788556,69.0276985735,50.0982,12.7538899824
 01/03  19:00:00,46.0363558684,4.02710423942,0.00183155010387,0.0,9.17985065927,26.9147,131.106744499,62.9622472903,50.0982,18.0462972087
 01/03  20:00:00,38.5349840177,4.02710423942,0.0,0.0,9.17985065927,19.4245,117.294260224,64.6561045177,33.3988,19.239355706
 01/03  21:00:00,38.5262881433,4.02710423942,0.0,0.0,9.17985065927,19.4245,114.539228103,64.8684865578,33.3988,16.271941545
 01/03  22:00:00,38.4852960393,4.02710423942,0.0,0.0,9.17985065927,19.4245,111.445121974,68.9322528322,25.0491,17.4637691419
 01/03  23:00:00,38.4775739715,4.02710423942,0.0,0.0,9.17985065927,19.4245,102.269388634,71.0586766896,16.6994,14.511311944
 01/03  24:00:00,39.2860076067,4.02710423942,0.0,0.0,9.17985065927,19.4245,88.5218672564,72.0860335042,8.3497,8.08613375214
 01/04  01:00:00,22.5277620816,4.02710423942,0.0,0.0,4.58992532963,8.1892,88.7041817118,78.4400407589,3.33988,6.92426095293
 01/04  02:00:00,14.6650150511,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6887818025,0.0,0.0,0.0,1.52997510988,7.4902,3.93194415509,0.0,3.33988,0.592064155087
 01/04  04:00:00,14.7012172969,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8507435328,0.0,0.0,0.0,1.52997510988,7.4902,3.93195007106,0.0,3.33988,0.592070071063
 01/04  06:00:00,22.6332626712,4.02710423942,0.0,0.0,4.58992532963,8.1892,101.518375321,93.1486753206,8.3497,0.02
 01/04  07:00:00,38.595252222,4.02710423942,0.0128427712948,0.0,9.17985065927,19.4245,109.963872288,88.0738379428,16.6994,5.19063434557
 01/04  08:00:00,46.0701547136,4.02710423942,0.0165726241748,0.0,9.17985065927,26.9147,126.581633536,82.2939832154,25.0491,19.2385503208
 01/04  09:00:00,42.8968124049,4.02710423942,0.00367463064326,0.0,9.17985065927,26.9147,130.862010576,80.0006151201,33.3988,17.4625954561
 01/04  10:00:00,34.3507753038,4.02710423942,0.0,0.0,9.17985065927,19.4245,118.498978037,78.3563582541,25.0491,15.0935197829
 01/04  11:00:00,41.8427881043,4.02710423942,0.00273582759828,0.0,9.17985065927,26.9147,135.184041128,80.6806721408,41.7485,12.7548689875
 01/04  12:00:00,42.6088582531,4.02710423942,0.0,0.0,9.17985065927,26.9147,128.65949323,72.3982172296,41.7485,14.512776
 01/04  13:00:00,41.8920508531,4.02710423942,0.0,0.0,9.17985065927,26.9147,119.383097614,64.3015043709,41.7485,13.3330932434
 01/04  14:00:00,34.3667081189,4.02710423942,0.0,0.0,9.17985065927,19.4245,112.160279897,67.7582934086,33.3988,11.003186488
 01/04  15:00:00,34.3640305124,4.02710423942,0.0,0.0,9.17985065927,19.4245,111.519033984,76.6389507569,25.0491,9.83098322666
 01/04  16:00:00,34.3475362553,4.02710423942,0.0,0.0,9.17985065927,19.4245,124.702213584,81.4727729262,33.3988,9.83064065782
 01/04  17:00:00,41.7769987318,4.02710423942,0.00653837271696,0.0,9.17985065927,26.9147,141.33033087,81.4012904323,50.0982,9.83084043815
 01/04  18:00:00,46.0190789556,4.02710423942,0.0,0.0,9.17985065927,26.9147,144.419566484,80.9883921883,50.0982,13.3329742961
 01/04  19:00:00,46.0280811589,4.02710423942,0.00169378253709,0.0,9.17985065927,26.9147,143.667310967,76.103635904,50.0982,17.4654750628
 01/04  20:00:00,38.6678099321,4.02710423942,0.0,0.0,9.17985065927,19.4245,130.192943077,77.5554540796,33.3988,19.2386889977
 01/04  21:00:00,38.6480845978,4.02710423942,0.0,0.0,9.17985065927,19.4245,129.869889418,80.1921808797,33.3988,16.2789085381
 01/04  22:00:00,38.5759583267,4.02710423942,0.0,0.0,9.17985065927,19.4245,131.378631952,88.2835299054,25.0491,18.0460020462
 01/04  23:00:00,38.464183455,4.02710423942,0.0,0.0,9.17985065927,19.4245,123.053131402,91.841079219,16.6994,14.5126521829
 01/04  24:00:00,39.2719325603,4.02710423942,0.0,0.0,9.17985065927,19.4245,111.808033812,95.371294498,8.3497,8.08703931361
 01/05  01:00:00,22.5117319236,4.02710423942,0.0,0.0,4.58992532963,8.1892,113.245014786,103.557996237,3.33988,6.34713854915
 01/05  02:00:00,14.6444804156,0.0,0.0,0.0,1.52997510988,7.4902,3.93196623752,0.0,3.33988,0.592086237516
 01/05  03:00:00,14.6669171431,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6796612363,0.0,0.0,0.0,1.52997510988,7.4902,3.93194112973,0.0,3.33988,0.592061129727
 01/05  05:00:00,14.829744129,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.6214243305,4.02710423942,0.00241594716236,0.0,4.58992532963,8.1892,122.016857905,113.075090856,8.3497,0.592067048739
 01/05  07:00:00,38.5792636952,4.02710423942,0.00707920572031,0.0,9.17985065927,19.4245,137.92405393,116.608637914,16.6994,4.61601601539
 01/05  08:00:00,46.0495223687,4.02710423942,0.0124204278831,0.0,9.17985065927,26.9147,160.166916207,115.294706533,25.0491,19.823109674
 01/05  09:00:00,42.8759061217,4.02710423942,0.0,0.0,9.17985065927,26.9147,169.048715797,118.184616722,33.3988,17.4652990751
 01/05  10:00:00,34.3327430303,4.02710423942,0.0,0.0,9.17985065927,19.4245,151.47532663,111.9114435,25.0491,14.5147831294
 01/05  11:00:00,41.8305549818,4.02710423942,0.0014207613523,0.0,9.17985065927,26.9147,154.201415016,99.1180463096,41.7485,13.3348687068
 01/05  12:00:00,42.6051293705,4.02710423942,0.0,0.0,9.17985065927,26.9147,139.593072206,83.3301005486,41.7485,14.5144716571
 01/05  13:00:00,41.884981803,4.02710423942,0.0,0.0,9.17985065927,26.9147,128.644838789,74.1408671815,41.7485,12.7554716078
 01/05  14:00:00,34.3578757432,4.02710423942,0.0,0.0,9.17985065927,19.4245,122.060759963,77.080316429,33.3988,11.5816435338
 01/05  15:00:00,34.3563527268,4.02710423942,0.0,0.0,9.17985065927,19.4245,117.699926932,82.8196316522,25.0491,9.83119527998
 01/05  16:00:00,34.3437455658,4.02710423942,0.0,0.0,9.17985065927,19.4245,127.979989063,84.750184521,33.3988,9.83100454205
 01/05  17:00:00,41.7766899437,4.02710423942,0.00551309616368,0.0,9.17985065927,26.9147,141.559247046,81.6301039118,50.0982,9.83094313383
 01/05  18:00:00,46.0198836004,4.02710423942,0.0,0.0,9.17985065927,26.9147,142.034841824,78.6035133352,50.0982,13.3331284889
 01/05  19:00:00,46.0291237238,4.02710423942,0.00174903259544,0.0,9.17985065927,26.9147,139.953583304,72.3902203127,50.0982,17.4651629914
 01/05  20:00:00,38.6696987563,4.02710423942,0.0,0.0,9.17985065927,19.4245,126.004023377,73.3666310763,33.3988,19.2385923008
 01/05  21:00:00,38.6498866354,4.02710423942,0.0,0.0,9.17985065927,19.4245,123.124114952,73.442488339,33.3988,16.282826613
 01/05  22:00:00,38.5779030189,4.02710423942,0.0,0.0,9.17985065927,19.4245,125.706800249,82.6103224942,25.0491,18.0473777548
 01/05  23:00:00,38.4661312401,4.02710423942,0.0,0.0,9.17985065927,19.4245,118.970323301,87.7566863984,16.6994,14.5142369023
 01/05  24:00:00,39.2730749639,4.02710423942,0.0,0.0,9.17985065927,19.4245,107.761738067,91.3256628446,8.3497,8.08637522219
 01/06  01:00:00,22.5127776404,4.02710423942,0.0,0.0,4.58992532963,8.1892,109.729018594,99.4644263494,3.33988,6.92471224458
 01/06  02:00:00,14.646558367,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6694239053,0.0,0.0,0.0,1.52997510988,7.4902,3.9319273294,0.0,3.33988,0.592047329398
 01/06  04:00:00,14.6825465254,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3486413738,0.0,0.0,0.0,1.52997510988,7.4902,3.93193327217,0.0,3.33988,0.592053272169
 01/06  06:00:00,23.1401995138,4.02710423942,0.00216337235737,0.0,4.58992532963,8.1892,104.800055098,96.4303550979,8.3497,0.02
 01/06  07:00:00,38.8202923088,4.02710423942,0.0127946156073,0.0,9.17985065927,19.4245,110.933146095,89.0429926732,16.6994,5.1907534216
 01/06  08:00:00,46.0682516068,4.02710423942,0.0170599195628,0.0,9.17985065927,26.9147,124.470495968,80.1830003335,25.0491,19.2383956346
 01/06  09:00:00,42.8975364177,4.02710423942,0.00388302098893,0.0,9.17985065927,26.9147,128.022690574,76.5747309501,33.3988,18.0491596237
 01/06  10:00:00,34.3516877169,4.02710423942,0.0,0.0,9.17985065927,19.4245,114.929923854,75.3669294288,25.0491,14.5138944248
 01/06  11:00:00,41.8495026284,4.02710423942,0.0102540932475,0.0,9.17985065927,26.9147,130.420682572,75.918075492,41.7485,12.7541070801
 01/06  12:00:00,42.6111800833,4.02710423942,0.0,0.0,9.17985065927,26.9147,122.050276847,65.2067364615,41.7485,15.0950403858
 01/06  13:00:00,41.9010411604,4.02710423942,0.0,0.0,9.17985065927,26.9147,110.496469877,55.9927680107,41.7485,12.7552018667
 01/06  14:00:00,34.3811392239,4.02710423942,0.0,0.0,9.17985065927,19.4245,102.184612862,57.2061568782,33.3988,11.5796559834
 01/06  15:00:00,34.3823394467,4.02710423942,0.0,0.0,9.17985065927,19.4245,96.9061473357,62.0253813665,25.0491,9.83166596918
 01/06  16:00:00,34.3676619022,4.02710423942,0.0,0.0,9.17985065927,19.4245,108.55283523,65.3243353911,33.3988,9.82969983921
 01/06  17:00:00,41.7920376901,4.02710423942,0.00747911513792,0.0,9.17985065927,26.9147,125.126603875,65.1977919289,50.0982,9.83061194623
 01/06  18:00:00,46.0295452654,4.02710423942,0.0,0.0,9.17985065927,26.9147,125.652542527,62.2208731423,50.0982,13.3334693844
 01/06  19:00:00,46.0385036003,4.02710423942,0.00184899050867,0.0,9.17985065927,26.9147,125.930038691,58.3663913011,50.0982,17.4654473896
 01/06  20:00:00,38.5362306842,4.02710423942,0.0,0.0,9.17985065927,19.4245,113.954010066,61.3139262195,33.3988,19.2412838467
 01/06  21:00:00,38.5229249975,4.02710423942,0.0,0.0,9.17985065927,19.4245,111.006180715,61.323556052,33.3988,16.2838246626
 01/06  22:00:00,38.4809455508,4.02710423942,0.0,0.0,9.17985065927,19.4245,110.927273328,67.8288875604,25.0491,18.0492857671
 01/06  23:00:00,38.4714676972,4.02710423942,0.0,0.0,9.17985065927,19.4245,105.158773594,73.9461160989,16.6994,14.5132574948
 01/06  24:00:00,39.278793374,4.02710423942,0.0,0.0,9.17985065927,19.4245,98.4835863172,81.6004400376,8.3497,8.53344627956
 01/07  01:00:00,22.5150999977,4.02710423942,0.0,0.0,4.58992532963,8.1892,103.23350905,93.4130581795,3.33988,6.48057087043
 01/07  02:00:00,14.6496222647,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6708101054,0.0,0.0,0.0,1.52997510988,7.4902,3.93197415538,0.0,3.33988,0.592094155375
 01/07  04:00:00,14.6817018171,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8310072604,0.0,0.0,0.0,1.52997510988,7.4902,3.93192830665,0.0,3.33988,0.592048306654
 01/07  06:00:00,22.6274043601,4.02710423942,0.00896296576459,0.0,4.58992532963,8.1892,119.653182113,111.283482113,8.3497,0.02
 01/07  07:00:00,38.584692295,4.02710423942,0.0113988204054,0.0,9.17985065927,19.4245,127.899736815,106.009658623,16.6994,5.19067819178
 01/07  08:00:00,46.0471150712,4.02710423942,0.00975098459843,0.0,9.17985065927,26.9147,124.673000871,94.4328919345,25.0491,5.19100893692
 01/07  09:00:00,42.8772129338,4.02710423942,0.0026869412686,0.0,9.17985065927,26.9147,131.711909567,93.1224141542,33.3988,5.19069541321
 01/07  10:00:00,34.336223736,4.02710423942,0.000950195341439,0.0,9.17985065927,19.4245,136.338189689,95.0098525736,25.0491,16.2792371153
 01/07  11:00:00,41.8328954839,4.02710423942,0.00250346916809,0.0,9.17985065927,26.9147,150.622378947,94.3589407749,41.7485,14.5149381717
 01/07  12:00:00,42.6035193476,4.02710423942,0.0,0.0,9.17985065927,26.9147,144.775735035,86.7491026279,41.7485,16.2781324068
 01/07  13:00:00,41.8799031881,4.02710423942,0.0,0.0,9.17985065927,26.9147,142.600366208,84.5718157705,41.7485,16.2800504378
 01/07  14:00:00,34.3536551031,4.02710423942,0.0,0.0,9.17985065927,19.4245,133.540481642,85.6264562616,33.3988,14.5152253801
 01/07  15:00:00,34.3528870297,4.02710423942,0.0,0.0,9.17985065927,19.4245,127.768258436,89.3848885094,25.0491,13.3342699264
 01/07  16:00:00,34.340935252,4.02710423942,0.0,0.0,9.17985065927,19.4245,136.065313671,89.9109569385,33.3988,12.7555567323
 01/07  17:00:00,41.7707727584,4.02710423942,0.00439685227343,0.0,9.17985065927,26.9147,152.74124566,91.0624245869,50.0982,11.5806210733
 01/07  18:00:00,46.0128588105,4.02710423942,0.0,0.0,9.17985065927,26.9147,159.414012818,96.5598525493,50.0982,12.7559602687
 01/07  19:00:00,46.0195873173,4.02710423942,0.000978436009111,0.0,9.17985065927,26.9147,158.303239779,90.154905563,50.0982,18.0501342164
 01/07  20:00:00,38.6615814516,4.02710423942,0.0,0.0,9.17985065927,19.4245,138.960177315,87.5116844371,33.3988,18.049692878
 01/07  21:00:00,38.640031034,4.02710423942,0.0,0.0,9.17985065927,19.4245,141.570536394,91.8961698473,33.3988,16.2755665463
 01/07  22:00:00,38.56873719,4.02710423942,0.0,0.0,9.17985065927,19.4245,140.924313566,98.4082867096,25.0491,17.4669268559
 01/07  23:00:00,38.4593810993,4.02710423942,0.0,0.0,9.17985065927,19.4245,131.320817626,101.285392335,16.6994,13.3360252913
 01/07  24:00:00,39.2694185817,4.02710423942,0.0,0.0,9.17985065927,19.4245,119.930949083,101.751224738,8.3497,9.8300243458
 01/08  01:00:00,22.5111700627,4.02710423942,0.0,0.0,4.58992532963,8.1892,120.600582082,109.173349723,3.33988,8.08735235949
 01/08  02:00:00,14.6399602356,0.0,0.0,0.0,1.52997510988,7.4902,3.93197541157,0.0,3.33988,0.592095411572
 01/08  03:00:00,14.6607351926,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.6743022652,0.0,0.0,0.0,1.52997510988,7.4902,3.93192959619,0.0,3.33988,0.592049596188
 01/08  05:00:00,14.8251543566,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.6267237584,4.02710423942,0.0104189830375,0.0,4.58992532963,8.1892,118.082383897,109.140628363,8.3497,0.592055533761
 01/08  07:00:00,38.5857301072,4.02710423942,0.0121956648202,0.0,9.17985065927,19.4245,121.02655078,99.7110025396,16.6994,4.61614824084
 01/08  08:00:00,46.0538558246,4.02710423942,0.0109895347102,0.0,9.17985065927,26.9147,114.276198993,84.0370448593,25.0491,5.19005413387
 01/08  09:00:00,42.8841897782,4.02710423942,0.0,0.0,9.17985065927,26.9147,117.459126753,78.8697711497,33.3988,5.19055560366
 01/08  10:00:00,34.3418943697,4.02710423942,0.0,0.0,9.17985065927,19.4245,109.030996242,78.7908345591,25.0491,5.19106168328
 01/08  11:00:00,41.856526643,4.02710423942,0.00987521201778,0.0,9.17985065927,26.9147,124.55144337,66.5247604516,41.7485,16.278182918
 01/08  12:00:00,42.6308262247,4.02710423942,0.0,0.0,9.17985065927,26.9147,113.996282006,55.9684969014,41.7485,16.2792851049
 01/08  13:00:00,41.9366002496,4.02710423942,0.0,0.0,9.17985065927,26.9147,101.141977987,46.6378930977,41.7485,12.7555848892
 01/08  14:00:00,34.4177389726,4.02710423942,0.0,0.0,9.17985065927,19.4245,90.8940929646,44.1592882497,33.3988,13.3360047149
 01/08  15:00:00,34.414841838,4.02710423942,0.0,0.0,9.17985065927,19.4245,84.2129512715,49.3330994272,25.0491,9.83075184433
 01/08  16:00:00,34.3970230035,4.02710423942,0.0,0.0,9.17985065927,19.4245,95.6223584687,52.3920578833,33.3988,9.83150058542
 01/08  17:00:00,41.8255338044,4.02710423942,0.0105886373006,0.0,9.17985065927,26.9147,112.312674264,52.3832780332,50.0982,9.83119623058
 01/08  18:00:00,46.0543390654,4.02710423942,0.0,0.0,9.17985065927,26.9147,118.764183407,55.3309406111,50.0982,13.3350427959
 01/08  19:00:00,46.0510849481,4.02710423942,0.0,0.0,9.17985065927,26.9147,121.799484376,55.4208657112,50.0982,16.2804186649
 01/08  20:00:00,38.68416482,4.02710423942,0.0,0.0,9.17985065927,19.4245,108.761622309,59.0814322551,33.3988,16.2813900541
 01/08  21:00:00,38.6628590088,4.02710423942,0.0,0.0,9.17985065927,19.4245,108.403172258,62.2490308673,33.3988,12.7553413905
 01/08  22:00:00,38.5877152029,4.02710423942,0.0,0.0,9.17985065927,19.4245,112.902238489,71.3734467145,25.0491,16.479691774
 01/08  23:00:00,38.475946098,4.02710423942,0.0,0.0,9.17985065927,19.4245,104.830000797,74.9894686511,16.6994,13.1411321458
 01/08  24:00:00,39.2836406182,4.02710423942,0.0,0.0,9.17985065927,19.4245,88.0361904359,72.7628073285,8.3497,6.92368310742
 01/09  01:00:00,22.5313599898,4.02710423942,0.0,0.0,4.58992532963,8.1892,86.3117799507,76.6228933782,3.33988,6.34900657249
 01/09  02:00:00,14.6778164517,0.0,0.0,0.0,1.52997510988,7.4902,3.93195648245,0.0,3.33988,0.592076482452
 01/09  03:00:00,14.7084357039,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.7244961674,0.0,0.0,0.0,1.52997510988,7.4902,3.93196237884,0.0,3.33988,0.592082378835
