Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  08:00:00,87.0886626149,5.61371768999,3.98050908673,0.000502437127755,24.3117294858,51.2795993405,42.7654451951,25.3065560375,0.0,17.4588891577
 01/02  09:00:00,73.0727323832,5.47560335282,3.25383341325,0.0086815772826,23.6694662846,40.6342015617,40.1137891402,13.7067234216,0.0,26.4070657186
 01/02  10:00:00,69.4501758744,5.63849735288,4.47736705463,0.00716975399058,23.6694662846,35.6302164847,51.9228575125,7.48288744114,18.025,26.4149700714
 01/02  11:00:00,51.9744616748,5.65209767584,4.57471092592,0.0173019588443,18.7433767983,22.9618409725,45.6667579198,4.24203076252,18.025,23.3997271573
 01/02  12:00:00,53.6123478168,5.872912429,6.01141012786,0.0,18.7433767983,22.9618409725,38.1450459459,2.60195766492,18.025,17.5180882809
 01/02  13:00:00,54.9329291502,6.01371595217,7.14773996569,0.0,18.5889407304,23.1597249699,43.6369701216,2.26676761849,18.025,23.3452025031
 01/02  14:00:00,56.025834838,6.11963422025,7.88822245813,0.0,18.7433767983,23.2517909448,35.5439977679,0.0,18.025,17.5189977679
 01/02  15:00:00,56.0915249141,6.07522835188,7.99832331881,0.0,18.7433767983,23.2517909448,41.3704327394,0.0,18.025,23.3454327394
 01/02  16:00:00,55.976757107,6.03984213137,8.20888554237,0.0,18.7433767983,22.9618409725,35.5403826758,0.0,18.025,17.5153826758
 01/02  17:00:00,60.411830258,5.88436980988,6.46411584856,0.0,18.7433767983,27.431320555,24.0552081502,0.266688796213,18.025,5.76351935402
 01/02  18:00:00,78.1904377219,5.9030714313,6.38369336359,0.0,17.6635504202,40.6971502883,7.62541090629,1.85037592857,0.0,5.77503497772
 01/02  19:00:00,85.1690607307,5.9820748663,6.77829051281,0.0,27.5259009287,37.3340067412,15.1200446152,3.53201882454,0.0,11.5880257906
 01/02  20:00:00,87.8377345592,6.02529557085,7.0785572462,0.0,33.8341110165,33.3544677425,17.8386780032,6.28545247805,0.0,11.5532255251
 01/02  21:00:00,96.8517919411,6.15615078926,7.80760352095,0.0,36.5179666069,38.8247702939,15.6327818928,9.84755550936,0.0,5.78522638344
 01/02  22:00:00,91.2259600104,6.15139261633,7.70133837697,0.0,32.965339924,36.8579353714,23.8452439986,12.2466320753,0.0,11.5986119233
 01/02  23:00:00,64.4500287593,5.72357790198,4.9005494442,0.0,25.6355707503,20.6438685092,26.6161227826,15.0518021105,0.0,11.5643206721
 01/02  24:00:00,42.3802696088,5.40907853999,2.69848181364,0.0,15.0252895274,11.7056064465,23.7071662699,17.9376922073,0.0,5.7694740626
 01/03  01:00:00,36.4605560586,5.30700134809,1.90664087881,0.0,11.6412384099,10.0650221343,26.4338045701,20.6702641053,0.0,5.7635404648
 01/03  02:00:00,34.394327265,5.24407560667,1.46408584844,0.0,10.0992000411,10.047477231,28.7480104175,22.9901848559,0.0,5.75782556155
 01/03  03:00:00,32.0818791738,5.18368891913,1.07158285381,0.0,8.25718729233,10.0299323277,25.1551390725,25.1351390725,0.0,0.02
 01/03  04:00:00,31.7308501153,5.13620190032,0.762427890885,0.00560951332212,8.25718729233,10.0299323277,33.2564200803,27.4984024145,0.0,5.75801766582
 01/03  05:00:00,33.2169879492,5.11303888214,0.577241869509,0.0934427362068,8.25718729233,11.6354268332,28.9097872114,28.8897872114,0.0,0.02
 01/03  06:00:00,40.9520620033,5.12149345175,0.56587087923,0.251614145578,12.1011305571,15.3678112995,39.8662038066,28.3240930984,0.0,11.5421107082
 01/03  07:00:00,72.2342397761,5.36344424343,2.32868696363,0.000497485751373,19.7275818095,37.2640762949,39.0704633653,27.470808124,0.0,11.5996552413
 01/03  08:00:00,87.1632671133,5.61959827426,4.04973080717,0.0,24.3117294858,51.2795993405,41.3089927002,23.848272394,0.0,17.4607203062
 01/03  09:00:00,73.2874120128,5.49573090071,3.45706354408,0.0,23.6694662846,40.6342015617,40.3371748306,10.9444367886,0.0,29.392738042
 01/03  10:00:00,69.8539487628,5.66843725593,4.85837036843,0.0,23.6694662846,35.6302164847,45.2615248859,3.7948731296,18.025,23.4416517563
 01/03  11:00:00,52.8864454931,5.74192289224,5.41416750506,0.0,18.7433767983,22.9618409725,43.2031524206,1.7779374742,18.025,23.4002149464
 01/03  12:00:00,54.7707570605,5.97711921625,7.06561052429,0.0,18.7433767983,22.9618409725,35.6534759096,0.111264485311,18.025,17.5172114243
 01/03  13:00:00,57.2094995831,6.14219409673,9.29583260765,0.0,18.5889407304,23.1597249699,41.3774386062,0.00334796737778,18.025,23.3490906388
 01/03  14:00:00,58.6403328523,6.24736322293,10.3749888855,0.0,18.7433767983,23.2517909448,35.5381197174,0.0,18.025,17.5131197174
 01/03  15:00:00,58.8273179194,6.22640008647,10.5829437061,0.0,18.7433767983,23.2517909448,41.375483318,0.0,18.025,23.350483318
 01/03  16:00:00,57.5111119187,6.14403447459,9.63904854859,0.0,18.7433767983,22.9618409725,41.3679972657,0.0,18.025,23.3429972657
 01/03  17:00:00,60.4827473916,5.88022568513,6.53917545579,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/03  18:00:00,78.6509937922,5.95071467586,6.79660003642,0.0,17.6635504202,40.6971502883,6.81119573477,1.03603505171,0.0,5.77516068306
 01/03  19:00:00,85.4702259938,6.01466522919,7.04685982602,0.0,27.5259009287,37.3340067412,16.6936871502,3.12387138307,0.0,13.5698157671
 01/03  20:00:00,88.2715983418,6.07303785631,7.46467778145,0.0,33.8341110165,33.3544677425,14.6600619508,5.08346141845,0.0,9.57660053236
 01/03  21:00:00,97.4993218728,6.228477032,8.38280413482,0.0,36.5179666069,38.8247702939,19.7152198393,8.16361097097,0.0,11.5516088684
 01/03  22:00:00,91.674785495,6.20274814096,8.09880627413,0.0,32.965339924,36.8579353714,22.8668649608,11.2672895046,0.0,11.5995754562
 01/03  23:00:00,64.827342991,5.76639302747,5.235046125,0.0,25.6355707503,20.6438685092,19.4999775334,13.7074551813,0.0,5.79252235207
 01/03  24:00:00,42.79082929,5.45459911593,3.06351943058,0.0,15.0252895274,11.7056064465,21.6956235811,15.9259958076,0.0,5.76962777344
 01/04  01:00:00,36.7284437947,5.33872360989,2.14280649682,0.0,11.6412384099,10.0650221343,25.1283849427,19.3645041387,0.0,5.76388080399
 01/04  02:00:00,34.6456264842,5.27488305839,1.68457384333,0.0,10.0992000411,10.047477231,27.0456269353,21.2876712533,0.0,5.75795568203
 01/04  03:00:00,32.3465113238,5.21845422059,1.30145027533,0.0,8.25718729233,10.0299323277,22.9508630539,22.9308630539,0.0,0.02
 01/04  04:00:00,32.0331531556,5.17640194569,1.03014019121,0.0,8.25718729233,10.0299323277,29.8456351776,24.0874841724,0.0,5.75815100525
 01/04  05:00:00,33.360500127,5.13864808102,0.785457784228,0.0031256702074,8.25718729233,11.6354268332,31.4143059225,25.6507109744,0.0,5.76359494805
 01/04  06:00:00,40.9870365369,5.14079559133,0.792506990965,0.040650741665,12.1011305571,15.3678112995,31.4478401867,25.666797659,0.0,5.78104252773
 01/04  07:00:00,72.6564297028,5.4191210182,2.69569145164,0.0,19.7275818095,37.2640762949,35.3574814512,23.757047772,0.0,11.6004336793
 01/04  08:00:00,87.4620428111,5.65969208642,4.30841058446,0.0,24.3117294858,51.2795993405,39.4261896027,21.9653395803,0.0,17.4608500225
 01/04  09:00:00,72.9613882237,5.45868089704,3.16808644178,0.0,23.6694662846,40.6342015617,43.0522303165,13.6579552927,0.0,29.3942750239
 01/04  10:00:00,68.0859070775,5.46257524719,3.29618736597,0.0,23.6694662846,35.6302164847,50.8058282778,9.33535762655,18.025,23.4454706512
 01/04  11:00:00,49.555818804,5.34202817903,2.48343514594,0.0,18.7433767983,22.9618409725,48.458550851,7.03286260577,18.025,23.4006882452
 01/04  12:00:00,50.8859034418,5.51165367416,3.64622162852,0.0,18.7433767983,22.9618409725,45.5153403216,4.1393444659,18.025,23.3509958557
 01/04  13:00:00,52.4774525211,5.68880851169,5.01716689175,0.0,18.5889407304,23.1597249699,39.7063497277,4.16278646148,18.025,17.5185632662
 01/04  14:00:00,54.1902495339,5.89759518116,6.27467837975,0.0,18.7433767983,23.2517909448,41.7879515273,0.417528236357,18.025,23.3454232909
 01/04  15:00:00,54.085013204,5.88072704971,6.18630485376,0.0,18.7433767983,23.2517909448,35.6255070635,0.0879784133909,18.025,17.5125286502
 01/04  16:00:00,53.7083322557,5.86249050091,6.11781709054,0.0,18.7433767983,22.9618409725,42.3623568191,0.99043608057,18.025,23.3469207385
 01/04  17:00:00,58.3406276307,5.64402146597,4.63325155693,0.0,18.7433767983,27.431320555,25.7862770718,1.99766661156,18.025,5.76361046026
 01/04  18:00:00,76.7325223858,5.7220164462,5.10682230967,0.0,17.6635504202,40.6971502883,8.86622218513,3.09110042319,0.0,5.77512176194
 01/04  19:00:00,83.5377436761,5.7739926935,5.35504546042,0.0,27.5259009287,37.3340067412,19.2192473705,7.63188433442,0.0,11.5873630361
 01/04  20:00:00,86.4139314018,5.84127618537,5.83877229862,0.0,33.8341110165,33.3544677425,15.4747011916,9.68933872862,0.0,5.785362463
 01/04  21:00:00,95.8205106612,6.01709266849,6.91537288075,0.0,36.5179666069,38.8247702939,23.7977805444,12.244313653,0.0,11.5534668914
 01/04  22:00:00,90.2729110857,6.02375811906,6.87592037853,0.0,32.965339924,36.8579353714,26.2443939429,14.6446728739,0.0,11.5997210689
 01/04  23:00:00,63.7566336962,5.63339539352,4.29732788046,0.0,25.6355707503,20.6438685092,27.8352422057,16.2701694077,0.0,11.565072798
 01/04  24:00:00,41.9083459031,5.35110961025,2.28452390601,0.0,15.0252895274,11.7056064465,25.4557745584,19.6861615575,0.0,5.76961300087
 01/05  01:00:00,36.084790448,5.25876669847,1.57911104749,0.0,11.6412384099,10.0650221343,22.8509338169,22.8309338169,0.0,0.02
 01/05  02:00:00,34.1162996015,5.20534995638,1.22478145533,0.0,10.0992000411,10.047477231,29.8107148532,24.0525832166,0.0,5.75813163658
 01/05  03:00:00,31.9265935005,5.16137210705,0.938609283368,0.0,8.25718729233,10.0299323277,30.179050123,24.420953262,0.0,5.75809686098
 01/05  04:00:00,31.6569981806,5.12181196811,0.656537849857,0.0520407491736,8.25718729233,10.0299323277,27.1429730484,27.1229730484,0.0,0.02
 01/05  05:00:00,33.2597624172,5.10656689338,0.463095145648,0.256831196169,8.25718729233,11.6354268332,34.9716830709,29.2081258526,0.0,5.76355721835
 01/05  06:00:00,40.9949111123,5.11670181756,0.470865955871,0.394256986148,12.1011305571,15.3678112995,34.5682818463,28.7872402106,0.0,5.78104163564
 01/05  07:00:00,72.2047057487,5.35320262485,2.26110511516,0.0487742023328,19.7275818095,37.2640762949,45.2850556355,27.8944546274,0.0,17.3906010081
 01/05  08:00:00,86.8664943322,5.57649715951,3.79605283085,0.0,24.3117294858,51.2795993405,40.3713010739,24.4868096659,0.0,15.884491408
 01/05  09:00:00,72.4475042963,5.39104240522,2.69520377157,0.0266349124988,23.6694662846,40.6342015617,38.9292764691,13.8185585127,0.0,25.1107179564
 01/05  10:00:00,68.7029026911,5.53842312715,3.80564282588,0.0316844791434,23.6694662846,35.6302164847,56.4464438596,9.11505953784,18.025,29.3063843217
 01/05  11:00:00,51.2811745057,5.56292246809,3.93563549676,0.0522637662059,18.7433767983,22.9618409725,41.2912009411,5.71046569137,18.025,17.5557352497
 01/05  12:00:00,52.9702607262,5.78424832311,5.45505124995,0.00293173555344,18.7433767983,22.9618409725,44.4387729933,3.0634307221,18.025,23.3503422712
 01/05  13:00:00,54.4128508245,5.94860246068,6.69276988928,0.0,18.5889407304,23.1597249699,44.2378746683,2.8696082363,18.025,23.343266432
 01/05  14:00:00,55.1906508648,6.0352111504,7.1374631943,0.0,18.7433767983,23.2517909448,35.5625429603,0.0197055201435,18.025,17.5178374402
 01/05  15:00:00,55.553053036,6.06965014411,7.46542269385,0.0,18.7433767983,23.2517909448,41.3676754165,0.0,18.025,23.3426754165
 01/05  16:00:00,54.7247086543,5.99584426658,7.00083536823,0.0,18.7433767983,22.9618409725,35.7742359097,0.230195131006,18.025,17.5190407787
 01/05  17:00:00,58.5945743188,5.69405480226,4.83716647365,0.0,18.7433767983,27.431320555,26.4462299747,2.65770579797,18.025,5.76352417676
 01/05  18:00:00,76.820944332,5.74794673126,5.16931668385,0.0,17.6635504202,40.6971502883,9.65638710639,3.88114622761,0.0,5.77524087878
 01/05  19:00:00,83.8187265892,5.81419573593,5.59582416688,0.0,27.5259009287,37.3340067412,19.4157793031,7.8276114432,0.0,11.5881678599
 01/05  20:00:00,86.6988085275,5.87917851839,6.08574241201,0.0,33.8341110165,33.3544677425,20.9096610394,9.35709556145,0.0,11.5525654779
 01/05  21:00:00,95.8973584231,6.02968510112,6.97962976373,0.0,36.5179666069,38.8247702939,18.7998443194,13.0135277696,0.0,5.78631654978
 01/05  22:00:00,90.5320029344,6.05687727323,7.10188658423,0.0,32.965339924,36.8579353714,25.5838235312,13.9852907229,0.0,11.5985328083
 01/05  23:00:00,63.9077544035,5.65405289044,4.42778968194,0.0,25.6355707503,20.6438685092,28.1128829982,16.5475793224,0.0,11.5653036758
 01/05  24:00:00,41.9800595463,5.36200630398,2.34533955931,0.0,15.0252895274,11.7056064465,26.0251080829,20.2564861188,0.0,5.76862196407
 01/06  01:00:00,36.2766883163,5.28337227068,1.74639898208,0.0,11.6412384099,10.0650221343,27.2238087625,21.4599113447,0.0,5.76389741778
 01/06  02:00:00,34.2744349833,5.22626125354,1.36200771841,0.0,10.0992000411,10.047477231,23.1259056531,23.1059056531,0.0,0.02
 01/06  03:00:00,32.0346736351,5.17572229357,1.03051858223,0.00182035953633,8.25718729233,10.0299323277,29.9778848347,24.2200189429,0.0,5.75786589181
 01/06  04:00:00,31.8552873313,5.14759912217,0.825784741367,0.055292187718,8.25718729233,10.0299323277,30.3408666855,24.583154263,0.0,5.75771242248
 01/06  05:00:00,33.3855969718,5.12745362694,0.637208690649,0.187667315088,8.25718729233,11.6354268332,26.1113527919,26.0913527919,0.0,0.02
 01/06  06:00:00,41.1023003168,5.13581341553,0.639882190241,0.313513291812,12.1011305571,15.3678112995,37.8521156644,26.3096969429,0.0,11.5424187215
 01/06  07:00:00,72.6175430754,5.40870851042,2.66265845187,0.00455508629364,19.7275818095,37.2640762949,34.7279574493,23.1286712432,0.0,11.5992862061
 01/06  08:00:00,87.4289343016,5.64780022909,4.28718200871,0.0,24.3117294858,51.2795993405,36.9145202634,19.4531373574,0.0,17.461382906
 01/06  09:00:00,72.1704321064,5.35801535113,2.47779085404,0.0,23.6694662846,40.6342015617,43.1185794428,13.7226446958,0.0,29.395934747
 01/06  10:00:00,67.4421727044,5.38380176887,2.72047952777,0.0107424863546,23.6694662846,35.6302164847,53.3927265303,11.9262632261,18.025,23.4414633042
 01/06  11:00:00,49.8556962607,5.38834677635,2.68285026863,0.0541397933443,18.7433767983,22.9618409725,51.7369303336,10.3115594153,18.025,23.4003709183
 01/06  12:00:00,49.6188648499,5.37303375514,2.49890576834,0.0188955404473,18.7433767983,22.9618409725,44.7154696623,9.17112374885,18.025,17.5193459135
 01/06  13:00:00,50.1101869332,5.41082243038,2.92788826827,0.0,18.5889407304,23.1597249699,48.4845054544,7.11172447007,18.025,23.3477809843
 01/06  14:00:00,51.044383289,5.51097452354,3.51542416669,0.0,18.7433767983,23.2517909448,38.8576308579,3.32036918415,18.025,17.5122616738
 01/06  15:00:00,52.3870910052,5.68028872134,4.68882615671,0.0,18.7433767983,23.2517909448,43.3267782259,1.95240765132,18.025,23.3493705745
 01/06  16:00:00,52.0694867426,5.67483303527,4.66662006255,0.0,18.7433767983,22.9618409725,38.479326911,2.94307428863,18.025,17.5112526223
 01/06  17:00:00,56.7853357567,5.46428563338,3.25770214051,0.0,18.7433767983,27.431320555,27.6794038828,3.89082147836,18.025,5.7635824044
 01/06  18:00:00,75.3995713816,5.56444838554,3.93144131792,0.0,17.6635504202,40.6971502883,11.5981346275,5.82388465721,0.0,5.77424997031
 01/06  19:00:00,82.3014072372,5.61979693556,4.27290150508,0.0,27.5259009287,37.3340067412,23.2549776743,11.6669771869,0.0,11.5880004874
 01/06  20:00:00,84.9680496706,5.66284828414,4.57131087062,0.0,33.8341110165,33.3544677425,26.1088772713,14.5552829058,0.0,11.5535943655
 01/06  21:00:00,94.4948176096,5.84798247087,5.75878879909,0.0,36.5179666069,38.8247702939,21.6704989329,15.8842946503,0.0,5.78620428258
 01/06  22:00:00,89.1671210503,5.88099277332,5.91288697162,0.0,32.965339924,36.8579353714,34.320266777,16.9306563232,0.0,17.3896104538
 01/06  23:00:00,62.8470934935,5.52132186855,3.49986022991,0.0,25.6355707503,20.6438685092,24.5637224904,18.7713291256,0.0,5.79239336481
 01/06  24:00:00,41.4441347901,5.29596860554,1.87545113472,0.0,15.0252895274,11.7056064465,26.7922795428,21.0226636496,0.0,5.76961589317
 01/07  01:00:00,36.9495947153,5.21384393478,1.28893584444,0.0,12.8411359301,10.0650221343,30.3334902833,24.5702810424,0.0,5.76320924095
 01/07  02:00:00,36.5590446707,5.16083684145,0.928133820691,0.0244213543557,12.8411359301,10.0650221343,33.3639637838,27.6058415165,0.0,5.75812226731
 01/07  03:00:00,31.6897551727,5.11966590863,0.60938154616,0.134098698769,8.25718729233,10.0299323277,27.446919913,27.426919913,0.0,0.02
 01/07  04:00:00,31.7277493736,5.10896511239,0.437107571486,0.355062871092,8.25718729233,10.0299323277,34.3880543814,28.6300730759,0.0,5.75798130549
 01/07  05:00:00,33.389611082,5.10141866462,0.284643533239,0.570277408423,8.25718729233,11.6354268332,35.9853078565,30.2214258863,0.0,5.76388197022
 01/07  06:00:00,38.0367480788,5.12611683716,0.184260451802,1.13474955832,8.71707943955,15.3327214929,35.6699781443,29.9006914328,0.0,5.76928671151
 01/07  07:00:00,58.1323304218,5.15743400186,0.657868758404,0.629297038107,18.5082010057,25.6353820695,32.2850381431,26.5037008828,0.0,5.7813372603
 01/07  08:00:00,70.1020372428,5.34478275258,2.19285041753,0.193097586052,19.4083231844,41.0650158608,33.8806297414,22.2799854332,0.0,11.6006443081
 01/07  09:00:00,94.4128720872,5.63612925105,4.40825977985,0.00420729868382,26.3286599382,57.9988325916,49.0835647366,13.6330695752,0.0,35.4504951613
 01/07  10:00:00,78.1927759153,5.49182867476,3.49087982941,0.0,26.3286599382,42.8504436482,58.027149439,10.6079895333,18.025,29.3941599057
 01/07  11:00:00,52.4340332949,5.27551388594,1.93298839784,0.00963618488765,21.7447113004,23.4437158914,51.5279830261,10.0547935837,18.025,23.4481894423
 01/07  12:00:00,50.0938334294,5.29426507798,2.04534921239,0.000157492031638,19.3027497915,23.426170988,49.0931150774,7.6698642665,18.025,23.3982508109
 01/07  13:00:00,50.9179101243,5.36428894265,2.65748041893,0.0,19.1483137236,23.7250123474,41.8162562212,6.27551259745,18.025,17.5157436237
 01/07  14:00:00,52.8463182414,5.59436048622,4.21027627086,0.0,19.3027497915,23.7161209604,43.1070272227,1.73371719376,18.025,23.3483100289
 01/07  15:00:00,53.6906659335,5.70234312323,4.94663463335,0.0,19.3027497915,23.7161209604,36.6528596261,1.1174012203,18.025,17.5104584058
 01/07  16:00:00,52.9303634314,5.64943055338,4.52920244651,0.0,19.3027497915,23.426170988,44.2736359113,2.89865106304,18.025,23.3499848483
 01/07  17:00:00,55.3481683003,5.39834770183,2.74675941801,0.0,19.3027497915,27.8956505705,29.8887414054,6.10005165698,18.025,5.76368974845
 01/07  18:00:00,71.8509416705,5.43921035797,3.05015085528,0.0,18.2229234133,37.5968344597,13.6675630783,7.89817838396,0.0,5.76938469435
 01/07  19:00:00,87.1154238805,5.60547692926,4.19503341175,0.0,32.690315043,37.0816133363,17.4248894256,11.6496673042,0.0,5.77522212147
 01/07  20:00:00,87.8867300405,5.69613383069,4.76392923226,0.0,36.8143715336,33.066984531,19.5695449751,13.7838928941,0.0,5.78565208094
 01/07  21:00:00,94.2842107258,5.85439083523,5.76306841189,0.0,36.3493007332,38.7721355839,27.3149489861,15.7617476099,0.0,11.5532013762
 01/07  22:00:00,92.0919299573,5.85267271533,5.69037634667,0.0,36.1807251679,36.8228455648,23.3080145427,17.5213236589,0.0,5.78669088376
 01/07  23:00:00,68.0183965542,5.50111811708,3.28832905122,0.0,31.0351095914,20.6438685092,37.8917839948,20.5012207793,0.0,17.3905632154
 01/07  24:00:00,43.770683922,5.2886217485,1.80722286103,0.0,17.4250845679,11.7056064465,26.7947760212,21.0135963973,0.0,5.78117962388
 01/08  01:00:00,37.2435026033,5.23461011631,1.44265343978,0.0,12.925468867,10.100111941,27.6510898152,21.8871624105,0.0,5.76392740471
 01/08  02:00:00,36.9897608662,5.20139145877,1.22329851124,0.0,12.925468867,10.100111941,22.8502030283,22.8302030283,0.0,0.02
 01/08  03:00:00,31.9240959598,5.14218845847,0.816998272775,0.0188716993476,8.34152022915,10.0650221343,30.0330275591,24.2751457447,0.0,5.75788181433
 01/08  04:00:00,31.7167809634,5.10992293843,0.569995392148,0.0908281117126,8.34152022915,10.0650221343,25.2841331364,25.2641331364,0.0,0.02
 01/08  05:00:00,33.3316659905,5.10007216862,0.430234080023,0.248666813613,8.34152022915,11.6705166398,32.5239015735,26.7608092294,0.0,5.76309234402
 01/08  06:00:00,37.510615941,5.09310500418,0.318377317313,0.388088398367,8.80141237637,15.3678112995,32.9242593826,27.1545227046,0.0,5.76973667794
 01/08  07:00:00,57.8997877191,5.14815439458,0.729891580016,0.334005906498,18.5082010057,25.6353820695,39.3307824672,27.7895238204,0.0,11.5412586468
 01/08  08:00:00,70.1659075572,5.34582547177,2.24042601433,0.0889218257876,19.4926561212,41.1001056674,38.3791858254,26.7800355892,0.0,11.5991502362
 01/08  09:00:00,95.5964329176,5.78740254395,5.4416437884,0.00310733665281,26.3286599382,57.9988325916,44.5558499489,15.0127180607,0.0,29.5431318882
 01/08  10:00:00,80.7134731017,5.82030329508,5.8025281092,0.0,26.2443270014,42.8153538416,53.3931056351,5.97316511285,18.025,29.3949405222
 01/08  11:00:00,56.3257544138,5.74959180739,5.36026202096,0.0,21.7447113004,23.4437158914,43.7650157826,2.29295120872,18.025,23.4470645739
 01/08  12:00:00,55.2209303248,5.92903919497,6.47811600866,0.0,19.3449162599,23.4437158914,42.4365646453,1.00950518336,18.025,23.4020594619
 01/08  13:00:00,56.1793890973,6.034290173,7.18924907774,0.0,19.190480192,23.7425572507,42.5508996714,1.17608287016,18.025,23.3498168013
