Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  14:00:00,963.577645558,29.0430352136,0.0,0.0,448.566543614,448.566543614,668.458881282,644.071059146,24.3878221357
 01/02  15:00:00,963.4265223,29.0430352136,0.0,0.0,448.566543614,448.566543614,574.482885215,559.08857938,15.3943058357
 01/02  16:00:00,963.455606397,29.0430352136,0.0,0.0,448.566543614,448.566543614,634.279382532,618.892796961,15.3865855708
 01/02  17:00:00,1046.62538914,29.0430352136,0.0,0.0,448.566543614,448.566543614,748.533823383,728.665847396,19.867975987
 01/02  18:00:00,951.021803153,29.0430352136,0.0,0.0,348.885089477,398.725816546,893.917887775,882.95606887,10.961818905
 01/02  19:00:00,751.805279244,29.0430352136,0.0,0.0,249.203635341,299.044362409,1011.01973002,1000.07799226,10.9417377612
 01/02  20:00:00,727.494761274,29.0430352136,0.0,0.0,249.203635341,299.044362409,1102.72036011,1096.16277371,6.55758639968
 01/02  21:00:00,578.180101952,29.0430352136,0.0,0.0,149.522181205,249.203635341,1222.63651426,1213.89434028,8.74217397272
 01/02  22:00:00,553.741941436,29.0430352136,0.0,0.0,149.522181205,249.203635341,1183.22965757,1181.03682766,2.19282991615
 01/02  23:00:00,349.35685649,0.0,0.0,0.0,49.8407270682,199.362908273,2.19020398342,0.0,2.19020398342
 01/02  24:00:00,299.99209733,0.0,0.0,0.0,24.9203635341,199.362908273,4.36014363742,0.0,4.36014363742
 01/03  01:00:00,287.769900421,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994383947,0.0,2.18994383947
 01/03  02:00:00,287.769900266,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019327536,0.0,2.19019327536
 01/03  03:00:00,288.533125836,0.759064592795,0.0,0.0,24.9203635341,199.362908273,5.72488834839,3.53478083764,2.19010751075
 01/03  04:00:00,289.296517953,1.51812918559,0.0,0.0,24.9203635341,199.362908273,9.4158712979,7.22568047133,2.19019082657
 01/03  05:00:00,301.902564488,1.89766148199,0.0,0.0,24.9203635341,199.362908273,13.1258808444,10.9359447585,2.18993608592
 01/03  06:00:00,350.887523055,1.51812918559,0.0,0.0,49.8407270682,199.362908273,13.8601892988,9.49470000123,4.36548929752
 01/03  07:00:00,428.686563692,29.0430352136,0.0,0.0,49.8407270682,199.362908273,1220.0567693,1215.69308154,4.36368775922
 01/03  08:00:00,553.797225472,29.0430352136,0.0,0.0,149.522181205,199.362908273,1979.10123738,1970.35182673,8.74941064706
 01/03  09:00:00,1050.55433688,29.0430352136,0.0,0.0,448.566543614,448.566543614,1325.46712727,1310.06667345,15.4004538154
 01/03  10:00:00,1013.57237934,29.0430352136,0.0,0.0,448.566543614,448.566543614,961.967237475,944.346667144,17.6205703311
 01/03  11:00:00,964.164048426,29.0430352136,0.0,0.0,448.566543614,448.566543614,688.859890048,671.233618727,17.6262713204
 01/03  12:00:00,963.724716028,29.0430352136,0.0,0.0,448.566543614,448.566543614,511.157803721,491.261812573,19.8959911484
 01/03  13:00:00,913.746657916,29.0430352136,0.0,0.0,448.566543614,398.725816546,495.623319106,468.990586735,26.632732371
 01/03  14:00:00,963.416955286,29.0430352136,0.0,0.0,448.566543614,448.566543614,422.313249345,397.926695193,24.3865541513
 01/03  15:00:00,963.396440028,29.0430352136,0.0,0.0,448.566543614,448.566543614,435.951671619,420.55819009,15.393481529
 01/03  16:00:00,963.52404076,29.0430352136,0.0,0.0,448.566543614,448.566543614,551.599064719,538.40913421,13.189930509
 01/03  17:00:00,1046.80253682,29.0430352136,0.0,0.0,448.566543614,448.566543614,707.484102836,687.611435496,19.8726673405
 01/03  18:00:00,951.484514116,29.0430352136,0.0,0.0,348.885089477,398.725816546,947.436764693,934.284059566,13.1527051268
 01/03  19:00:00,752.868206025,29.0430352136,0.0,0.0,249.203635341,299.044362409,1157.28564266,1148.527951,8.7576916633
 01/03  20:00:00,728.703964131,29.0430352136,0.0,0.0,249.203635341,299.044362409,1049.17047247,1042.61419328,6.55627918734
 01/03  21:00:00,579.27686209,29.0430352136,0.0,0.0,149.522181205,249.203635341,1035.51380644,1026.77062361,8.74318283434
 01/03  22:00:00,554.885643499,29.0430352136,0.0,0.0,149.522181205,249.203635341,1066.67934602,1062.31391769,4.36542832387
 01/03  23:00:00,349.35685744,0.0,0.0,0.0,49.8407270682,199.362908273,2.18995224454,0.0,2.18995224454
 01/03  24:00:00,299.992098176,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020187223,0.0,2.19020187223
 01/04  01:00:00,287.769901083,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901188188,0.0,2.1901188188
 01/04  02:00:00,288.915374129,1.13859688919,0.0,0.0,24.9203635341,199.362908273,5.09803450314,2.90779710171,2.19023740143
 01/04  03:00:00,289.680495664,1.89766148199,0.0,0.0,24.9203635341,199.362908273,7.71728617945,5.52733562407,2.18995055538
 01/04  04:00:00,289.30019307,1.51812918559,0.0,0.0,24.9203635341,199.362908273,7.45501744167,5.26481374109,2.19020370058
 01/04  05:00:00,301.910525216,1.89766148199,0.0,0.0,24.9203635341,199.362908273,13.4770500098,9.11681242587,4.36023758396
 01/04  06:00:00,350.893776523,1.51812918559,0.0,0.0,49.8407270682,199.362908273,9.91326727272,7.72036301004,2.19290426268
 01/04  07:00:00,428.544107709,29.0430352136,0.0,0.0,49.8407270682,199.362908273,716.462792993,712.098914336,4.36387865715
 01/04  08:00:00,554.86462687,29.0430352136,0.0,0.0,149.522181205,199.362908273,1934.78345931,1926.03422449,8.74923481482
 01/04  09:00:00,1051.35863074,29.0430352136,0.0,0.0,448.566543614,448.566543614,1172.95461328,1157.5522801,15.4023331816
 01/04  10:00:00,1014.15196267,29.0430352136,0.0,0.0,448.566543614,448.566543614,872.41349437,854.792864446,17.6206299243
 01/04  11:00:00,964.79101788,29.0430352136,0.0,0.0,448.566543614,448.566543614,754.827376954,737.20104353,17.6263334244
 01/04  12:00:00,964.425819292,29.0430352136,0.0,0.0,448.566543614,448.566543614,669.281493845,649.383982193,19.8975116515
 01/04  13:00:00,914.397412727,29.0430352136,0.0,0.0,448.566543614,398.725816546,655.945041165,629.304261804,26.6407793607
 01/04  14:00:00,963.957949152,29.0430352136,0.0,0.0,448.566543614,448.566543614,572.37663492,547.989245001,24.3873899189
 01/04  15:00:00,963.797309828,29.0430352136,0.0,0.0,448.566543614,448.566543614,536.213819773,520.819830756,15.3939890173
 01/04  16:00:00,963.87356245,29.0430352136,0.0,0.0,448.566543614,448.566543614,608.614919453,593.226564105,15.3883553483
 01/04  17:00:00,1038.73092324,29.0430352136,0.0,0.0,448.566543614,448.566543614,775.260288403,755.389405747,19.8708826555
 01/04  18:00:00,952.049950538,29.0430352136,0.0,0.0,348.885089477,398.725816546,931.474377485,920.509007072,10.9653704126
 01/04  19:00:00,753.796738971,29.0430352136,0.0,0.0,249.203635341,299.044362409,1127.3095248,1118.55297178,8.75655301247
 01/04  20:00:00,730.150580616,29.0430352136,0.0,0.0,249.203635341,299.044362409,1028.45249752,1019.71726822,8.7352292988
 01/04  21:00:00,580.784397866,29.0430352136,0.0,0.0,149.522181205,249.203635341,1006.4386814,999.876300164,6.56238123644
 01/04  22:00:00,556.384926728,29.0430352136,0.0,0.0,149.522181205,249.203635341,1071.78829385,1067.42300436,4.36528949742
 01/04  23:00:00,349.356857829,0.0,0.0,0.0,49.8407270682,199.362908273,2.19015432065,0.0,2.19015432065
 01/04  24:00:00,299.992098849,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023695736,0.0,2.19023695736
 01/05  01:00:00,288.917551332,1.13859688919,0.0,0.0,24.9203635341,199.362908273,4.66041777625,2.47026289273,2.19015488352
 01/05  02:00:00,289.686900657,1.89766148199,0.0,0.0,24.9203635341,199.362908273,9.75485497585,5.39465712278,4.36019785307
 01/05  03:00:00,289.306879716,1.51812918559,0.0,0.0,24.9203635341,199.362908273,7.58626075099,5.39603669281,2.19022405819
 01/05  04:00:00,289.710769087,1.89766148199,0.0,0.0,24.9203635341,199.362908273,14.9303704395,12.7401410836,2.19022935589
 01/05  05:00:00,312.558701296,12.4818636399,0.0,0.0,24.9203635341,199.362908273,28.9453067545,26.7555878492,2.18971890529
 01/05  06:00:00,371.00911583,21.4757587218,0.0,0.0,49.8407270682,199.362908273,68.9504855001,64.5849998467,4.36548565341
 01/05  07:00:00,428.741744264,29.0430352136,0.0,0.0,49.8407270682,199.362908273,785.970021868,783.778150543,2.19187132478
 01/05  08:00:00,555.979593309,29.0430352136,0.0,0.0,149.522181205,199.362908273,2326.48023124,2317.73039562,8.74983562058
 01/05  09:00:00,1052.43623058,29.0430352136,0.0,0.0,448.566543614,448.566543614,1347.95210691,1332.54976894,15.4023379667
 01/05  10:00:00,1015.20593261,29.0430352136,0.0,0.0,448.566543614,448.566543614,898.679047561,881.056827449,17.6222201122
 01/05  11:00:00,964.770220776,29.0430352136,0.0,0.0,448.566543614,448.566543614,604.222820249,586.594880538,17.6279397107
 01/05  12:00:00,964.159458963,29.0430352136,0.0,0.0,448.566543614,448.566543614,536.056141034,513.947973311,22.1081677229
 01/05  13:00:00,913.935734555,29.0430352136,0.0,0.0,448.566543614,398.725816546,464.935397558,440.519669318,24.4157282403
 01/05  14:00:00,963.492087047,29.0430352136,0.0,0.0,448.566543614,448.566543614,385.30724746,360.920168242,24.3870792184
 01/05  15:00:00,963.362957339,29.0430352136,0.0,0.0,448.566543614,448.566543614,347.024578583,331.630757911,15.3938206723
 01/05  16:00:00,963.459022438,29.0430352136,0.0,0.0,448.566543614,448.566543614,448.440951683,433.054450433,15.3865012508
 01/05  17:00:00,1038.08927582,29.0430352136,0.0,0.0,448.566543614,448.566543614,539.911095565,520.039985217,19.8711103476
 01/05  18:00:00,950.949515714,29.0430352136,0.0,0.0,348.885089477,398.725816546,606.832959328,593.681315976,13.1516433526
 01/05  19:00:00,751.815515507,29.0430352136,0.0,0.0,249.203635341,299.044362409,756.12952409,747.371682893,8.75784119685
 01/05  20:00:00,727.489930942,29.0430352136,0.0,0.0,249.203635341,299.044362409,792.603334488,786.046604262,6.55673022595
 01/05  21:00:00,578.192794509,29.0430352136,0.0,0.0,149.522181205,249.203635341,890.328372882,881.585786956,8.74258592647
 01/05  22:00:00,553.902308374,29.0430352136,0.0,0.0,149.522181205,249.203635341,912.591830298,910.3991617,2.19266859746
 01/05  23:00:00,349.356859156,0.0,0.0,0.0,49.8407270682,199.362908273,4.36035862701,0.0,4.36035862701
 01/05  24:00:00,299.992099844,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005492465,0.0,2.19005492465
 01/06  01:00:00,287.769902791,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997500732,0.0,2.18997500732
 01/06  02:00:00,288.152114633,0.379532296397,0.0,0.0,24.9203635341,199.362908273,3.74135688366,1.55112674877,2.19023013489
 01/06  03:00:00,289.677975024,1.89766148199,0.0,0.0,24.9203635341,199.362908273,8.24376132185,6.05354335011,2.19021797175
 01/06  04:00:00,289.298752549,1.51812918559,0.0,0.0,24.9203635341,199.362908273,8.46840272364,6.27816496777,2.19023775587
 01/06  05:00:00,301.904128394,1.89766148199,0.0,0.0,24.9203635341,199.362908273,10.6696691194,8.47968171601,2.18998740339
 01/06  06:00:00,350.891589103,1.51812918559,0.0,0.0,49.8407270682,199.362908273,13.3769086784,9.01112464085,4.36578403753
 01/06  07:00:00,428.296256874,29.0430352136,0.0,0.0,49.8407270682,199.362908273,679.537286914,675.173551496,4.36373541777
 01/06  08:00:00,553.421873577,29.0430352136,0.0,0.0,149.522181205,199.362908273,1439.65039967,1430.89912,8.75127967219
 01/06  09:00:00,1050.15745828,29.0430352136,0.0,0.0,448.566543614,448.566543614,1048.44070858,1033.03898283,15.4017257457
 01/06  10:00:00,1013.0194624,29.0430352136,0.0,0.0,448.566543614,448.566543614,715.106761264,697.48614366,17.620617604
 01/06  11:00:00,963.685159478,29.0430352136,0.0,0.0,448.566543614,448.566543614,505.433376804,487.802570945,17.6308058593
 01/06  12:00:00,963.47853514,29.0430352136,0.0,0.0,448.566543614,448.566543614,425.566100819,405.667930576,19.8981702427
 01/06  13:00:00,913.564449851,29.0430352136,0.0,0.0,448.566543614,398.725816546,417.310978012,390.668591021,26.6423869909
 01/06  14:00:00,963.359643073,29.0430352136,0.0,0.0,448.566543614,448.566543614,410.66560435,386.276344291,24.3892600595
 01/06  15:00:00,963.358855229,29.0430352136,0.0,0.0,448.566543614,448.566543614,425.574872141,410.179757099,15.3951150416
 01/06  16:00:00,963.502991497,29.0430352136,0.0,0.0,448.566543614,448.566543614,552.712106377,537.322658293,15.3894480844
 01/06  17:00:00,1038.15027149,29.0430352136,0.0,0.0,448.566543614,448.566543614,633.259748752,613.386744492,19.87300426
 01/06  18:00:00,950.945087511,29.0430352136,0.0,0.0,348.885089477,398.725816546,625.107891072,614.143014412,10.9648766609
 01/06  19:00:00,751.587899774,29.0430352136,0.0,0.0,249.203635341,299.044362409,625.383995614,614.442691174,10.9413044409
 01/06  20:00:00,727.109008859,29.0430352136,0.0,0.0,249.203635341,299.044362409,606.83886982,600.282310936,6.55655888327
 01/06  21:00:00,577.651913888,29.0430352136,0.0,0.0,149.522181205,249.203635341,668.048111897,661.486063822,6.56204807492
 01/06  22:00:00,553.219645001,29.0430352136,0.0,0.0,149.522181205,249.203635341,683.84492721,679.479684555,4.3652426548
 01/06  23:00:00,349.356859643,0.0,0.0,0.0,49.8407270682,199.362908273,2.19022118094,0.0,2.19022118094
 01/06  24:00:00,299.992100609,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013944074,0.0,2.19013944074
 01/07  01:00:00,237.929176679,0.0,0.0,0.0,24.9203635341,149.522181205,4.36004086523,0.0,4.36004086523
 01/07  02:00:00,237.929176736,0.0,0.0,0.0,24.9203635341,149.522181205,2.19023764492,0.0,2.19023764492
 01/07  03:00:00,238.692266304,0.759064592795,0.0,0.0,24.9203635341,149.522181205,5.42073865208,3.23051156543,2.19022708665
 01/07  04:00:00,239.455629652,1.51812918559,0.0,0.0,24.9203635341,149.522181205,8.88617523946,6.69609636064,2.19007887882
 01/07  05:00:00,252.061383621,1.89766148199,0.0,0.0,24.9203635341,149.522181205,12.1599816686,9.96998222734,2.18999944129
 01/07  06:00:00,276.125912584,1.51812918559,0.0,0.0,24.9203635341,149.522181205,12.9203890014,8.55475137742,4.36563762403
 01/07  07:00:00,428.191665338,29.0430352136,0.0,0.0,49.8407270682,199.362908273,760.573157895,758.381243594,2.19191430062
 01/07  08:00:00,452.628824668,29.0430352136,0.0,0.0,49.8407270682,199.362908273,855.573915143,849.02734407,6.54657107262
 01/07  09:00:00,650.375114529,29.0430352136,0.0,0.0,249.203635341,249.203635341,699.28582005,692.727925399,6.55789465192
 01/07  10:00:00,613.629372414,29.0430352136,0.0,0.0,249.203635341,249.203635341,637.04940287,628.291779842,8.75762302804
 01/07  11:00:00,564.634577742,29.0430352136,0.0,0.0,249.203635341,249.203635341,546.73646,537.985658393,8.75080160629
 01/07  12:00:00,564.56035232,29.0430352136,0.0,0.0,249.203635341,249.203635341,485.779362254,474.827901567,10.9514606868
 01/07  13:00:00,564.513289973,29.0430352136,0.0,0.0,249.203635341,249.203635341,448.078006397,439.324408036,8.75359836056
 01/07  14:00:00,564.492793975,29.0430352136,0.0,0.0,249.203635341,249.203635341,437.599096288,428.848247781,8.75084850663
 01/07  15:00:00,315.43784828,29.0430352136,0.0,0.0,74.7610906023,174.442544739,630.828365295,622.092387218,8.73597807691
 01/07  16:00:00,315.463019622,29.0430352136,0.0,0.0,74.7610906023,174.442544739,674.029776145,669.655423488,4.37435265644
 01/07  17:00:00,389.997174137,29.0430352136,0.0,0.0,74.7610906023,174.442544739,706.004813652,699.449893423,6.5549202297
 01/07  18:00:00,377.589189443,29.0430352136,0.0,0.0,24.9203635341,149.522181205,788.215904199,783.852169731,4.36373446812
 01/07  19:00:00,347.92993032,0.0,0.0,0.0,24.9203635341,149.522181205,2.19196726768,0.0,2.19196726768
 01/07  20:00:00,323.485534899,0.0,0.0,0.0,24.9203635341,149.522181205,4.36348833776,0.0,4.36348833776
 01/07  21:00:00,323.485534824,0.0,0.0,0.0,24.9203635341,149.522181205,4.36347302857,0.0,4.36347302857
 01/07  22:00:00,299.042112743,0.0,0.0,0.0,24.9203635341,149.522181205,4.36688521253,0.0,4.36688521253
 01/07  23:00:00,274.595770184,0.0,0.0,0.0,24.9203635341,149.522181205,2.19024622955,0.0,2.19024622955
 01/07  24:00:00,250.151374311,0.0,0.0,0.0,24.9203635341,149.522181205,2.19016686103,0.0,2.19016686103
 01/08  01:00:00,237.928690399,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926664445,0.0,2.18926664445
 01/08  02:00:00,239.072615251,1.13859688919,0.0,0.0,24.9203635341,149.522181205,9.00151529164,6.81235145876,2.18916383289
 01/08  03:00:00,239.454942394,1.51812918559,0.0,0.0,24.9203635341,149.522181205,12.577925677,10.3885877816,2.18933789532
 01/08  04:00:00,239.836848218,1.89766148199,0.0,0.0,24.9203635341,149.522181205,15.6178616915,13.4286272156,2.18923447597
 01/08  05:00:00,251.678750197,1.51812918559,0.0,0.0,24.9203635341,149.522181205,14.6449609541,12.4556443257,2.18931662846
 01/08  06:00:00,276.506634085,1.89766148199,0.0,0.0,24.9203635341,149.522181205,17.8457789069,15.6536941758,2.19208473117
 01/08  07:00:00,325.013398771,1.51812918559,0.0,0.0,24.9203635341,149.522181205,16.5240774971,14.3348959735,2.18918152366
 01/08  08:00:00,349.839769088,1.89766148199,0.0,0.0,24.9203635341,149.522181205,19.6564410092,17.4671540178,2.18928699139
 01/08  09:00:00,298.196199686,1.51812918559,0.0,0.0,24.9203635341,149.522181205,17.0511016434,14.8618492044,2.18925243907
 01/08  10:00:00,261.910448227,1.89766148199,0.0,0.0,24.9203635341,149.522181205,18.7335433695,16.5442087522,2.18933461731
 01/08  11:00:00,212.63936727,1.51812918559,0.0,0.0,24.9203635341,149.522181205,15.2034493774,13.0141252266,2.18932415081
 01/08  12:00:00,213.021062699,1.89766148199,0.0,0.0,24.9203635341,149.522181205,16.7344625437,14.543315708,2.19114683572
 01/08  13:00:00,212.639569665,1.51812918559,0.0,0.0,24.9203635341,149.522181205,16.3941991798,12.0320293396,4.3621698402
 01/08  14:00:00,213.02181422,1.89766148199,0.0,0.0,24.9203635341,149.522181205,15.8352945334,13.6413614389,2.1939330945
 01/08  15:00:00,212.639022365,1.51812918559,0.0,0.0,24.9203635341,149.522181205,15.6990433866,11.3368057162,4.36223767044
 01/08  16:00:00,213.020239723,1.89766148199,0.0,0.0,24.9203635341,149.522181205,16.9433439642,14.7540809902,2.18926297396
 01/08  17:00:00,287.159777807,1.51812918559,0.0,0.0,24.9203635341,149.522181205,16.0208512693,13.8315978773,2.18925339193
 01/08  18:00:00,349.840336085,1.89766148199,0.0,0.0,24.9203635341,149.522181205,20.4345349025,18.2452010378,2.18933386469
 01/08  19:00:00,349.460277296,1.51812918559,0.0,0.0,24.9203635341,149.522181205,19.7619569473,17.5726556184,2.18930132891
 01/08  20:00:00,325.400298165,1.89766148199,0.0,0.0,24.9203635341,149.522181205,26.0418441124,23.852715284,2.1891288284
 01/08  21:00:00,325.019436179,1.51812918559,0.0,0.0,24.9203635341,149.522181205,22.1673086768,22.1473086768,0.02
 01/08  22:00:00,300.961503472,1.89766148199,0.0,0.0,24.9203635341,149.522181205,33.5422490767,29.1781730293,4.36407604744
 01/08  23:00:00,276.134865408,1.51812918559,0.0,0.0,24.9203635341,149.522181205,29.7535609746,27.5644873537,2.18907362091
 01/08  24:00:00,252.075005101,1.89766148199,0.0,0.0,24.9203635341,149.522181205,36.1685922082,33.9792886232,2.18930358503
 01/09  01:00:00,289.311798102,1.51812918559,0.0,0.0,24.9203635341,199.362908273,32.6858316179,30.4955847836,2.1902468343
 01/09  02:00:00,289.695484838,1.89766148199,0.0,0.0,24.9203635341,199.362908273,37.9739091532,35.7836699679,2.19023918531
 01/09  03:00:00,289.316390338,1.51812918559,0.0,0.0,24.9203635341,199.362908273,38.4740561068,36.2838259313,2.1902301755
 01/09  04:00:00,289.699426145,1.89766148199,0.0,0.0,24.9203635341,199.362908273,45.0432453854,40.6832871998,4.3599581856
 01/09  05:00:00,301.543502611,1.51812918559,0.0,0.0,24.9203635341,199.362908273,44.5599028171,42.3696995054,2.19020331167
 01/09  06:00:00,351.291493526,1.89766148199,0.0,0.0,49.8407270682,199.362908273,47.271635369,45.078640266,2.19299510299
 01/09  07:00:00,428.720522647,29.0430352136,0.0,0.0,49.8407270682,199.362908273,1583.11926886,1578.7551761,4.36409275741
 01/09  08:00:00,552.736261479,29.0430352136,0.0,0.0,149.522181205,199.362908273,1443.33631492,1434.58596379,8.75035112573
 01/09  09:00:00,1049.15243942,29.0430352136,0.0,0.0,448.566543614,448.566543614,785.084220193,769.682329056,15.4018911366
 01/09  10:00:00,1012.33699303,29.0430352136,0.0,0.0,448.566543614,448.566543614,624.123819343,606.501667111,17.6221522319
 01/09  11:00:00,963.338078064,29.0430352136,0.0,0.0,448.566543614,448.566543614,510.435439041,492.804617474,17.6308215669
 01/09  12:00:00,963.265282033,29.0430352136,0.0,0.0,448.566543614,448.566543614,439.688341294,417.578782029,22.1095592652
 01/09  13:00:00,913.409005645,29.0430352136,0.0,0.0,448.566543614,398.725816546,426.109246914,401.688234897,24.4210120174
 01/09  14:00:00,963.172520496,29.0430352136,0.0,0.0,448.566543614,448.566543614,351.967601473,327.576882297,24.390719176
 01/09  15:00:00,963.123173252,29.0430352136,0.0,0.0,448.566543614,448.566543614,304.669288256,289.273298568,15.3959896883
 01/09  16:00:00,963.104210073,29.0430352136,0.0,0.0,448.566543614,448.566543614,288.060913665,272.672085116,15.3888285486
 01/09  17:00:00,1037.6468563,29.0430352136,0.0,0.0,448.566543614,448.566543614,316.305081161,296.432653024,19.8724281369
 01/09  18:00:00,950.457328352,29.0430352136,0.0,0.0,348.885089477,398.725816546,363.929887964,350.777458221,13.1524297424
 01/09  19:00:00,751.146541129,29.0430352136,0.0,0.0,249.203635341,299.044362409,427.417672783,418.660060431,8.75761235245
 01/09  20:00:00,726.707051245,29.0430352136,0.0,0.0,249.203635341,299.044362409,438.807465316,432.25123265,6.55623266579
 01/09  21:00:00,577.257208246,29.0430352136,0.0,0.0,149.522181205,249.203635341,529.361342666,520.618025142,8.74331752393
