Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  18:00:00,39.2857671748,0.512708891644,1.91410195381,0.0,8.38069375907,23.1212625696,11.0944953804,0.0,11.0944953804
 01/01  19:00:00,40.9959242081,0.401627002834,1.47444137974,0.0,10.6415932552,23.1212625696,13.0194740097,0.0,13.0194740097
 01/01  20:00:00,39.5993590386,0.31282824264,1.13595294866,0.0,12.3080778603,20.4854999863,12.427172893,0.0,12.427172893
 01/01  21:00:00,38.9456243429,0.268347383412,0.966820005351,0.0,12.456681583,19.8967753704,11.3906459387,0.0,11.3906459387
 01/01  22:00:00,33.3527798891,0.239969897569,0.865854059397,0.0,9.18739968257,17.702556249,9.31759203017,0.0,9.31759203017
 01/01  23:00:00,26.1175093225,0.174867690501,0.630998261592,0.0,5.91811778209,14.0365255879,8.1329897967,0.0,8.1329897967
 01/01  24:00:00,19.8323996303,0.0941195975334,0.323145733647,0.0,3.54045821811,10.5176760807,4.65848627951,0.0793031832013,4.57918309631
 01/02  01:00:00,15.9541883169,0.0766663425738,0.16564323092,0.0,2.55330491699,7.80157382632,2.15360427163,0.683050801513,1.47055347012
 01/02  02:00:00,15.3272051381,0.0939785935951,0.110072417022,0.0,2.55330491699,7.21284921042,2.35309299043,1.47518582997,0.877907160453
 01/02  03:00:00,15.0165173428,0.11289080908,0.0748347142421,0.0,2.55330491699,6.91848690247,2.60519727129,2.17195998328,0.433237288006
 01/02  04:00:00,14.8719605549,0.141708196242,0.0486416931937,0.0,2.55330491699,6.7713057485,3.41740038696,2.98415936258,0.433241024376
 01/02  05:00:00,16.9610257856,0.148690115057,0.0542315572559,0.0,3.82705111198,7.57405300124,3.95561602559,3.07761857197,0.877997453625
 01/02  06:00:00,21.5336830122,0.14347790027,0.0934885367318,0.0,6.02426329834,9.91545327661,6.96731946301,2.67877576963,4.28854369339
 01/02  07:00:00,25.1444132809,0.132279964836,0.182832327544,0.0,6.51253267309,14.7454349813,16.0907787523,1.86537132235,14.2254074299
 01/02  08:00:00,24.6611334968,0.143870785518,0.34016242077,0.0,6.01364874671,18.163451543,16.2936528771,1.17824357684,15.1154093003
 01/02  09:00:00,24.8190842073,0.528293050966,1.0594414147,0.0,4.35151303671,18.8798367041,14.9771430936,0.454949402076,14.5221936916
 01/02  10:00:00,23.3468054803,0.728568172637,2.21051940647,0.0,3.78894180059,16.6187760998,12.7453427262,0.00279824391034,12.7425444823
 01/02  11:00:00,20.7573773734,0.776173828955,2.49011234638,0.0,3.78894180059,13.7021493968,11.5561116745,0.0,11.5561116745
 01/02  12:00:00,20.5884281378,0.719706493292,2.23044929266,0.0,3.78894180059,13.8493305508,9.33155015979,0.0,9.33155015979
 01/02  13:00:00,20.019085917,0.678306258697,2.01294852451,0.0,3.69398621738,13.6338449159,8.14511735195,0.0,8.14511735195
 01/02  14:00:00,19.5756794866,0.641762458913,1.88436929184,0.0,3.78894180059,13.2606059349,7.25529274607,0.0,7.25529274607
 01/02  15:00:00,18.3862204619,0.46438988849,1.01946399155,0.0,3.78894180059,13.1134247809,6.36546814019,0.0,6.36546814019
 01/02  16:00:00,19.0762099761,0.348036520571,0.460797420332,0.0,4.71240779196,13.5549682428,7.25529274607,0.0,7.25529274607
 01/02  17:00:00,28.5825897181,0.403651276306,0.675542352632,0.0,7.18559832057,18.5321311015,8.44172555391,0.0,8.44172555391
 01/02  18:00:00,38.0085526712,0.198267313751,0.757799665675,0.0,8.38069375907,23.3147919321,11.1111993716,0.0,11.1111993716
 01/02  19:00:00,40.262534551,0.241138033011,0.901540692436,0.0,10.6415932552,23.1212625696,13.0391526843,0.0,13.0391526843
 01/02  20:00:00,39.1293176161,0.208107101171,0.770632667586,0.0,12.3080778603,20.4854999863,12.4459362804,0.0,12.4459362804
 01/02  21:00:00,38.6691192664,0.203795830644,0.754866481648,0.0,12.456681583,19.8967753704,11.4078075735,0.0,11.4078075735
 01/02  22:00:00,33.1750507871,0.197293471966,0.730801382978,0.0,9.18739968257,17.702556249,9.33155015979,0.0,9.33155015979
 01/02  23:00:00,25.9479257275,0.135562644301,0.500719712772,0.0,5.91811778209,14.0365255879,8.15095521935,0.00583786740413,8.14511735195
 01/02  24:00:00,19.6962525403,0.0750767408508,0.206041500398,0.0,3.54045821811,10.5176760807,5.02454289532,0.438723966891,4.58581892842
 01/03  01:00:00,15.8643923755,0.0695967110334,0.0829169211148,0.0,2.55330491699,7.80157382632,2.50696067889,1.0346136361,1.47234704278
 01/03  02:00:00,15.2806440372,0.106022422839,0.0514674869167,0.0,2.55330491699,7.21284921042,2.91887845901,2.04007940944,0.878799049569
 01/03  03:00:00,15.0234473526,0.193684617443,0.000970915730455,0.0,2.55330491699,6.91848690247,4.83488463377,4.40142476926,0.433459864511
 01/03  04:00:00,15.0180253133,0.336414647764,0.0,0.0,2.55330491699,6.7713057485,8.24604015711,7.81257669734,0.433463459766
 01/03  05:00:00,17.2035859218,0.445481808576,0.0,0.0,3.82705111198,7.57405300124,11.2957300998,10.4168441665,0.87888593326
 01/03  06:00:00,21.7802288224,0.483512247221,0.0,0.0,6.02426329834,9.91545327661,15.6045188464,11.3100088144,4.29451003198
 01/03  07:00:00,25.3314343334,0.502133344871,0.0,0.0,6.51253267309,14.7454349813,25.9709207933,11.7248247419,14.2460960514
 01/03  08:00:00,24.7150054077,0.53790511717,0.0,0.0,6.01364874671,18.163451543,27.6743341944,12.536923255,15.1374109394
 01/03  09:00:00,24.0444893631,0.813139621418,0.0,0.0,4.35151303671,18.8798367041,27.3230645685,12.7797493362,14.5433152323
 01/03  10:00:00,21.1615460757,0.753828174523,0.0,0.0,3.78894180059,16.6187760998,24.1432867456,11.3822609152,12.7610258303
 01/03  11:00:00,18.2430578627,0.694847949216,0.0571187154423,0.0,3.78894180059,13.7021493968,21.1647079261,9.59187503197,11.5728328941
 01/03  12:00:00,18.5480520362,0.650255732525,0.259523951776,0.0,3.78894180059,13.8493305508,16.7090842388,7.36411310013,9.3449711387
 01/03  13:00:00,18.4157091261,0.614407970859,0.473470021515,0.0,3.69398621738,13.6338449159,13.3560540845,5.19927588198,8.15677820248
 01/03  14:00:00,18.3807586627,0.631947507453,0.69926341939,0.0,3.78894180059,13.2606059349,11.5471902573,4.28155675703,7.26563350031
 01/03  15:00:00,18.2945568114,0.624295453003,0.767894776521,0.0,3.78894180059,13.1134247809,10.0576969657,3.68320816755,6.37448879814
 01/03  16:00:00,19.4718047392,0.579902676432,0.624526027546,0.0,4.71240779196,13.5549682428,10.8289392638,3.56330576347,7.26563350031
 01/03  17:00:00,27.4745870601,0.535152006079,0.328872298101,0.0,7.18559832057,18.5321311015,12.8569327602,4.40310632365,8.45382643653
 01/03  18:00:00,37.4505994291,0.261103256947,0.137010480384,0.0,8.38069375907,23.3147919321,16.3356565184,5.2083959754,11.127260543
 01/03  19:00:00,39.532506107,0.309664404246,0.102985877177,0.0,10.6415932552,23.1212625696,19.5588944993,6.50082043492,13.0580740644
 01/03  20:00:00,38.6044552261,0.410581160842,0.0432962179755,0.0,12.3080778603,20.4854999863,21.8037246368,9.33974704052,12.4639775963
 01/03  21:00:00,38.2329932268,0.519227468726,0.00330880392082,0.0,12.456681583,19.8967753704,23.6562277933,12.2319190162,11.4243087771
 01/03  22:00:00,32.9061209596,0.659165027448,0.0,0.0,9.18739968257,17.702556249,24.9569333164,15.6119621777,9.3449711387
 01/03  23:00:00,26.1364712157,0.824827845208,0.0,0.0,5.91811778209,14.0365255879,27.8324216665,19.6756434641,8.15677820248
 01/03  24:00:00,20.4577153656,1.04258106648,0.0,0.0,3.54045821811,10.5176760807,29.5044301376,24.9122307438,4.59219939381
 01/04  01:00:00,17.0012573542,1.28937861078,0.0,0.0,2.55330491699,7.80157382632,32.3891024843,30.9150325378,1.4740699465
 01/04  02:00:00,16.5684882744,1.44533414694,0.0,0.0,2.55330491699,7.21284921042,35.6624984684,34.7828429161,0.879655552351
 01/04  03:00:00,16.4654334717,1.63664165226,0.0,0.0,2.55330491699,6.91848690247,39.7884710512,39.3547974608,0.433673590449
 01/04  04:00:00,16.5076172756,1.82600661011,0.0,0.0,2.55330491699,6.7713057485,44.1875648517,43.7538878085,0.433677043201
 01/04  05:00:00,18.745200056,1.98709594275,0.0,0.0,3.82705111198,7.57405300124,48.3861521012,47.5064131082,0.879738992945
 01/04  06:00:00,23.3460589094,2.04934233421,0.0,0.0,6.02426329834,9.91545327661,53.1800489893,48.8798119717,4.30023701763
 01/04  07:00:00,26.8630633287,2.03376234018,0.0,0.0,6.51253267309,14.7454349813,62.5897256157,48.3237747891,14.2659508266
 01/04  08:00:00,25.9423098105,1.76520951999,0.0,0.0,6.01364874671,18.163451543,56.7583097438,41.5997842561,15.1585254878
 01/04  09:00:00,25.0416344432,1.81028470153,0.0,0.0,4.35151303671,18.8798367041,51.0964789774,36.5328938114,14.5635851661
 01/04  10:00:00,22.0059366276,1.59821872641,0.0,0.0,3.78894180059,16.6187760998,44.2818818072,31.5031197849,12.7787620223
 01/04  11:00:00,18.8719597897,1.38064983114,0.000218760527183,0.0,3.78894180059,13.7021493968,37.9703857149,26.38150579,11.588879925
 01/04  12:00:00,18.9198452998,1.23870076934,0.0428721785235,0.0,3.78894180059,13.8493305508,32.1048048656,22.7469538732,9.35785099241
 01/04  13:00:00,18.535244813,1.08897786237,0.118435816831,0.0,3.69398621738,13.6338449159,26.8375966991,18.6696278041,8.16796889504
 01/04  14:00:00,18.1653324424,0.964534849409,0.151249857079,0.0,3.78894180059,13.2606059349,23.0630171835,15.7874598615,7.27555732202
 01/04  15:00:00,17.9144839535,0.976828850244,0.0352885213773,0.0,3.78894180059,13.1134247809,23.3528935158,16.9697477668,6.38314574899
 01/04  16:00:00,19.313070515,1.0456944798,0.0,0.0,4.71240779196,13.5549682428,26.1449816581,18.8694243361,7.27555732202
 01/04  17:00:00,27.686986869,1.07642411317,0.0,0.0,7.18559832057,18.5321311015,28.0234998956,19.5580604762,8.46543941938
 01/04  18:00:00,37.8982905082,0.845804816408,0.0,0.0,8.38069375907,23.3147919321,31.33975556,20.1970814216,11.1426741385
 01/04  19:00:00,40.037969642,0.918113816471,0.0,0.0,10.6415932552,23.1212625696,34.88618146,21.8099489133,13.0762325467
 01/04  20:00:00,39.1899652941,1.03938744676,0.0,0.0,12.3080778603,20.4854999863,37.1540899246,24.6727984266,12.481291498
 01/04  21:00:00,38.8918024489,1.18134549482,0.0,0.0,12.456681583,19.8967753704,39.4207559032,27.9806112404,11.4401446628
 01/04  22:00:00,33.6667434573,1.41978752516,0.0,0.0,9.18739968257,17.702556249,42.8500197265,33.4921687341,9.35785099241
 01/04  23:00:00,27.0230460211,1.71140265067,0.0,0.0,5.91811778209,14.0365255879,48.6224017346,40.4544328395,8.16796889504
 01/04  24:00:00,21.4623886152,2.04725431615,0.0,0.0,3.54045821811,10.5176760807,53.0990007488,48.5006781459,4.59832260295
 01/05  01:00:00,18.0570614079,2.3451826645,0.0,0.0,2.55330491699,7.80157382632,57.1203510419,55.6446293726,1.47572166925
 01/05  02:00:00,17.6160602427,2.49290611524,0.0,0.0,2.55330491699,7.21284921042,60.0465684671,59.1660920523,0.880476414797
 01/05  03:00:00,17.5209711756,2.69217935616,0.0,0.0,2.55330491699,6.91848690247,64.367354229,63.9334758265,0.433878402475
 01/05  04:00:00,17.6065404479,2.92492978245,0.0,0.0,2.55330491699,6.7713057485,69.9341044394,69.500222728,0.433881711391
 01/05  05:00:00,19.8580050347,3.09990092142,0.0,0.0,3.82705111198,7.57405300124,74.5372630533,73.6567066733,0.880556379993
 01/05  06:00:00,24.4552296036,3.15851302842,0.0,0.0,6.02426329834,9.91545327661,79.3058597357,75.0001367803,4.30572295538
 01/05  07:00:00,27.8832057688,3.05390478026,0.0,0.0,6.51253267309,14.7454349813,86.6261258567,72.3411599797,14.284965877
 01/05  08:00:00,26.8243966125,2.64729632192,0.0,0.0,6.01364874671,18.163451543,77.4112525065,62.232505814,15.1787466925
 01/05  09:00:00,25.854726446,2.62337670438,0.0,0.0,4.35151303671,18.8798367041,70.0125121753,55.429514685,14.5829974903
 01/05  10:00:00,22.689949801,2.28223189984,0.0,0.0,3.78894180059,16.6187760998,60.0225108207,47.2267630149,12.7957478059
 01/05  11:00:00,19.4566363584,1.96554516034,0.0,0.0,3.78894180059,13.7021493968,51.8009818161,40.1967338013,11.6042480148
 01/05  12:00:00,19.3108847589,1.67261240698,0.0,0.0,3.78894180059,13.8493305508,42.8521036656,33.4819177589,9.37018590665
 01/05  13:00:00,18.7691443214,1.4413131876,0.0,0.0,3.69398621738,13.6338449159,36.3144547857,28.1357686701,8.17868611562
 01/05  14:00:00,18.3224679445,1.27292020863,0.0,0.0,3.78894180059,13.2606059349,31.6695643957,24.3845031234,7.28506127234
 01/05  15:00:00,18.0337300446,1.13136346273,0.0,0.0,3.78894180059,13.1134247809,27.6098813016,21.2184448726,6.39143642906
 01/05  16:00:00,19.3623035686,1.09492753342,0.0,0.0,4.71240779196,13.5549682428,27.7970842543,20.5120229819,7.28506127234
 01/05  17:00:00,27.7716074768,1.16104472092,0.0,0.0,7.18559832057,18.5321311015,30.5163172924,22.039756229,8.47656106338
 01/05  18:00:00,38.0258807222,0.973395030466,0.0,0.0,8.38069375907,23.3147919321,34.7309504776,23.5735148844,11.1574355932
 01/05  19:00:00,40.1990873976,1.07923157201,0.0,0.0,10.6415932552,23.1212625696,39.0252333128,25.9316105592,13.0936227536
 01/05  20:00:00,39.4391451079,1.28856726059,0.0,0.0,12.3080778603,20.4854999863,43.16092542,30.6630525618,12.4978728581
 01/05  21:00:00,39.2642282629,1.55377130875,0.0,0.0,12.456681583,19.8967753704,48.1724008551,36.7170903141,11.455310541
 01/05  22:00:00,33.9979194282,1.75096349609,0.0,0.0,9.18739968257,17.702556249,50.6943107601,41.3241248534,9.37018590665
 01/05  23:00:00,27.2817893231,1.97014595268,0.0,0.0,5.91811778209,14.0365255879,54.7281718102,46.5494856945,8.17868611562
 01/05  24:00:00,21.7127276241,2.29759332498,0.0,0.0,3.54045821811,10.5176760807,59.0076447298,54.4034579873,4.60418674251
 01/06  01:00:00,18.2931855067,2.58130676328,0.0,0.0,2.55330491699,7.80157382632,62.696504862,61.2192031419,1.47730172007
 01/06  02:00:00,17.8402119031,2.71705777564,0.0,0.0,2.55330491699,7.21284921042,65.3338237315,64.4525623381,0.881261393453
 01/06  03:00:00,17.6383201437,2.80952832424,0.0,0.0,2.55330491699,6.91848690247,67.0824599709,66.6483857311,0.434074239883
 01/06  04:00:00,17.6702714865,2.98866082102,0.0,0.0,2.55330491699,6.7713057485,71.4001655319,70.9660881283,0.434077403685
 01/06  05:00:00,19.7889127321,3.0308086188,0.0,0.0,3.82705111198,7.57405300124,72.8535855458,71.9722476935,0.881337852279
 01/06  06:00:00,24.3124037809,3.01568720576,0.0,0.0,6.02426329834,9.91545327661,75.8631664386,71.552200217,4.31096622168
 01/06  07:00:00,27.7221332545,2.89283226595,0.0,0.0,6.51253267309,14.7454349813,82.7287725695,68.4256369967,14.3031355728
 01/06  08:00:00,26.5386119526,2.36151166202,0.0,0.0,6.01364874671,18.163451543,70.545245481,55.3471769155,15.1980685654
 01/06  09:00:00,25.3808765335,2.14952679181,0.0,0.0,4.35151303671,18.8798367041,58.7265421837,44.1249957277,14.601546456
 01/06  10:00:00,22.0346615153,1.62694361417,0.0,0.0,3.78894180059,16.6187760998,44.6939458513,31.8819677005,12.8119781508
 01/06  11:00:00,18.6654976869,1.17440648889,0.0,0.0,3.78894180059,13.7021493968,32.9441372138,21.3252046012,11.6189326127
 01/06  12:00:00,18.5102350131,0.862297417044,0.00966524415665,0.0,3.78894180059,13.8493305508,23.4021419584,14.0201697298,9.38197222858
 01/06  13:00:00,18.0971841552,0.684369126741,0.084983894671,0.0,3.69398621738,13.6338449159,17.7988081932,9.6098815028,8.18892669041
 01/06  14:00:00,17.8598391995,0.58916940116,0.22112206246,0.0,3.78894180059,13.2606059349,14.1411014321,6.84695889537,7.29414253678
 01/06  15:00:00,17.6478528664,0.509157782691,0.236328501839,0.0,3.78894180059,13.1134247809,11.410214301,5.01085591787,6.39935838314
 01/06  16:00:00,18.9041004741,0.467609414693,0.169115024258,0.0,4.71240779196,13.5549682428,11.73802732,4.44388478321,7.29414253678
 01/06  17:00:00,27.1358704879,0.459736949829,0.065570782191,0.0,7.18559832057,18.5321311015,13.2275413776,4.74035330261,8.48718807495
 01/06  18:00:00,37.2795052874,0.227019595621,0.0,0.0,8.38069375907,23.3147919321,16.7969272441,5.62538670827,11.1715405358
 01/06  19:00:00,39.3915119225,0.271656096889,0.0,0.0,10.6415932552,23.1212625696,19.6773712448,6.56713170943,13.1102395354
 01/06  20:00:00,38.5021503625,0.351572515222,0.0,0.0,12.3080778603,20.4854999863,20.8569018866,8.34318512033,12.5137167663
 01/06  21:00:00,38.2024446012,0.491987647036,0.0,0.0,12.456681583,19.8967753704,23.1140673344,11.644265414,11.4698019204
 01/06  22:00:00,32.8539612762,0.607005344101,0.0,0.0,9.18739968257,17.702556249,23.746035607,14.3640633784,9.38197222858
 01/06  23:00:00,26.1442552041,0.832611833695,0.0,0.0,5.91811778209,14.0365255879,27.9685116596,19.7795849692,8.18892669041
 01/06  24:00:00,20.4061991573,0.991064858222,0.0,0.0,3.54045821811,10.5176760807,28.1974945579,23.587704482,4.60979007588
 01/07  01:00:00,16.9151866962,1.20330795282,0.0,0.0,2.55330491699,7.80157382632,29.9861202322,28.507310603,1.4788096292
 01/07  02:00:00,16.5260412163,1.40288708882,0.0,0.0,2.55330491699,7.21284921042,34.0964992802,33.2144890247,0.88201025549
 01/07  03:00:00,16.3998145858,1.5710227663,0.0,0.0,2.55330491699,6.91848690247,37.6204598337,37.1861987891,0.434261044624
 01/07  04:00:00,16.320038634,1.63842796852,0.0,0.0,2.55330491699,6.7713057485,39.1888194199,38.7545553578,0.434264062088
 01/07  05:00:00,18.459795313,1.70169119969,0.0,0.0,3.82705111198,7.57405300124,41.1043097024,40.2222265241,0.882083178317
 01/07  06:00:00,22.93080443,1.63408785481,0.0,0.0,6.02426329834,9.91545327661,42.8634234721,38.5474582073,4.31596526485
 01/07  07:00:00,26.2709220801,1.44162109154,0.0,0.0,6.51253267309,14.7454349813,48.1672755371,33.8468210027,14.3204545344
 01/07  08:00:00,25.0478448679,1.06427393974,0.0,0.0,6.01364874671,17.9699221805,40.0504836066,24.8339982221,15.2164853845
 01/07  09:00:00,22.5902700772,0.805333904256,0.0,0.0,3.66783283761,18.1171033345,33.3879991016,18.7687725313,14.6192265703
 01/07  10:00:00,19.4390799829,0.477775650439,0.0,0.0,3.10526160149,15.8560427302,23.8114095388,10.9839612881,12.8274482507
 01/07  11:00:00,16.2317452611,0.179541312996,0.00752631880006,0.0,3.10526160149,12.9394160272,15.6997614746,4.06683210495,11.6329293697
 01/07  12:00:00,16.399241147,0.104488844298,0.102893519503,0.0,3.10526160149,13.0865971812,11.2047076338,1.81150116607,9.39320646778
 01/07  13:00:00,16.4141470596,0.0940763242097,0.275393106262,0.0,3.10526160149,12.9394160272,8.75529627466,0.556608687908,8.19868758676
 01/07  14:00:00,16.1544250717,0.111558740541,0.439732163986,0.0,3.10526160149,12.4978725653,7.31271346922,0.0099150432301,7.30279842599
 01/07  15:00:00,16.3812856919,0.186749446287,0.738583232454,0.0,3.10526160149,12.3506914113,6.40690926523,0.0,6.40690926523
 01/07  16:00:00,17.8595098837,0.212222033751,0.826325383412,0.0,4.02872759285,12.7922348732,7.30279842599,0.0,7.30279842599
 01/07  17:00:00,25.7685516294,0.127798537959,0.476603904213,0.0,6.50191812146,17.7693977319,8.50662156226,0.00930425524537,8.49731730701
 01/07  18:00:00,37.1183454063,0.057123862064,0.20226521489,0.0,8.38069375907,23.1212625696,11.2014018241,0.0164170347857,11.1849847893
 01/07  19:00:00,39.3280817651,0.04623227563,0.161993663946,0.0,10.6415932552,23.1212625696,13.1415556167,0.0154776457729,13.126077971
 01/07  20:00:00,38.2899496052,0.0356188665902,0.103752891265,0.0,12.3080778603,20.4854999863,12.6849799965,0.15616146602,12.5288185305
 01/07  21:00:00,37.7972992601,0.0362231837701,0.0506191221848,0.0,12.456681583,19.8967753704,12.0045800119,0.520965502312,11.4836145096
 01/07  22:00:00,32.3112809391,0.0576119665103,0.00671304050146,0.0,9.18739968257,17.702556249,10.7288542311,1.33564776335,9.39320646778
 01/07  23:00:00,25.4487357986,0.13709242811,0.0,0.0,5.91811778209,14.0365255879,11.5044257564,3.30573816966,8.19868758676
 01/07  24:00:00,19.671688657,0.256554357912,0.0,0.0,3.54045821811,10.5176760807,10.6751208948,6.05998995109,4.6151309437
 01/08  01:00:00,16.0963842022,0.384505458797,0.0,0.0,2.55330491699,7.80157382632,10.5508782219,9.07063327372,1.48024494818
 01/08  02:00:00,15.5949090449,0.471754917463,0.0,0.0,2.55330491699,7.21284921042,12.0225445268,11.1398217481,0.882722778767
 01/08  03:00:00,15.3585019681,0.529710148621,0.0,0.0,2.55330491699,6.91848690247,12.9482119609,12.5137731995,0.434438761322
 01/08  04:00:00,15.2581833761,0.576572710635,0.0,0.0,2.55330491699,6.7713057485,14.0529446183,13.618502987,0.434441631283
 01/08  05:00:00,17.3576554706,0.599551357297,0.0,0.0,3.82705111198,7.57405300124,15.0271920544,14.144399917,0.882792137323
 01/08  06:00:00,21.8713271876,0.574610612379,0.0,0.0,6.02426329834,9.91545327661,17.831657694,13.5109390884,4.32071860558
 01/08  07:00:00,25.2941479514,0.464846962838,0.0,0.0,6.51253267309,14.7454349813,25.1798908625,10.8429732282,14.3369176343
 01/08  08:00:00,24.3152012051,0.331630277013,0.0,0.0,6.01364874671,17.9699221805,22.8763771421,7.64238544632,15.2339916957
 01/08  09:00:00,22.0562788764,0.271342703404,0.0,0.0,3.66783283761,18.1171033345,20.8609542944,6.22492169713,14.6360325972
 01/08  10:00:00,19.1214254069,0.160121074425,0.0,0.0,3.10526160149,15.8560427302,16.4796703204,3.63751679622,12.8421535242
 01/08  11:00:00,16.1101461104,0.0654684810233,0.0,0.0,3.10526160149,12.9394160272,13.1292886505,1.4830545096,11.6462341409
 01/08  12:00:00,16.3799383118,0.0462192159403,0.141860312624,0.0,3.10526160149,13.0865971812,9.67280065129,0.268915353965,9.40388529733
 01/08  13:00:00,16.3467219477,0.0583365745888,0.243707743963,0.0,3.10526160149,12.9394160272,8.20796591407,0.0,8.20796591407
 01/08  14:00:00,16.0436920355,0.0856034245067,0.354954443827,0.0,3.10526160149,12.4978725653,7.31102637663,0.0,7.31102637663
 01/08  15:00:00,16.1718144617,0.138556070761,0.577305377817,0.0,3.10526160149,12.3506914113,6.41408683919,0.0,6.41408683919
 01/08  16:00:00,17.7952765789,0.189474206651,0.784839905713,0.0,4.02872759285,12.7922348732,7.31102637663,0.0,7.31102637663
 01/08  17:00:00,26.0357182922,0.172524780446,0.699044324549,0.0,6.50191812146,17.7693977319,8.50694575989,0.0,8.50694575989
 01/08  18:00:00,37.6237844358,0.15256379528,0.612264311224,0.0,8.38069375907,23.1212625696,11.1977643722,0.0,11.1977643722
 01/08  19:00:00,39.8388665231,0.144743034743,0.574267662787,0.0,10.6415932552,23.1212625696,13.14113337,0.0,13.14113337
 01/08  20:00:00,38.7440665984,0.120331577357,0.473157173726,0.0,12.3080778603,20.4854999863,12.5431736784,0.0,12.5431736784
 01/08  21:00:00,38.1766788956,0.0954368043697,0.370785137122,0.0,12.456681583,19.8967753704,11.496744218,0.0,11.496744218
 01/08  22:00:00,32.6145541781,0.0757248920227,0.291873353913,0.0,9.18739968257,17.702556249,9.40388529733,0.0,9.40388529733
 01/08  23:00:00,25.6071793342,0.0601042614005,0.235431702368,0.0,5.91811778209,14.0365255879,8.20796591407,0.0,8.20796591407
 01/08  24:00:00,19.6512223533,0.0471312978988,0.188956756287,0.0,3.54045821811,10.5176760807,4.6202077643,0.0,4.6202077643
 01/09  01:00:00,15.8735308563,0.0320282846814,0.129623828208,0.0,2.55330491699,7.80157382632,1.48160725005,0.0,1.48160725005
 01/09  02:00:00,15.2559234097,0.0263028413291,0.106466440908,0.0,2.55330491699,7.21284921042,0.8833987519,0.0,0.8833987519
 01/09  03:00:00,14.9478319308,0.0235634736543,0.0954766377233,0.0,2.55330491699,6.91848690247,0.434607337296,0.0,0.434607337296
 01/09  04:00:00,14.7854126154,0.0205323397784,0.0832696101541,0.0,2.55330491699,6.7713057485,0.434610058642,0.0,0.434610058642
 01/09  05:00:00,16.8652169724,0.0211815952803,0.0859312639056,0.0,3.82705111198,7.57405300124,0.883464519287,0.0,0.883464519287
 01/09  06:00:00,21.4677129241,0.033799887004,0.137196461958,0.0,6.02426329834,9.91545327661,4.32522483733,0.0,4.32522483733
