Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,55.413905755,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.4119047891,0.0,0.0,0.0,15.863942322,29.242365,6.08946213461,0.0,3.20568,2.88378213461
 01/02  03:00:00,55.4099321957,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  04:00:00,55.4078517144,0.0,0.0,0.0,15.863942322,29.242365,6.08935403277,0.0,3.20568,2.88367403277
 01/02  05:00:00,56.0609642612,0.119283486411,0.320780366377,0.0,15.863942322,29.242365,3.22637041854,0.000690418537838,3.20568,0.02
 01/02  06:00:00,60.2054246697,1.2863630743,3.3091595572,0.0,15.863942322,29.242365,6.1607703976,0.071323210452,3.20568,2.88376718715
 01/02  07:00:00,65.3401135091,7.98546265275,0.00529836625544,0.0,15.863942322,29.818365,397.268800612,391.179462674,3.20568,2.8836579386
 01/02  08:00:00,125.553776539,7.98546265275,0.0011092831928,0.0,80.527626,29.818365,347.706250248,344.480570248,3.20568,0.02
 01/02  09:00:00,166.436083769,7.98546265275,0.00786783309018,0.0,80.527626,75.0917375,254.638464897,221.926087627,24.0426,8.66977726942
 01/02  10:00:00,166.455679086,7.98546265275,0.00370913950905,0.0,80.527626,75.0917375,205.307184373,163.843768354,24.0426,17.4208160187
 01/02  11:00:00,170.25310937,7.98546265275,0.00477552680194,0.0,80.527626,79.0911225,167.920381856,121.33083474,32.0568,14.5327471169
 01/02  12:00:00,170.789854522,8.03854310038,0.0,0.0,80.527626,79.0911225,135.236226098,85.7085803013,32.0568,17.470845797
 01/02  13:00:00,170.548357561,8.45632675083,0.0,0.0,80.527626,79.0911225,155.62820421,103.160598696,32.0568,20.4108055138
 01/02  14:00:00,166.902629004,8.70579932444,0.0,0.0,80.527626,75.0917375,160.503440822,124.044351374,16.0284,20.4306894481
 01/02  15:00:00,166.785667773,8.67562862083,0.0,0.0,80.527626,75.0917375,139.17690876,108.626337665,16.0284,14.5221710953
 01/02  16:00:00,164.916360809,8.63466167079,0.0,0.0,80.527626,73.092045,161.016970309,140.36857075,3.20568,17.4427195582
 01/02  17:00:00,164.327772298,7.98554535101,0.0,0.0,80.527626,73.092045,145.187347613,139.094609671,3.20568,2.88705794266
 01/02  18:00:00,125.334632654,7.98546265275,0.0,0.0,80.527626,29.818365,161.022908053,154.930290087,3.20568,2.88693796625
 01/02  19:00:00,129.627215077,7.98546265275,0.0,0.0,80.527626,29.818365,195.019369199,186.047831213,3.20568,5.76585798591
 01/02  20:00:00,129.848665373,7.98546265275,0.0,0.0,80.527626,29.818365,218.130400584,209.150706595,3.20568,5.77401398887
 01/02  21:00:00,129.841261813,7.98546265275,0.0,0.0,80.527626,29.818365,225.888850229,216.912824988,3.20568,5.77034524102
 01/02  22:00:00,55.4911969853,0.0,0.0,0.0,15.863942322,29.242365,8.97591603791,0.0,3.20568,5.77023603791
 01/02  23:00:00,55.3838562331,0.0,0.0,0.0,15.863942322,29.242365,6.09379501816,0.0,3.20568,2.88811501816
 01/02  24:00:00,56.1696419233,0.0,0.0,0.0,15.863942322,29.242365,6.09209538677,0.0,3.20568,2.88641538677
 01/03  01:00:00,55.4002054362,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.3989526589,0.0,0.0,0.0,15.863942322,29.242365,6.08937286186,0.0,3.20568,2.88369286186
 01/03  03:00:00,55.3924059054,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  04:00:00,59.4116575254,1.153718415,2.86719289903,0.0,15.863942322,29.242365,6.89399009467,0.804521495116,3.20568,2.88378859956
 01/03  05:00:00,62.8572857906,1.92286402501,4.48170457293,0.0,15.863942322,29.242365,5.0487614488,1.8230814488,3.20568,0.02
 01/03  06:00:00,61.2041678724,1.53829122,3.38814498271,0.0,15.863942322,29.242365,8.03646769603,1.94697093716,3.20568,2.88381675887
 01/03  07:00:00,65.7821129904,7.98546265275,0.00262789661203,0.0,15.863942322,29.818365,550.114338302,546.888658302,3.20568,0.02
 01/03  08:00:00,125.585876606,7.98546265275,0.000779894606793,0.0,80.527626,29.818365,458.663601196,452.570804272,3.20568,2.88711692417
 01/03  09:00:00,166.4420205,7.98546265275,0.00635142097357,0.0,80.527626,75.0917375,362.6345465,329.92317025,24.0426,8.6687762502
 01/03  10:00:00,166.439270127,7.98546265275,0.00301006511089,0.0,80.527626,75.0917375,297.03077584,255.568617328,24.0426,17.4195585114
 01/03  11:00:00,170.443138584,7.98546265275,0.00405786755413,0.0,80.527626,79.0911225,249.727400765,203.13781276,32.0568,14.5327880049
 01/03  12:00:00,171.009901092,7.98546265275,0.00225549907704,0.0,80.527626,79.0911225,173.082694326,123.5561389,32.0568,17.4697554264
 01/03  13:00:00,169.958248002,7.98546265275,0.0,0.0,80.527626,79.0911225,140.559274035,88.0904950032,32.0568,20.4119790316
 01/03  14:00:00,165.87779175,7.98546265275,0.0,0.0,80.527626,75.0917375,114.443528889,77.9824938143,16.0284,20.4326350744
 01/03  15:00:00,165.825226148,7.98546265275,0.0,0.0,80.527626,75.0917375,89.2708406865,58.7197331964,16.0284,14.5227074901
 01/03  16:00:00,163.792269023,7.98546265275,0.0,0.0,80.527626,73.092045,75.6602655766,55.0125070417,3.20568,17.4420785349
 01/03  17:00:00,163.676765685,7.98546265275,0.0,0.0,80.527626,73.092045,55.9257581778,49.8331620096,3.20568,2.88691616813
 01/03  18:00:00,124.712559989,7.98546265275,0.0,0.0,80.527626,29.818365,81.6648703489,75.5720256096,3.20568,2.88716473924
 01/03  19:00:00,129.06645084,7.98546265275,0.0,0.0,80.527626,29.818365,127.576221488,118.604938784,3.20568,5.7656027037
 01/03  20:00:00,129.319602215,7.98546265275,0.0,0.0,80.527626,29.818365,203.070461884,194.091005027,3.20568,5.7737768571
 01/03  21:00:00,129.577985124,7.98546265275,0.0,0.0,80.527626,29.818365,195.304300883,186.32850338,3.20568,5.77011750333
 01/03  22:00:00,55.3724367871,0.0,0.0,0.0,15.863942322,29.242365,8.97570340886,0.0,3.20568,5.77002340886
 01/03  23:00:00,55.4206348367,0.0,0.0,0.0,15.863942322,29.242365,6.09411625826,0.0,3.20568,2.88843625826
 01/03  24:00:00,56.1967830645,0.0,0.0,0.0,15.863942322,29.242365,6.09198425507,0.0,3.20568,2.88630425507
 01/04  01:00:00,55.4555812378,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.4564356612,0.0,0.0,0.0,15.863942322,29.242365,6.0894611875,0.0,3.20568,2.8837811875
 01/04  03:00:00,55.4465256599,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  04:00:00,55.4398689112,0.0,0.0,0.0,15.863942322,29.242365,6.08935769643,0.0,3.20568,2.88367769643
 01/04  05:00:00,55.6505949377,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,55.6334311269,0.0,0.0,0.0,15.863942322,29.242365,6.08945472912,0.0,3.20568,2.88377472912
 01/04  07:00:00,65.2077398641,7.98546265275,0.00301082978479,0.0,15.863942322,29.818365,370.250965044,367.025285044,3.20568,0.02
 01/04  08:00:00,125.522423558,7.98546265275,0.00113652102382,0.0,80.527626,29.818365,306.65612011,300.563846565,3.20568,2.88659354444
 01/04  09:00:00,166.194515297,7.98546265275,0.00917300490826,0.0,80.527626,75.0917375,188.45753315,155.745769866,24.0426,8.66916328389
 01/04  10:00:00,165.850755559,7.98546265275,0.00441451779938,0.0,80.527626,75.0917375,111.596063494,73.0332799281,24.0426,14.5201835658
 01/04  11:00:00,170.795237659,7.98546265275,0.971338556528,0.0,80.527626,79.0911225,85.2960247441,35.803376632,32.0568,17.4358481121
 01/04  12:00:00,177.839124716,7.98546265275,7.23148406903,0.0,80.527626,79.0911225,51.3959939927,1.86931291435,32.0568,17.4698810784
 01/04  13:00:00,181.468676142,7.98855801291,11.5177932866,0.0,80.527626,79.0911225,52.7166790571,0.247801544908,32.0568,20.4120775122
 01/04  14:00:00,180.749358084,8.01515284799,14.7276014813,0.0,80.527626,75.0917375,36.5680111722,0.105426027303,16.0284,20.4341851449
 01/04  15:00:00,184.007811528,8.44381958163,17.5419700357,0.0,80.527626,75.0917375,30.5513374854,0.0,16.0284,14.5229374854
 01/04  16:00:00,185.103516716,9.1898299788,19.9170606915,0.0,80.527626,73.092045,20.6638252107,0.0156714774266,3.20568,17.4424737333
 01/04  17:00:00,179.83108822,8.23596486882,15.7351418967,0.0,80.527626,73.092045,6.12905916305,0.0364336124331,3.20568,2.88694555062
 01/04  18:00:00,135.271068266,7.98546265275,10.4657901567,0.0,80.527626,29.818365,11.3758128236,5.282935742,3.20568,2.88719708162
 01/04  19:00:00,132.905413061,7.98546265275,3.86990538764,0.0,80.527626,29.818365,26.2253748575,17.2540057624,3.20568,5.76568909501
 01/04  20:00:00,130.025380339,7.98546265275,0.787407281132,0.0,80.527626,29.818365,32.909221625,23.9296561033,3.20568,5.77388552167
 01/04  21:00:00,129.22373574,7.98546265275,0.0,0.0,80.527626,29.818365,61.8619163439,52.8860042761,3.20568,5.77023206783
 01/04  22:00:00,55.5985159876,0.0,0.0,0.0,15.863942322,29.242365,8.97581135376,0.0,3.20568,5.77013135376
 01/04  23:00:00,55.4738405952,0.0,0.0,0.0,15.863942322,29.242365,6.09417417221,0.0,3.20568,2.88849417221
 01/04  24:00:00,56.2302331173,0.0,0.0,0.0,15.863942322,29.242365,6.09204186915,0.0,3.20568,2.88636186915
 01/05  01:00:00,55.4973649984,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  02:00:00,55.4919274042,0.0,0.0,0.0,15.863942322,29.242365,6.08936233302,0.0,3.20568,2.88368233302
 01/05  03:00:00,55.4703646347,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.4630991375,0.0,0.0,0.0,15.863942322,29.242365,6.08941648801,0.0,3.20568,2.88373648801
 01/05  05:00:00,55.6727987861,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  06:00:00,55.6507993063,0.0,0.0,0.0,15.863942322,29.242365,6.08951580989,0.0,3.20568,2.88383580989
 01/05  07:00:00,65.1451558467,7.98546265275,0.0,0.0,15.863942322,29.818365,389.361928005,386.136248005,3.20568,0.02
 01/05  08:00:00,125.512980257,7.98546265275,0.00115728083219,0.0,80.527626,29.818365,289.57603482,283.483271333,3.20568,2.8870834876
 01/05  09:00:00,166.447735072,7.98546265275,0.00885950599043,0.0,80.527626,75.0917375,216.095577373,183.383537924,24.0426,8.66943944861
 01/05  10:00:00,166.466009038,7.98546265275,0.00357397849641,0.0,80.527626,75.0917375,187.809554809,146.346900386,24.0426,17.4200544227
 01/05  11:00:00,170.150569059,8.00592334616,0.00534037439855,0.0,80.527626,79.0911225,151.332504718,104.742316116,32.0568,14.5333886025
 01/05  12:00:00,171.175744487,8.5072690814,0.0,0.0,80.527626,79.0911225,113.818410741,64.2908549936,32.0568,17.4707557475
 01/05  13:00:00,170.836774407,8.94372381747,0.0,0.0,80.527626,79.0911225,104.169102626,51.698864346,32.0568,20.4134382804
 01/05  14:00:00,167.073369241,9.18094785515,0.0,0.0,80.527626,75.0917375,95.6360803629,59.1760620954,16.0284,20.4316182675
 01/05  15:00:00,166.865810915,8.97162151719,0.0,0.0,80.527626,75.0917375,93.5938770865,63.0420124205,16.0284,14.523464666
 01/05  16:00:00,165.025186104,8.99789291837,0.0,0.0,80.527626,73.092045,145.653607274,125.004083651,3.20568,17.4438436224
 01/05  17:00:00,164.144047389,8.07531552046,0.0,0.0,80.527626,73.092045,139.294354374,133.201540357,3.20568,2.88713401755
 01/05  18:00:00,125.320611739,7.98546265275,0.0,0.0,80.527626,29.818365,149.316458295,143.223756983,3.20568,2.88702131238
 01/05  19:00:00,129.645816761,7.98546265275,0.0,0.0,80.527626,29.818365,151.365940093,142.394166159,3.20568,5.76609393393
 01/05  20:00:00,129.870214609,7.98546265275,0.0,0.0,80.527626,29.818365,155.4335831,146.453587108,3.20568,5.77431599208
 01/05  21:00:00,129.861381631,7.98546265275,0.0,0.0,80.527626,29.818365,162.199841324,153.225033778,3.20568,5.76912754563
 01/05  22:00:00,55.5366993313,0.0,0.0,0.0,15.863942322,29.242365,8.97552111084,0.0,3.20568,5.76984111084
 01/05  23:00:00,55.4158039383,0.0,0.0,0.0,15.863942322,29.242365,6.09395600893,0.0,3.20568,2.88827600893
 01/05  24:00:00,56.188283596,0.0,0.0,0.0,15.863942322,29.242365,6.09192492314,0.0,3.20568,2.88624492314
 01/06  01:00:00,55.4279846754,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.4251901961,0.0,0.0,0.0,15.863942322,29.242365,6.08933205498,0.0,3.20568,2.88365205498
 01/06  03:00:00,55.4153810648,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  04:00:00,55.403614956,0.0,0.0,0.0,15.863942322,29.242365,6.0894338082,0.0,3.20568,2.8837538082
 01/06  05:00:00,56.4581149572,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  06:00:00,57.6967705609,0.384572805001,1.02569595972,0.0,15.863942322,29.242365,6.27607479637,0.186740255896,3.20568,2.88365454047
 01/06  07:00:00,65.6080735414,7.98546265275,0.00190812989994,0.0,15.863942322,29.818365,437.13615939,433.91047939,3.20568,0.02
 01/06  08:00:00,125.516694389,7.98546265275,0.000968667972019,0.0,80.527626,29.818365,375.45623909,369.363433566,3.20568,2.88712552403
 01/06  09:00:00,166.415574074,7.98546265275,0.00456352128281,0.0,80.527626,75.0917375,297.736878837,265.024470531,24.0426,8.66980830608
 01/06  10:00:00,166.422739373,7.98546265275,0.00296646013556,0.0,80.527626,75.0917375,256.407169877,214.94287076,24.0426,17.4216991167
 01/06  11:00:00,170.422246009,7.98546265275,0.00168826473495,0.0,80.527626,79.0911225,236.495732737,189.905089045,32.0568,14.5338436926
 01/06  12:00:00,171.172532556,7.98546265275,0.0,0.0,80.527626,79.0911225,206.239378666,156.709845108,32.0568,17.4727335578
 01/06  13:00:00,170.424960076,7.99167574069,0.0,0.0,80.527626,79.0911225,196.346224399,143.876377475,32.0568,20.4130469249
 01/06  14:00:00,166.606325154,8.14916223422,0.0,0.0,80.527626,75.0917375,190.11296685,153.65040164,16.0284,20.4341652104
 01/06  15:00:00,166.663072224,8.20671141105,0.0,0.0,80.527626,75.0917375,184.996889444,151.544879313,16.0284,17.4236101313
 01/06  16:00:00,164.69032059,8.26041824929,0.0,0.0,80.527626,73.092045,171.60359065,153.856476322,3.20568,14.5414343282
 01/06  17:00:00,164.294691264,7.98546265275,0.0,0.0,80.527626,73.092045,161.463627875,155.3708403,3.20568,2.88710757451
 01/06  18:00:00,125.318866556,7.98546265275,0.0,0.0,80.527626,29.818365,200.280844394,194.188166153,3.20568,2.88699824071
 01/06  19:00:00,129.622058886,7.98546265275,0.0,0.0,80.527626,29.818365,250.645564211,241.673745591,3.20568,5.76613862005
 01/06  20:00:00,129.639014136,7.98546265275,0.0,0.0,80.527626,29.818365,285.519118786,276.540132009,3.20568,5.7733067771
 01/06  21:00:00,129.649227844,7.98546265275,0.0,0.0,80.527626,29.818365,303.747678059,294.772134767,3.20568,5.76986329274
 01/06  22:00:00,55.2976065166,0.0,0.0,0.0,15.863942322,29.242365,8.97574599729,0.0,3.20568,5.77006599729
 01/06  23:00:00,55.3484362776,0.0,0.0,0.0,15.863942322,29.242365,6.09389342405,0.0,3.20568,2.88821342405
 01/06  24:00:00,56.1481463166,0.0,0.0,0.0,15.863942322,29.242365,6.09196136237,0.0,3.20568,2.88628136237
 01/07  01:00:00,59.4367529647,1.153718415,2.8985279214,0.0,15.863942322,29.242365,4.29299492169,1.06731492169,3.20568,0.02
 01/07  02:00:00,61.776992651,1.92286402501,4.46450950452,0.0,15.863942322,29.242365,8.667817407,2.57965949798,3.20568,2.88247790902
 01/07  03:00:00,60.2548007501,1.53829122,3.33477572186,0.0,15.863942322,29.242365,6.02514561968,2.79946561968,3.20568,0.02
 01/07  04:00:00,61.262992158,1.92286402501,3.95706657801,0.0,15.863942322,29.242365,9.40309950525,6.17741950525,3.20568,0.02
 01/07  05:00:00,61.9150073828,3.17513276789,3.14478796147,0.0,15.863942322,29.242365,41.4431256849,35.3549628382,3.20568,2.88248284672
 01/07  06:00:00,64.0795647799,4.54475382022,3.93919448548,0.0,15.863942322,29.242365,62.4668667107,59.2411867107,3.20568,0.02
 01/07  07:00:00,62.82846249,4.06216921407,3.16041118099,0.0,15.863942322,29.242365,62.2016726902,58.9759926902,3.20568,0.02
 01/07  08:00:00,59.8013255082,4.68547499841,3.86122867771,0.0,15.863942322,29.242365,78.1541913726,72.0666340697,3.20568,2.88187730296
 01/07  09:00:00,51.5460062429,1.53829122,3.05466978274,0.0,15.863942322,29.242365,18.3423342735,15.1166542735,3.20568,0.02
 01/07  10:00:00,52.9972152921,1.92286402501,4.09859237691,0.0,15.863942322,29.242365,20.2929796484,14.2034914467,3.20568,2.88380820174
 01/07  11:00:00,52.103447132,1.53829122,3.60419767616,0.0,15.863942322,29.242365,10.820105723,7.59442572298,3.20568,0.02
 01/07  12:00:00,54.7005252249,1.92286402501,5.09405794018,0.0,15.863942322,29.242365,12.1359122976,6.04642085111,3.20568,2.88381144649
 01/07  13:00:00,48.389500912,0.384572805001,1.06424039314,0.0,15.863942322,29.242365,3.99461868417,0.76893868417,3.20568,0.02
 01/07  14:00:00,46.9891920048,0.0,0.0,0.0,15.863942322,29.242365,6.08816461818,0.0,3.20568,2.88248461818
 01/07  15:00:00,47.0185239386,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.0123902655,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,46.9153844716,0.0,0.0,0.0,15.863942322,29.242365,6.08814279474,0.0,3.20568,2.88246279474
 01/07  18:00:00,51.1877592062,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.4511323593,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.6591095974,0.0,0.0,0.0,15.863942322,29.242365,6.08812098508,0.0,3.20568,2.88244098508
 01/07  21:00:00,57.9381121732,0.630663468256,1.66724275913,0.0,15.863942322,29.242365,4.32385141044,1.09817141044,3.20568,0.02
 01/07  22:00:00,60.6799977981,1.53829122,3.61622734885,0.0,15.863942322,29.242365,9.64104153956,6.41536153956,3.20568,0.02
 01/07  23:00:00,63.1424093554,3.5751053098,4.19262124769,0.0,15.863942322,29.242365,52.5995282821,46.5114290918,3.20568,2.88241919037
 01/07  24:00:00,62.4852498793,3.1905325048,3.18576924224,0.0,15.863942322,29.242365,51.2685540971,48.0428740971,3.20568,0.02
 01/08  01:00:00,63.7600604929,4.51114765656,3.86475604385,0.0,15.863942322,29.242365,82.3920759143,79.1663959143,3.20568,0.02
 01/08  02:00:00,62.2778576644,3.85297640384,3.04303532308,0.0,15.863942322,29.242365,84.1084385706,78.0202786125,3.20568,2.8824799581
 01/08  03:00:00,64.0252726353,4.85980234027,3.75984967441,0.0,15.863942322,29.242365,119.536188091,116.310508091,3.20568,0.02
 01/08  04:00:00,62.2794907148,3.88784187221,2.99980861081,0.0,15.863942322,29.242365,103.824477072,100.598797072,3.20568,0.02
 01/08  05:00:00,64.5415936782,5.1839365726,3.72161822998,0.0,15.863942322,29.242365,147.933001115,141.844834498,3.20568,2.88248661707
 01/08  06:00:00,63.4078056505,4.81393967887,2.99013316387,0.0,15.863942322,29.242365,122.52030606,119.29462606,3.20568,0.02
 01/08  07:00:00,64.9191436923,5.55437569526,3.70928535204,0.0,15.863942322,29.242365,166.236508896,163.010828896,3.20568,0.02
 01/08  08:00:00,58.8251524293,4.58241522721,2.99222048847,0.0,15.863942322,29.242365,113.570695924,107.4825226,3.20568,2.88249332443
 01/08  09:00:00,55.5177415884,4.69457821179,3.86095012304,0.0,15.863942322,29.242365,95.4688345578,92.2431545578,3.20568,0.02
 01/08  10:00:00,52.7361265178,2.40460263002,3.37747276649,0.0,15.863942322,29.242365,33.6202584829,27.5307466066,3.20568,2.88383187631
 01/08  11:00:00,53.2565851045,1.92286402501,4.36726207036,0.0,15.863942322,29.242365,18.1320189503,14.9063389503,3.20568,0.02
 01/08  12:00:00,52.9633903536,1.4786494768,3.79449492166,0.0,15.863942322,29.242365,11.447410335,5.35807623678,3.20568,2.8836540982
 01/08  13:00:00,46.9909149061,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  14:00:00,47.0433306005,0.0,0.0,0.0,15.863942322,29.242365,6.08943992986,0.0,3.20568,2.88375992986
 01/08  15:00:00,47.0748412146,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,47.0769835222,0.0,0.0,0.0,15.863942322,29.242365,6.08806617051,0.0,3.20568,2.88238617051
 01/08  17:00:00,46.9812974358,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,49.8328589015,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.5356880099,0.0,0.0,0.0,15.863942322,29.242365,6.08818061061,0.0,3.20568,2.88250061061
 01/08  20:00:00,55.7348300416,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.7095205203,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.5864737017,0.0,0.0,0.0,15.863942322,29.242365,6.08816051277,0.0,3.20568,2.88248051277
 01/08  23:00:00,55.426744146,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.1345748459,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  01:00:00,55.4019051152,0.0,0.0,0.0,15.863942322,29.242365,6.08948892981,0.0,3.20568,2.88380892981
 01/09  02:00:00,56.8889769117,0.428777738088,1.07143804906,0.0,15.863942322,29.242365,7.12330886656,1.03381172833,3.20568,2.88381713823
 01/09  03:00:00,60.3774823474,1.4786494768,3.51149605859,0.0,15.863942322,29.242365,7.23444826816,4.00876826816,3.20568,0.02
 01/09  04:00:00,60.4039301419,1.53829122,3.48099268002,0.0,15.863942322,29.242365,11.3194482568,5.22994363572,3.20568,2.88382462109
 01/09  05:00:00,61.6630928403,1.92286402501,4.15438572357,0.0,15.863942322,29.242365,12.9845130811,9.75883308112,3.20568,0.02
 01/09  06:00:00,60.3041302426,1.53829122,3.2011984401,0.0,15.863942322,29.242365,17.1293767933,11.0398649131,3.20568,2.88383188024
 01/09  07:00:00,65.6098532334,7.98546265275,0.00522106751066,0.0,15.863942322,29.818365,687.75048397,684.52480397,3.20568,0.02
 01/09  08:00:00,125.589641722,7.98546265275,0.000933205517764,0.0,80.527626,29.818365,438.689158247,432.596332797,3.20568,2.88714545053
 01/09  09:00:00,166.395955799,7.98546265275,0.013465261268,0.0,80.527626,75.0917375,275.830639148,243.118793266,24.0426,8.66924588184
 01/09  10:00:00,165.895801602,7.98546265275,0.00720637153117,0.0,80.527626,75.0917375,123.778974832,85.2139080005,24.0426,14.5224668319
 01/09  11:00:00,170.318647196,8.0365674277,0.462116893608,0.0,80.527626,79.0911225,86.089613013,36.5975428581,32.0568,17.4352701549
 01/09  12:00:00,176.327800223,8.72051878953,5.02807015589,0.0,80.527626,79.0911225,52.2689018955,2.74228810671,32.0568,17.4698137888
 01/09  13:00:00,183.828103648,9.51878944117,12.3866762006,0.0,80.527626,79.0911225,52.4725872776,0.0,32.0568,20.4157872776
