Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  17:00:00,44.7925914282,3.87130954136,0.00499507968801,0.0,9.17985065927,26.9147,133.30107409,73.9527801187,50.0982,9.25009397165
 01/04  18:00:00,45.8572873308,3.87130954136,0.0,0.0,9.17985065927,26.9147,136.020367128,73.754553014,50.0982,12.1676141143
 01/04  19:00:00,45.8643633905,3.87130954136,0.00146133409887,0.0,9.17985065927,26.9147,139.054401811,72.0874938158,50.0982,16.8687079949
 01/04  20:00:00,38.5050128515,3.87130954136,0.0,0.0,9.17985065927,19.4245,128.375928972,76.9254897033,33.3988,18.0516392685
 01/04  21:00:00,38.4844678192,3.87130954136,0.0,0.0,9.17985065927,19.4245,130.010285676,80.9292599366,33.3988,15.6822257395
 01/04  22:00:00,38.4134138284,3.87130954136,0.0,0.0,9.17985065927,19.4245,132.199382353,90.8655509654,25.0491,16.2847313879
 01/04  23:00:00,38.3043443464,3.87130954136,0.0,0.0,9.17985065927,19.4245,127.390950552,96.7661033656,16.6994,13.9254471861
 01/04  24:00:00,39.1135552892,3.87130954136,0.0,0.0,9.17985065927,19.4245,120.537363272,104.10334098,8.3497,8.08432229228
 01/05  01:00:00,22.3529925366,3.87130954136,0.0,0.0,4.58992532963,8.1892,124.864454832,115.752930476,3.33988,5.77164435622
 01/05  02:00:00,14.6346891988,0.0,0.0,0.0,1.52997510988,7.4902,3.9319708178,0.0,3.33988,0.592090817803
 01/05  03:00:00,14.6545335192,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6662816414,0.0,0.0,0.0,1.52997510988,7.4902,3.93193794934,0.0,3.33988,0.592057949342
 01/05  05:00:00,14.8160196897,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.4621357773,3.87130954136,0.00608162971558,0.0,4.58992532963,8.1892,137.730694288,128.788930415,8.3497,0.592063873415
 01/05  07:00:00,38.4225728587,3.87130954136,0.0105672749388,0.0,9.17985065927,19.4245,145.053040621,123.739583885,16.6994,4.61405673683
 01/05  08:00:00,42.7136018187,3.87130954136,0.0122705669675,0.0,9.17985065927,26.9147,157.581047847,114.478211918,25.0491,18.0537359293
 01/05  09:00:00,41.6594147955,3.87130954136,0.0,0.0,9.17985065927,26.9147,162.844527692,112.578645627,33.3988,16.8670820644
 01/05  10:00:00,34.1737797069,3.87130954136,0.0,0.0,9.17985065927,19.4245,150.495738757,111.52429154,25.0491,13.9223472179
 01/05  11:00:00,41.6635093705,3.87130954136,0.00310341394739,0.0,9.17985065927,26.9147,163.774807364,109.858880798,41.7485,12.1674265661
 01/05  12:00:00,42.4337924332,3.87130954136,0.0,0.0,9.17985065927,26.9147,153.570991458,97.9011399022,41.7485,13.9213515558
 01/05  13:00:00,41.7127682923,3.87130954136,0.0,0.0,9.17985065927,26.9147,141.552757146,87.6373095243,41.7485,12.1669476218
 01/05  14:00:00,34.1886978565,3.87130954136,0.0,0.0,9.17985065927,19.4245,131.317357133,86.9241449475,33.3988,10.9944121852
 01/05  15:00:00,34.1899342207,3.87130954136,0.0,0.0,9.17985065927,19.4245,123.842274126,89.548000464,25.0491,9.24517366172
 01/05  16:00:00,34.1779823537,3.87130954136,0.0,0.0,9.17985065927,19.4245,137.654821686,95.0072933576,33.3988,9.24872832837
 01/05  17:00:00,44.7802104829,3.87130954136,0.00449470455583,0.0,9.17985065927,26.9147,157.246556798,97.9001202824,50.0982,9.24823651524
 01/05  18:00:00,45.8442605555,3.87130954136,0.0,0.0,9.17985065927,26.9147,158.547651705,96.2820858757,50.0982,12.1673658288
 01/05  19:00:00,45.8516620929,3.87130954136,0.00136008784219,0.0,9.17985065927,26.9147,159.419559407,92.4510630086,50.0982,16.8702963983
 01/05  20:00:00,38.4944447463,3.87130954136,0.0,0.0,9.17985065927,19.4245,147.758367032,96.3053111227,33.3988,18.0542559097
 01/05  21:00:00,38.4761022953,3.87130954136,0.0,0.0,9.17985065927,19.4245,147.321498701,98.8211268995,33.3988,15.1015718012
 01/05  22:00:00,38.4068330027,3.87130954136,0.0,0.0,9.17985065927,19.4245,148.245636275,106.33071204,25.0491,16.8658242352
 01/05  23:00:00,38.2983700484,3.87130954136,0.0,0.0,9.17985065927,19.4245,141.910212925,111.287755249,16.6994,13.923057676
 01/05  24:00:00,39.1083892429,3.87130954136,0.0,0.0,9.17985065927,19.4245,133.110390645,117.253533025,8.3497,7.50715762032
 01/06  01:00:00,22.3485103233,3.87130954136,0.0,0.0,4.58992532963,8.1892,137.915491442,128.229440759,3.33988,6.34617068306
 01/06  02:00:00,14.6243376333,0.0,0.0,0.0,1.52997510988,7.4902,3.93196015331,0.0,3.33988,0.59208015331
 01/06  03:00:00,14.6420674374,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6547210853,0.0,0.0,0.0,1.52997510988,7.4902,3.93196604386,0.0,3.33988,0.592086043865
 01/06  05:00:00,15.3215584624,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,22.9710733947,3.87130954136,0.00726846959151,0.0,4.58992532963,8.1892,142.726120349,134.356420349,8.3497,0.02
 01/06  07:00:00,38.6479664744,3.87130954136,0.0104470972883,0.0,9.17985065927,19.4245,150.806437488,128.919040523,16.6994,5.18799696462
 01/06  08:00:00,42.7105659972,3.87130954136,0.0122075058138,0.0,9.17985065927,26.9147,161.441837591,118.33671829,25.0491,18.0560193001
 01/06  09:00:00,41.6574741715,3.87130954136,0.0,0.0,9.17985065927,26.9147,161.447900599,111.180707931,33.3988,16.8683926681
 01/06  10:00:00,34.1743122203,3.87130954136,0.0,0.0,9.17985065927,19.4245,141.995448864,103.024102862,25.0491,13.9222460026
 01/06  11:00:00,41.6662190293,3.87130954136,0.00167762813664,0.0,9.17985065927,26.9147,151.075989826,97.1587927212,41.7485,12.1686971043
 01/06  12:00:00,42.438000972,3.87130954136,0.0,0.0,9.17985065927,26.9147,140.077306097,84.4071368082,41.7485,13.9216692889
 01/06  13:00:00,41.7194468035,3.87130954136,0.0,0.0,9.17985065927,26.9147,126.464601414,72.5483207399,41.7485,12.1677806741
 01/06  14:00:00,34.1944961697,3.87130954136,0.0,0.0,9.17985065927,19.4245,115.28997208,70.8952857817,33.3988,10.9958862986
 01/06  15:00:00,34.1942393589,3.87130954136,0.0,0.0,9.17985065927,19.4245,109.962825804,75.665116554,25.0491,9.24860925021
 01/06  16:00:00,34.1817120283,3.87130954136,0.0,0.0,9.17985065927,19.4245,121.820921491,79.1738169877,33.3988,9.24830450296
 01/06  17:00:00,44.7866610282,3.87130954136,0.00499220946333,0.0,9.17985065927,26.9147,135.909366928,76.5623565955,50.0982,9.2488103322
 01/06  18:00:00,45.8524182133,3.87130954136,0.0,0.0,9.17985065927,26.9147,133.733218829,71.4675058341,50.0982,12.1675129947
 01/06  19:00:00,45.8620720227,3.87130954136,0.00336482104396,0.0,9.17985065927,26.9147,133.578097422,66.6135497301,50.0982,16.8663476923
 01/06  20:00:00,38.3620257885,3.87130954136,0.0,0.0,9.17985065927,19.4245,120.418452366,68.9682271449,33.3988,18.0514252212
 01/06  21:00:00,38.353144815,3.87130954136,0.0,0.0,9.17985065927,19.4245,119.436740571,70.3547887554,33.3988,15.6831518156
 01/06  22:00:00,38.313702531,3.87130954136,0.0,0.0,9.17985065927,19.4245,119.579319993,77.6621189177,25.0491,16.8681010755
 01/06  23:00:00,38.3059525341,3.87130954136,0.0,0.0,9.17985065927,19.4245,111.271160807,81.2283315824,16.6994,13.3434292248
 01/06  24:00:00,39.1146906538,3.87130954136,0.0,0.0,9.17985065927,19.4245,101.178906276,84.7445664269,8.3497,8.08463984921
 01/07  01:00:00,22.3569213785,3.87130954136,0.0,0.0,4.58992532963,8.1892,101.026981929,91.3410288793,3.33988,6.34607305013
 01/07  02:00:00,14.645514943,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6690151812,0.0,0.0,0.0,1.52997510988,7.4902,3.93192844532,0.0,3.33988,0.592048445324
 01/07  04:00:00,14.6832659436,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.8359337085,0.0,0.0,0.0,1.52997510988,7.4902,3.93193438632,0.0,3.33988,0.592054386317
 01/07  06:00:00,22.4756493706,3.87130954136,0.00621385590399,0.0,4.58992532963,8.1892,97.7318551752,89.3621551752,8.3497,0.02
 01/07  07:00:00,38.4366765936,3.87130954136,0.0128217522863,0.0,9.17985065927,19.4245,105.508806311,84.1943669553,16.6994,4.61503935616
 01/07  08:00:00,42.7225962617,3.87130954136,0.00667187506832,0.0,9.17985065927,26.9147,101.07853868,70.8397402691,25.0491,5.18969841069
 01/07  09:00:00,41.6783068121,3.87130954136,0.0,0.0,9.17985065927,26.9147,104.92592259,66.9128567049,33.3988,4.61426588525
 01/07  10:00:00,34.2077613872,3.87130954136,0.00114419019891,0.0,9.17985065927,19.4245,105.693503335,65.5401938941,25.0491,15.1042094406
 01/07  11:00:00,41.7190545474,3.87130954136,0.00549142241894,0.0,9.17985065927,26.9147,117.614166154,61.9408956634,41.7485,13.9247704902
 01/07  12:00:00,42.4813420058,3.87130954136,0.0,0.0,9.17985065927,26.9147,107.498551267,50.6471372399,41.7485,15.1029140272
 01/07  13:00:00,41.7875943536,3.87130954136,0.0,0.0,9.17985065927,26.9147,103.235180864,45.8022877998,41.7485,15.6843930646
 01/07  14:00:00,34.2700366096,3.87130954136,0.0,0.0,9.17985065927,19.4245,91.6303424902,44.3119199318,33.3988,13.9196225583
 01/07  15:00:00,34.2747788705,3.87130954136,0.0,0.0,9.17985065927,19.4245,84.180608653,46.9645029547,25.0491,12.1670056984
 01/07  16:00:00,34.265614197,3.87130954136,0.0,0.0,9.17985065927,19.4245,93.9671037842,48.4000888709,33.3988,12.1682149132
 01/07  17:00:00,44.8766467507,3.87130954136,0.0105753347298,0.0,9.17985065927,26.9147,108.214193327,47.1193420605,50.0982,10.9966512665
 01/07  18:00:00,45.930070957,3.87130954136,0.0,0.0,9.17985065927,26.9147,110.94161305,48.6758821628,50.0982,12.1675308877
 01/07  19:00:00,45.9406608565,3.87130954136,0.00476491801763,0.0,9.17985065927,26.9147,108.007105763,41.0393188012,50.0982,16.869586962
 01/07  20:00:00,38.5841906573,3.87130954136,0.0,0.0,9.17985065927,19.4245,88.2385666848,37.9719023861,33.3988,16.8678642987
 01/07  21:00:00,38.5664625607,3.87130954136,0.0,0.0,9.17985065927,19.4245,90.5187507011,42.0166959945,33.3988,15.1032547065
 01/07  22:00:00,38.4918556581,3.87130954136,0.0,0.0,9.17985065927,19.4245,86.6995418641,44.7815264191,25.0491,16.8689154449
 01/07  23:00:00,38.380505412,3.87130954136,0.0,0.0,9.17985065927,19.4245,76.8693218191,48.0012784131,16.6994,12.168643406
 01/07  24:00:00,39.1659800215,3.87130954136,0.0,0.0,9.17985065927,19.4245,70.0397525598,52.43829504,8.3497,9.25175751977
 01/08  01:00:00,22.4238582353,3.87130954136,0.0,0.0,4.58992532963,8.1892,76.1459738502,64.7228684565,3.33988,8.08322539369
 01/08  02:00:00,14.7207982411,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.7473077673,0.0,0.0,0.0,1.52997510988,7.4902,3.93193979767,0.0,3.33988,0.592059797673
 01/08  04:00:00,14.750728147,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8911063096,0.0,0.0,0.0,1.52997510988,7.4902,3.93194572058,0.0,3.33988,0.592065720582
 01/08  06:00:00,22.5155296822,3.87130954136,0.0,0.0,4.58992532963,8.1892,84.2352622723,75.8655622723,8.3497,0.02
 01/08  07:00:00,38.4791102367,3.87130954136,0.015169331836,0.0,9.17985065927,19.4245,93.2339556298,71.3443231686,16.6994,5.19023246127
 01/08  08:00:00,42.769309343,3.87130954136,0.0132064711591,0.0,9.17985065927,26.9147,89.4670187564,59.8046639924,25.0491,4.61325476395
 01/08  09:00:00,41.7110468591,3.87130954136,0.0,0.0,9.17985065927,26.9147,96.9371035264,58.9238534865,33.3988,4.61445003991
 01/08  10:00:00,34.223214876,3.87130954136,0.0,0.0,9.17985065927,19.4245,95.9336560971,66.2688718699,25.0491,4.61568422716
 01/08  11:00:00,41.726149807,3.87130954136,0.0160052377222,0.0,9.17985065927,26.9147,123.266862516,65.8337389521,41.7485,15.6846235639
 01/08  12:00:00,42.4749580874,3.87130954136,0.0,0.0,9.17985065927,26.9147,119.586538413,62.7333117889,41.7485,15.1047266246
 01/08  13:00:00,41.7599210743,3.87130954136,0.0,0.0,9.17985065927,26.9147,113.06766841,58.5724964522,41.7485,12.7466719576
 01/08  14:00:00,34.232290012,3.87130954136,0.0,0.0,9.17985065927,19.4245,107.708871742,62.1432237357,33.3988,12.166848006
 01/08  15:00:00,34.2196136468,3.87130954136,0.0,0.0,9.17985065927,19.4245,104.62810826,70.3310102893,25.0491,9.24799797104
 01/08  16:00:00,34.1969815904,3.87130954136,0.0,0.0,9.17985065927,19.4245,120.067740862,77.4200381021,33.3988,9.2489027596
 01/08  17:00:00,44.8016385696,3.87130954136,0.007926189432,0.0,9.17985065927,26.9147,137.868617781,78.5204757081,50.0982,9.24994207274
 01/08  18:00:00,45.8597260704,3.87130954136,0.0,0.0,9.17985065927,26.9147,142.490557389,80.2241895994,50.0982,12.1681677898
 01/08  19:00:00,45.8615886669,3.87130954136,0.0,0.0,9.17985065927,26.9147,147.687478289,81.9047719591,50.0982,15.6845063295
 01/08  20:00:00,38.501341107,3.87130954136,0.0,0.0,9.17985065927,19.4245,133.881615184,85.3786207247,33.3988,15.1041944594
 01/08  21:00:00,38.4805872111,3.87130954136,0.0,0.0,9.17985065927,19.4245,134.341783596,88.1963890272,33.3988,12.7465945684
 01/08  22:00:00,38.4104186417,3.87130954136,0.0,0.0,9.17985065927,19.4245,139.202824593,99.050249041,25.0491,15.1034755518
 01/08  23:00:00,38.3018439095,3.87130954136,0.0,0.0,9.17985065927,19.4245,133.791256702,104.924449577,16.6994,12.1674071251
 01/08  24:00:00,39.1115716726,3.87130954136,0.0,0.0,9.17985065927,19.4245,122.384847155,107.687871922,8.3497,6.34727523297
 01/09  01:00:00,22.350416825,3.87130954136,0.0,0.0,4.58992532963,8.1892,127.791637669,118.104972364,3.33988,6.34678530511
 01/09  02:00:00,14.6324525563,0.0,0.0,0.0,1.52997510988,7.4902,3.9319493678,0.0,3.33988,0.592069367801
 01/09  03:00:00,14.6511079372,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.662231267,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
