Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/04  02:00:00,20.6644638659,5.24863959144,0.0,0.0,5.48122459637,1.0115996781,116.951115315,116.951115315
 01/04  03:00:00,19.4909172601,4.07509298563,0.0,0.0,5.48122459637,1.0115996781,93.5740298326,93.5740298326
 01/04  04:00:00,20.46444341,5.04861913557,0.0,0.0,5.48122459637,1.0115996781,108.743576857,108.743576857
 01/04  05:00:00,19.2612561612,3.84543188674,0.0,0.0,5.48122459637,1.0115996781,82.4615017889,82.4615017889
 01/04  06:00:00,20.1714146409,4.75559036643,0.0,0.0,5.48122459637,1.0115996781,96.6328830414,96.6328830414
 01/04  07:00:00,26.7622450926,11.3464208181,0.0,0.0,5.48122459637,1.0115996781,112.919773598,112.919773598
 01/04  08:00:00,44.0744505312,11.1428870886,0.0,0.0,21.9248983855,5.05799839049,86.8839353816,86.8839353816
 01/04  09:00:00,57.5272918533,11.0659222539,0.0,0.0,38.3685721746,8.09279742479,73.4297478311,73.4297478311
 01/04  10:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,60.9617722693,60.9617722693
 01/04  11:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,39.9491409936,39.9491409936
 01/04  12:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,18.4462077052,18.4462077052
 01/04  13:00:00,63.0581205099,11.1155263142,0.0,0.0,43.8497967709,8.09279742479,15.3280333641,15.3280333641
 01/04  14:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,16.4491987584,16.4491987584
 01/04  15:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,15.0226405758,15.0226405758
 01/04  16:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,17.8087739876,17.8087739876
 01/04  17:00:00,71.038111451,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,27.1514934112,27.1514934112
 01/04  18:00:00,31.224551503,1.81147900153,0.0,0.0,16.4436737891,4.04639871239,33.5189498281,33.5189498281
 01/04  19:00:00,17.3775731717,1.96174889722,0.0,0.0,5.48122459637,1.0115996781,37.0977557599,37.0977557599
 01/04  20:00:00,18.2126583565,2.79683408203,0.0,0.0,5.48122459637,1.0115996781,52.7125795083,52.7125795083
 01/04  21:00:00,17.8096654519,2.39384117741,0.0,0.0,5.48122459637,1.0115996781,45.7689168784,45.7689168784
 01/04  22:00:00,18.8628531613,3.44702888687,0.0,0.0,5.48122459637,1.0115996781,65.3632399675,65.3632399675
 01/04  23:00:00,18.1580664731,2.74224219863,0.0,0.0,5.48122459637,1.0115996781,52.6648720669,52.6648720669
 01/04  24:00:00,18.9840999219,3.56827564745,0.0,0.0,5.48122459637,1.0115996781,67.80613569,67.80613569
 01/05  01:00:00,18.2335809135,2.81775663907,0.0,0.0,5.48122459637,1.0115996781,54.2416157815,54.2416157815
 01/05  02:00:00,19.1634390228,3.74761474834,0.0,0.0,5.48122459637,1.0115996781,71.3456348349,71.3456348349
 01/05  03:00:00,18.4192130652,3.00338879072,0.0,0.0,5.48122459637,1.0115996781,57.9331193953,57.9331193953
 01/05  04:00:00,19.3806208422,3.96479656775,0.0,0.0,5.48122459637,1.0115996781,75.602486622,75.602486622
 01/05  05:00:00,18.4745387398,3.05871446531,0.0,0.0,5.48122459637,1.0115996781,59.0453525211,59.0453525211
 01/05  06:00:00,19.2806793088,3.86485503433,0.0,0.0,5.48122459637,1.0115996781,73.6914449179,73.6914449179
 01/05  07:00:00,26.5189495736,11.1031252991,0.0,0.0,5.48122459637,1.0115996781,90.4568671916,90.4568671916
 01/05  08:00:00,44.0346887417,11.1031252991,0.0,0.0,21.9248983855,5.05799839049,80.3230910961,80.3230910961
 01/05  09:00:00,57.5768959135,11.1155263142,0.0,0.0,38.3685721746,8.09279742479,71.1486169744,71.1486169744
 01/05  10:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,59.9155989,59.9155989
 01/05  11:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,45.8123836182,45.8123836182
 01/05  12:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,34.707398626,34.707398626
 01/05  13:00:00,63.0581205099,11.1155263142,0.0,0.0,43.8497967709,8.09279742479,34.2152849032,34.2152849032
 01/05  14:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,31.4446109496,31.4446109496
 01/05  15:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,27.6347784869,27.6347784869
 01/05  16:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,26.5345937231,26.5345937231
 01/05  17:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,31.2305600038,31.2305600038
 01/05  18:00:00,31.3965912219,1.98351872044,0.0,0.0,16.4436737891,4.04639871239,36.8306710295,36.8306710295
 01/05  19:00:00,17.5935957473,2.17777147286,0.0,0.0,5.48122459637,1.0115996781,41.1612226142,41.1612226142
 01/05  20:00:00,18.5719164528,3.15609217835,0.0,0.0,5.48122459637,1.0115996781,59.6644350194,59.6644350194
 01/05  21:00:00,18.064406791,2.64858251656,0.0,0.0,5.48122459637,1.0115996781,50.5690764398,50.5690764398
 01/05  22:00:00,19.2952698757,3.87944560128,0.0,0.0,5.48122459637,1.0115996781,73.78154785,73.78154785
 01/05  23:00:00,18.5377789472,3.12195467269,0.0,0.0,5.48122459637,1.0115996781,59.8808656371,59.8808656371
 01/05  24:00:00,19.5074578149,4.09163354046,0.0,0.0,5.48122459637,1.0115996781,77.9748614812,77.9748614812
 01/06  01:00:00,18.5552928053,3.13946853079,0.0,0.0,5.48122459637,1.0115996781,60.3222381126,60.3222381126
 01/06  02:00:00,19.5211246615,4.10530038707,0.0,0.0,5.48122459637,1.0115996781,78.294020801,78.294020801
 01/06  03:00:00,18.5966083799,3.18078410541,0.0,0.0,5.48122459637,1.0115996781,61.2043020555,61.2043020555
 01/06  04:00:00,19.5607274475,4.14490317306,0.0,0.0,5.48122459637,1.0115996781,79.1118399821,79.1118399821
 01/06  05:00:00,18.6361915803,3.2203673058,0.0,0.0,5.48122459637,1.0115996781,62.0380481938,62.0380481938
 01/06  06:00:00,19.6138360098,4.19801173529,0.0,0.0,5.48122459637,1.0115996781,80.1749302485,80.1749302485
 01/06  07:00:00,26.4569444983,11.0411202238,0.0,0.0,5.48122459637,1.0115996781,98.8794637018,98.8794637018
 01/06  08:00:00,43.9726836664,11.0411202238,0.0,0.0,21.9248983855,5.05799839049,86.6390645857,86.6390645857
 01/06  09:00:00,57.5520938834,11.090724284,0.0,0.0,38.3685721746,8.09279742479,77.7508089841,77.7508089841
 01/06  10:00:00,69.5385437693,11.1031252991,0.0,0.0,49.3310213673,9.10439710289,70.2564785333,70.2564785333
 01/06  11:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,65.0294700001,65.0294700001
 01/06  12:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,59.6362974611,59.6362974611
 01/06  13:00:00,63.0581205099,11.1155263142,0.0,0.0,43.8497967709,8.09279742479,56.5822162643,56.5822162643
 01/06  14:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,50.5477004788,50.5477004788
 01/06  15:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,47.8504818572,47.8504818572
 01/06  16:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,45.2170502799,45.2170502799
 01/06  17:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,49.018979852,49.018979852
 01/06  18:00:00,32.2056734166,2.79260091516,0.0,0.0,16.4436737891,4.04639871239,52.0224852526,52.0224852526
 01/06  19:00:00,18.3986461496,2.98282187518,0.0,0.0,5.48122459637,1.0115996781,56.4714120387,56.4714120387
 01/06  20:00:00,19.7515278661,4.33570359164,0.0,0.0,5.48122459637,1.0115996781,82.4801688523,82.4801688523
 01/06  21:00:00,19.289714693,3.87389041851,0.0,0.0,5.48122459637,1.0115996781,81.0713881045,81.0713881045
 01/06  22:00:00,20.9962602366,5.58043596211,0.0,0.0,5.48122459637,1.0115996781,129.607891099,129.607891099
 01/06  23:00:00,19.9984755738,4.58265129937,0.0,0.0,5.48122459637,1.0115996781,119.517489259,119.517489259
 01/06  24:00:00,21.4530229,6.03719862551,0.0,0.0,5.48122459637,1.0115996781,150.436405017,150.436405017
 01/07  01:00:00,20.0341804507,4.61835617626,0.0,0.0,5.48122459637,1.0115996781,122.362171827,122.362171827
 01/07  02:00:00,21.3378176254,5.92199335092,0.0,0.0,5.48122459637,1.0115996781,145.361707915,145.361707915
 01/07  03:00:00,19.9333264446,4.51750217018,0.0,0.0,5.48122459637,1.0115996781,116.42939625,116.42939625
 01/07  04:00:00,21.3040288945,5.88820462007,0.0,0.0,5.48122459637,1.0115996781,144.225551883,144.225551883
 01/07  05:00:00,20.0047674031,4.58894312861,0.0,0.0,5.48122459637,1.0115996781,120.924453754,120.924453754
 01/07  06:00:00,21.4098154121,5.99399113761,0.0,0.0,5.48122459637,1.0115996781,149.567396992,149.567396992
 01/07  07:00:00,20.0751297068,4.65930543231,0.0,0.0,5.48122459637,1.0115996781,125.758769623,125.758769623
 01/07  08:00:00,23.7879117592,11.3464208181,0.0,0.0,5.48122459637,1.0115996781,189.792445227,189.792445227
 01/07  09:00:00,18.8508447707,11.3464208181,0.0,0.0,5.48122459637,2.0231993562,154.691125141,154.691125141
 01/07  10:00:00,28.5477585618,11.3464208181,0.0,0.0,13.1549390313,4.04639871239,108.935306191,108.935306191
 01/07  11:00:00,28.3442248322,11.1428870886,0.0,0.0,13.1549390313,4.04639871239,69.1104795301,69.1104795301
 01/07  12:00:00,28.3044630428,11.1031252991,0.0,0.0,13.1549390313,4.04639871239,46.537494628,46.537494628
 01/07  13:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,31.5457526371,31.5457526371
 01/07  14:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,18.9235340497,18.9235340497
 01/07  15:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,10.2467091365,10.2467091365
 01/07  16:00:00,17.6083505886,11.1155263142,0.0,0.0,5.48122459637,1.0115996781,6.8447363553,6.8447363553
 01/07  17:00:00,6.91782337905,0.424999104586,0.0,0.0,5.48122459637,1.0115996781,7.88384615968,7.88384615968
 01/07  18:00:00,16.6892625645,1.27343829005,0.0,0.0,5.48122459637,1.0115996781,23.5712878304,23.5712878304
 01/07  19:00:00,16.8391396294,1.42331535496,0.0,0.0,5.48122459637,1.0115996781,26.7091325705,26.7091325705
 01/07  20:00:00,17.6278587121,2.21203443759,0.0,0.0,5.48122459637,1.0115996781,41.6729102466,41.6729102466
 01/07  21:00:00,17.3671544896,1.95133021511,0.0,0.0,5.48122459637,1.0115996781,36.9982633277,36.9982633277
 01/07  22:00:00,18.3743254579,2.95850118344,0.0,0.0,5.48122459637,1.0115996781,56.1218779212,56.1218779212
 01/07  23:00:00,17.8151316572,2.39930738269,0.0,0.0,5.48122459637,1.0115996781,45.6745076156,45.6745076156
 01/07  24:00:00,18.7953231813,3.3794989068,0.0,0.0,5.48122459637,1.0115996781,64.3546002843,64.3546002843
 01/08  01:00:00,18.0294085209,2.61358424644,0.0,0.0,5.48122459637,1.0115996781,49.8771540206,49.8771540206
 01/08  02:00:00,19.0719115485,3.656087274,0.0,0.0,5.48122459637,1.0115996781,69.7994303395,69.7994303395
 01/08  03:00:00,18.3574936636,2.94166938909,0.0,0.0,5.48122459637,1.0115996781,56.267395019,56.267395019
 01/08  04:00:00,19.5869679464,4.17114367198,0.0,0.0,5.48122459637,1.0115996781,79.8642107852,79.8642107852
 01/08  05:00:00,18.665847479,3.25002320458,0.0,0.0,5.48122459637,1.0115996781,62.2642543027,62.2642543027
 01/08  06:00:00,19.7783620514,4.36253777691,0.0,0.0,5.48122459637,1.0115996781,83.6306167006,83.6306167006
 01/08  07:00:00,18.707209306,3.29138503158,0.0,0.0,5.48122459637,1.0115996781,63.0788691048,63.0788691048
 01/08  08:00:00,16.791791954,4.35030101288,0.0,0.0,5.48122459637,1.0115996781,83.4006667074,83.4006667074
 01/08  09:00:00,9.56810627705,3.07528200258,0.0,0.0,5.48122459637,1.0115996781,58.6936618106,58.6936618106
 01/08  10:00:00,9.88373723249,3.39091295803,0.0,0.0,5.48122459637,1.0115996781,64.4682584792,64.4682584792
 01/08  11:00:00,8.35388127169,1.86105699723,0.0,0.0,5.48122459637,1.0115996781,35.2090941243,35.2090941243
 01/08  12:00:00,8.13246504781,1.63964077334,0.0,0.0,5.48122459637,1.0115996781,30.769567975,30.769567975
 01/08  13:00:00,7.20599627239,0.713171997927,0.0,0.0,5.48122459637,1.0115996781,13.120324863,13.120324863
 01/08  14:00:00,6.87325826175,0.380433987285,0.0,0.0,5.48122459637,1.0115996781,7.04311187147,7.04311187147
 01/08  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  17:00:00,6.80388705024,0.311062775776,0.0,0.0,5.48122459637,1.0115996781,5.77130024884,5.77130024884
 01/08  18:00:00,16.0484367102,0.632612435772,0.0,0.0,5.48122459637,1.0115996781,11.8829711868,11.8829711868
 01/08  19:00:00,17.0098027992,1.5939785247,0.0,0.0,5.48122459637,1.0115996781,30.0209967929,30.0209967929
 01/08  20:00:00,17.2088021503,1.79297787582,0.0,0.0,5.48122459637,1.0115996781,34.3234541029,34.3234541029
 01/08  21:00:00,18.2803851656,2.86456089113,0.0,0.0,5.48122459637,1.0115996781,54.2093849578,54.2093849578
 01/08  22:00:00,17.9999231686,2.58409889416,0.0,0.0,5.48122459637,1.0115996781,49.6527086915,49.6527086915
 01/08  23:00:00,19.0559850612,3.64016078674,0.0,0.0,5.48122459637,1.0115996781,69.1201415901,69.1201415901
 01/08  24:00:00,18.4158472007,3.00002292624,0.0,0.0,5.48122459637,1.0115996781,57.7474614199,57.7474614199
 01/09  01:00:00,19.5001543979,4.08433012347,0.0,0.0,5.48122459637,1.0115996781,77.725591309,77.725591309
 01/09  02:00:00,18.6941537508,3.27832947631,0.0,0.0,5.48122459637,1.0115996781,63.1960098452,63.1960098452
 01/09  03:00:00,19.5493970509,4.13357277645,0.0,0.0,5.48122459637,1.0115996781,78.7170826678,78.7170826678
 01/09  04:00:00,18.6339325592,3.21810828476,0.0,0.0,5.48122459637,1.0115996781,62.0131968472,62.0131968472
 01/09  05:00:00,19.681658464,4.26583418951,0.0,0.0,5.48122459637,1.0115996781,81.2721957009,81.2721957009
 01/09  06:00:00,18.8302307058,3.41440643131,0.0,0.0,5.48122459637,1.0115996781,65.8568144575,65.8568144575
 01/09  07:00:00,26.4569444983,11.0411202238,0.0,0.0,5.48122459637,1.0115996781,112.926657327,112.926657327
 01/09  08:00:00,43.9726836664,11.0411202238,0.0,0.0,21.9248983855,5.05799839049,90.5271305159,90.5271305159
 01/09  09:00:00,57.5644948985,11.1031252991,0.0,0.0,38.3685721746,8.09279742479,76.9219339992,76.9219339992
 01/09  10:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,61.2251819376,61.2251819376
 01/09  11:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,49.8268116086,49.8268116086
 01/09  12:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,41.1050237152,41.1050237152
 01/09  13:00:00,63.0581205099,11.1155263142,0.0,0.0,43.8497967709,8.09279742479,36.3467704835,36.3467704835
 01/09  14:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,30.2587971435,30.2587971435
 01/09  15:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,28.9616574309,28.9616574309
 01/09  16:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,32.6592857232,32.6592857232
 01/09  17:00:00,69.5509447843,11.1155263142,0.0,0.0,49.3310213673,9.10439710289,41.2427899878,41.2427899878
 01/09  18:00:00,31.8753701281,2.46229762661,0.0,0.0,16.4436737891,4.04639871239,45.5363078123,45.5363078123
 01/09  19:00:00,17.9609739752,2.54514970078,0.0,0.0,5.48122459637,1.0115996781,47.7350148917,47.7350148917
 01/09  20:00:00,19.1346459102,3.71882163576,0.0,0.0,5.48122459637,1.0115996781,70.3991639988,70.3991639988
 01/09  21:00:00,18.3087411862,2.89291691169,0.0,0.0,5.48122459637,1.0115996781,54.7133109126,54.7133109126
 01/09  22:00:00,19.4039570651,3.98813279067,0.0,0.0,5.48122459637,1.0115996781,75.8646902093,75.8646902093
 01/09  23:00:00,18.478733781,3.06290950652,0.0,0.0,5.48122459637,1.0115996781,58.133246091,58.133246091
 01/09  24:00:00,19.7233034748,4.30747920033,0.0,0.0,5.48122459637,1.0115996781,82.2153004971,82.2153004971
 01/10  01:00:00,18.7907164627,3.37489218825,0.0,0.0,5.48122459637,1.0115996781,64.2415212063,64.2415212063
 01/10  02:00:00,20.3447920773,4.92896780285,0.0,0.0,5.48122459637,1.0115996781,92.3230733994,92.3230733994
 01/10  03:00:00,19.2712631649,3.85543889045,0.0,0.0,5.48122459637,1.0115996781,74.8935415984,74.8935415984
 01/10  04:00:00,20.5298318861,5.11400761165,0.0,0.0,5.48122459637,1.0115996781,102.628017531,102.628017531
 01/10  05:00:00,19.4925219866,4.07669771216,0.0,0.0,5.48122459637,1.0115996781,89.675822512,89.675822512
 01/10  06:00:00,21.1180425571,5.70221828265,0.0,0.0,5.48122459637,1.0115996781,130.407784179,130.407784179
 01/10  07:00:00,26.7622450926,11.3464208181,0.0,0.0,5.48122459637,1.0115996781,165.668459163,165.668459163
 01/10  08:00:00,44.2779842607,11.3464208181,0.0,0.0,21.9248983855,5.05799839049,150.988548916,150.988548916
 01/10  09:00:00,57.8077904174,11.3464208181,0.0,0.0,38.3685721746,8.09279742479,130.303013533,130.303013533
 01/10  10:00:00,69.7818392883,11.3464208181,0.0,0.0,49.3310213673,9.10439710289,105.117821645,105.117821645
