Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  21:00:00,91.45319341,5.69117439083,2.48684394555,0.488377029952,36.43363367,38.8072253906,43.5460238728,31.9736000516,0.0,11.5724238212
 01/01  22:00:00,89.0698236414,5.69364817044,2.44648637162,0.49959914847,36.0963922311,36.7877557581,44.3243006712,32.7501398349,0.0,11.5741608364
 01/01  23:00:00,66.7567780053,5.52423465739,1.0838408988,1.03823572968,30.9507766546,20.6087787026,51.9769154158,34.5395943806,0.0,17.4373210352
 01/01  24:00:00,44.5608200589,5.44790139082,0.203944720943,2.23358731151,17.4250845679,11.7056064465,41.6032687727,35.8130999097,0.0,5.79016886308
 01/02  01:00:00,38.8646941351,5.50565181062,0.108017510746,4.00379080121,11.6412384099,10.0650221343,42.5859760811,36.8169923963,0.0,5.76898368485
 01/02  02:00:00,38.4383465605,5.54524104899,0.0649112808497,5.14178576422,10.0992000411,10.047477231,43.7879760752,38.0259970504,0.0,5.76197902474
 01/02  03:00:00,37.6181283221,5.5824887214,0.0451432789325,6.1636459233,8.25718729233,10.0299323277,45.7603347154,39.9984059687,0.0,5.76192874665
 01/02  04:00:00,38.3304099105,5.60897628126,0.0387076369153,6.85587796611,8.25718729233,10.0299323277,41.346121725,41.326121725,0.0,0.02
 01/02  05:00:00,40.3421355704,5.62504391704,0.0336855897908,7.24981856155,8.25718729233,11.6354268332,47.4618935685,41.6928997784,0.0,5.76899379013
 01/02  06:00:00,48.0393029199,5.62704911073,0.0326301618222,7.36597711297,12.1011305571,15.3678112995,53.6582120819,42.0977596582,0.0,11.5604524237
 01/02  07:00:00,74.0403824164,5.52912074776,0.515857623792,3.45282392241,19.7275818095,37.2640762949,57.6812924611,40.2434348625,0.0,17.4378575986
 01/02  08:00:00,90.5080647252,5.65413163864,2.07368389096,1.51702988699,24.3117294858,51.2795993405,54.2579264975,36.7341155616,0.0,17.5238109359
 01/02  09:00:00,74.1072496433,5.51495469129,0.670301394073,3.58650404641,23.6694662846,40.6342015617,64.9120440602,29.4720814854,0.0,35.4399625748
 01/02  10:00:00,71.0877324565,5.53251676075,2.71472212692,3.51271887428,23.6694662846,35.6302164847,74.4541693096,27.0106843064,18.025,29.4184850032
 01/02  11:00:00,53.9319549676,5.52829457941,2.75136419505,3.92147501457,18.7433767983,22.9618409725,66.3766601798,24.8661917676,18.025,23.4854684122
 01/02  12:00:00,53.6111988884,5.52237622052,2.90603592102,3.45445121155,18.7433767983,22.9618409725,64.5410133088,23.0901722335,18.025,23.4258410753
 01/02  13:00:00,53.47779476,5.56012445429,3.15236509125,2.99351905182,18.5889407304,23.1597249699,62.2368630128,20.7844726992,18.025,23.4273903136
 01/02  14:00:00,53.537663796,5.58700644311,3.47378910013,2.45858227209,18.7433767983,23.2517909448,65.0680334338,17.77397927,18.025,29.2690541638
 01/02  15:00:00,53.1426399696,5.5756211,3.50138489849,2.04734995403,18.7433767983,23.2517909448,58.2227032925,16.7864931971,18.025,23.4112100954
 01/02  16:00:00,52.3725611816,5.54652359435,3.37455263738,1.72315087759,18.7433767983,22.9618409725,59.6535871848,18.2155299645,18.025,23.4130572203
 01/02  17:00:00,57.4652835171,5.50317015475,2.26704303778,1.63139917402,18.7433767983,27.431320555,43.6543578797,19.8607396572,18.025,5.76861822247
 01/02  18:00:00,73.4609376923,5.52060534914,1.00635115807,1.02982151774,17.6635504202,40.6971502883,30.0114869285,24.2285335844,0.0,5.78295334407
 01/02  19:00:00,80.1650513799,5.54559685169,1.28265342842,0.927215218296,27.5259009287,37.3340067412,50.8885313035,33.4747619122,0.0,17.4137693913
 01/02  20:00:00,82.8153031085,5.57234436413,1.46625415919,1.04217903279,33.8341110165,33.3544677425,44.7440039394,38.9467379262,0.0,5.79726601313
 01/02  21:00:00,91.6166802416,5.67094050262,2.2127852966,0.844272580276,36.5179666069,38.8247702939,52.7210764644,41.1478228925,0.0,11.5732535719
 01/02  22:00:00,86.4215481638,5.70364781823,2.4056972622,0.938006211791,32.965339924,36.8579353714,59.6985926257,42.2636294217,0.0,17.434963204
 01/02  23:00:00,62.9520727632,5.56870530678,1.01252365201,2.54421474364,25.6355707503,20.6438685092,56.2397966322,44.6510887222,0.0,11.58870791
 01/02  24:00:00,45.6330405047,5.5701351637,0.202612216986,5.58718120093,15.0252895274,11.7056064465,53.6886505623,47.9125128533,0.0,5.77613770905
 01/03  01:00:00,43.4910048529,5.66375068745,0.055110181601,8.52490665915,11.6412384099,10.0650221343,57.115458803,51.3464074312,0.0,5.76905137176
 01/03  02:00:00,44.9208012378,5.77240819172,0.0348648808661,11.4271172368,10.0992000411,10.047477231,62.850506199,57.0887421432,0.0,5.76176405585
 01/03  03:00:00,45.2480824112,5.85101505503,0.0255637589265,13.5446521651,8.25718729233,10.0299323277,66.0924887269,60.3307658702,0.0,5.76172285675
 01/03  04:00:00,46.4181513559,5.89209965283,0.0192076143702,14.6799931178,8.25718729233,10.0299323277,61.0368374345,61.0168374345,0.0,0.02
 01/03  05:00:00,48.7020998613,5.9165154976,0.0143116695855,15.3376819299,8.25718729233,11.6354268332,66.0256818285,60.2566896637,0.0,5.76899216481
 01/03  06:00:00,56.8654210994,5.93565595832,0.0121608175962,15.903952788,12.1011305571,15.3678112995,71.6222283386,60.062016088,0.0,11.5602122506
 01/03  07:00:00,82.7825889303,5.79319469648,0.10537923288,12.3414258492,19.7275818095,37.2640762949,78.0619866025,60.9894171076,0.0,17.0725694949
 01/03  08:00:00,97.3317793972,5.77676581825,0.900559399454,9.39122078108,24.3117294858,51.2795993405,75.7773903175,57.8854723799,0.0,17.8919179376
 01/03  09:00:00,82.2835618327,5.78172394421,0.164814198098,12.0015262697,23.6694662846,40.6342015617,78.7337804539,43.2927029582,0.0,35.4410774957
 01/03  10:00:00,77.1064484588,5.73984634295,2.36753918289,9.6712811319,23.6694662846,35.6302164847,82.3896698265,34.9395708184,18.025,29.4250990082
 01/03  11:00:00,59.0341824083,5.70894689256,2.62556056972,8.96884928704,18.7433767983,22.9618409725,69.5812030686,28.0688433869,18.025,23.4873596816
 01/03  12:00:00,56.8380047727,5.67603364367,3.38944576119,6.044186878,18.7433767983,22.9618409725,62.6264783602,21.1754736228,18.025,23.4260047374
 01/03  13:00:00,55.3987341824,5.65683880509,3.60455830519,4.36554911858,18.5889407304,23.1597249699,58.043017705,16.5915779783,18.025,23.4264397267
 01/03  14:00:00,54.5145417524,5.63396615641,3.78034458602,3.08194058316,18.7433767983,23.2517909448,53.9736946953,12.5204084474,18.025,23.4282862479
 01/03  15:00:00,53.6871208136,5.6146133209,3.8835121207,2.17070655064,18.7433767983,23.2517909448,57.9616291492,10.6683375658,18.025,29.2682915834
 01/03  16:00:00,52.7171616525,5.58021240396,3.81821879894,1.5903935532,18.7433767983,22.9618409725,53.2895971692,11.8521947007,18.025,23.4124024685
 01/03  17:00:00,57.7040641433,5.53101047035,2.61906506343,1.49031677719,18.7433767983,27.431320555,39.1205977706,15.3268884367,18.025,5.7687093339
 01/03  18:00:00,73.5190566774,5.53966143809,1.18652330487,0.888708653737,17.6635504202,40.6971502883,26.2800189222,20.4971463021,0.0,5.78287262012
 01/03  19:00:00,80.0631980924,5.5628291453,1.53594694869,0.554828852827,27.5259009287,37.3340067412,38.7461430918,27.128582804,0.0,11.6175602878
 01/03  20:00:00,82.6993538735,5.59781938126,1.81663795292,0.550364945785,33.8341110165,33.3544677425,41.6125060434,30.0378581499,0.0,11.5746478935
 01/03  21:00:00,91.5354137969,5.68436500981,2.36039404835,0.601966385586,36.5179666069,38.8247702939,47.8301164552,36.2571473734,0.0,11.5729690817
 01/03  22:00:00,86.2889605559,5.71181515347,2.51084973561,0.692088069057,32.965339924,36.8579353714,56.3342281706,38.8985300542,0.0,17.4356981163
 01/03  23:00:00,62.0205606166,5.55809648721,1.2455470285,1.39028158049,25.6355707503,20.6438685092,49.4144028615,37.8258488119,0.0,11.5885540496
 01/03  24:00:00,43.4585865043,5.525120774,0.515044357231,3.14530561571,15.0252895274,11.7056064465,42.2858708342,36.5098520728,0.0,5.77601876144
 01/04  01:00:00,39.4849340433,5.53764209423,0.237753577225,4.46229805094,11.6412384099,10.0650221343,45.2114364398,39.4425107995,0.0,5.76892564038
 01/04  02:00:00,39.268964749,5.57727411695,0.107864998005,5.89741241507,10.0992000411,10.047477231,46.3844158951,40.622363582,0.0,5.76205231308
 01/04  03:00:00,38.0577048124,5.59939687454,0.0653859400437,6.56606862372,8.25718729233,10.0299323277,39.2703460682,39.2503460682,0.0,0.02
 01/04  04:00:00,38.2977990415,5.60800621848,0.0463852659803,6.81655390221,8.25718729233,10.0299323277,43.4743276752,37.7123085099,0.0,5.76201916528
 01/04  05:00:00,39.878624358,5.60631246939,0.0362429579612,6.8024752614,8.25718729233,11.6354268332,41.694282667,35.9253912774,0.0,5.76889138967
 01/04  06:00:00,47.0799565188,5.59237313252,0.0543298510133,6.41959542698,12.1011305571,15.3678112995,45.8249993508,34.2645613987,0.0,11.5604379521
 01/04  07:00:00,73.9088844529,5.58287323488,1.15362660721,2.62978747833,19.7275818095,37.2640762949,44.5180595357,32.8857339738,0.0,11.6323255619
 01/04  08:00:00,90.6039243822,5.70647231641,2.53148054374,1.10272531251,24.3117294858,51.2795993405,51.2556299522,27.8946628857,0.0,23.3609670665
 01/04  09:00:00,73.3766150671,5.5204838972,1.30754754851,2.21307775759,23.6694662846,40.6342015617,56.0887772658,20.6431694756,0.0,35.4456077902
 01/04  10:00:00,70.6704857506,5.53403014473,3.49750764885,2.31116001167,23.6694662846,35.6302164847,66.1056576499,18.6535269059,18.025,29.4271307439
 01/04  11:00:00,53.2825063355,5.53629702052,4.06421810799,1.95116091134,18.7433767983,22.9618409725,52.3590408198,10.845742337,18.025,23.4882984828
 01/04  12:00:00,53.0468630131,5.5570857559,4.68046065872,1.08097504435,18.7433767983,22.9618409725,46.7159859257,5.26405313547,18.025,23.4269327903
 01/04  13:00:00,52.0413900404,5.46921255268,3.85667692622,0.943709364505,18.5889407304,23.1597249699,48.4325045772,6.98003419858,18.025,23.4274703787
 01/04  14:00:00,51.6045178905,5.45497250896,3.47438861415,0.656863009246,18.7433767983,23.2517909448,52.0948983618,7.52487284119,18.025,26.5450255206
 01/04  15:00:00,51.4374177473,5.45959306634,3.61383253811,0.345701197492,18.7433767983,23.2517909448,50.74996867,6.57511224895,18.025,26.1498564211
 01/04  16:00:00,50.8978914647,5.43586950881,3.41417431772,0.319507744362,18.7433767983,22.9618409725,50.8176846967,9.37886453581,18.025,23.4138201609
 01/04  17:00:00,56.3063277335,5.43264257755,2.45597010991,0.354038943043,18.7433767983,27.431320555,36.3312866432,12.5373502761,18.025,5.76893636704
 01/04  18:00:00,72.8865783762,5.51169354355,1.31313071769,0.157585757461,17.6635504202,40.6971502883,20.6588131978,14.8756018182,0.0,5.78321137961
 01/04  19:00:00,80.0642785662,5.584119868,2.01755362644,0.0530026147451,27.5259009287,37.3340067412,34.7373878243,17.3220972663,0.0,17.415290558
 01/04  20:00:00,83.007799503,5.65816055124,2.58496426628,0.0301367358399,33.8341110165,33.3544677425,24.3175974146,18.5201746431,0.0,5.79742277156
 01/04  21:00:00,92.0256356096,5.76977297826,3.2839343598,0.0832338508512,36.5179666069,38.8247702939,36.0951235142,24.5215031264,0.0,11.5736203878
 01/04  22:00:00,86.6920970934,5.80161988461,3.41465604671,0.101605481955,32.965339924,36.8579353714,43.3202133862,25.883315208,0.0,17.4368981782
 01/04  23:00:00,61.4113530639,5.59397673968,1.85839988419,0.132333189189,25.6355707503,20.6438685092,37.8295982936,26.2402699689,0.0,11.5893283246
 01/04  24:00:00,40.9956874543,5.46313405707,0.776235586275,0.483198039909,15.0252895274,11.7056064465,33.125479859,27.3493945165,0.0,5.77608534248
 01/05  01:00:00,36.0071864377,5.43611888132,0.494819114131,0.829004975976,11.6412384099,10.0650221343,34.8277400966,29.0590340119,0.0,5.76870608473
 01/05  02:00:00,34.7257067581,5.42946768606,0.321981239577,1.28784232087,10.0992000411,10.047477231,35.9881311901,30.2261718352,0.0,5.76195935492
 01/05  03:00:00,33.3766075425,5.43596112589,0.160298558451,1.95349156088,8.25718729233,10.0299323277,37.685559648,31.9236244601,0.0,5.7619351879
 01/05  04:00:00,33.6376791446,5.44056504463,0.109116505548,2.26114224813,8.25718729233,10.0299323277,32.0616806495,32.0416806495,0.0,0.02
 01/05  05:00:00,35.4035045879,5.44573111932,0.091289336758,2.43288701194,8.25718729233,11.6354268332,36.1997235688,30.4314256217,0.0,5.76829794713
 01/05  06:00:00,42.9766028664,5.4486167876,0.128436233942,2.38588688375,12.1011305571,15.3678112995,40.3280740948,28.7684140964,0.0,11.5596599984
 01/05  07:00:00,72.6693365789,5.59286698327,1.70784224967,0.826019883787,19.7275818095,37.2640762949,46.3489086734,28.9097693084,0.0,17.439139365
 01/05  08:00:00,90.5539159739,5.76525473824,3.11846452351,0.406939114706,24.3117294858,51.2795993405,45.0116615114,27.4850704854,0.0,17.526591026
 01/05  09:00:00,72.3250088353,5.50390842942,1.5387358013,0.946850076939,23.6694662846,40.6342015617,56.975912971,21.531495896,0.0,35.444417075
 01/05  10:00:00,69.3855371938,5.49406675112,3.58828675853,0.975390134809,23.6694662846,35.6302164847,67.2485762262,19.8020127212,18.025,29.421563505
 01/05  11:00:00,51.7076846994,5.42693861356,3.23775420472,1.31215697657,18.7433767983,22.9618409725,57.5641669536,16.0504974313,18.025,23.4886695222
 01/05  12:00:00,51.4601044351,5.41538711988,3.24199889548,1.07437360521,18.7433767983,22.9618409725,54.9223443494,13.4686129742,18.025,23.4287313751
 01/05  13:00:00,51.2541115722,5.40839873887,3.08437109238,0.989545925817,18.5889407304,23.1597249699,60.0524610055,12.7461368148,18.025,29.2813241907
 01/05  14:00:00,51.19561297,5.41004109238,2.95974914407,0.807529218684,18.7433767983,23.2517909448,54.1110268193,12.673009722,18.025,23.4130170973
 01/05  15:00:00,51.1252012624,5.42050647402,3.0787322282,0.607669691649,18.7433767983,23.2517909448,53.2250717922,11.7848557184,18.025,23.4152160738
 01/05  16:00:00,50.8431934747,5.43181641875,3.18604318162,0.496990450706,18.7433767983,22.9618409725,54.6238856528,13.1814585387,18.025,23.417427114
 01/05  17:00:00,54.4338719699,5.43111381173,2.35702038932,0.46605496735,18.7433767983,27.431320555,38.7539096795,14.9599060883,18.025,5.76900359121
 01/05  18:00:00,72.9328895081,5.50743587024,1.2549769577,0.266301798971,17.6635504202,40.6971502883,23.3457227522,17.5624258726,0.0,5.7832968796
 01/05  19:00:00,80.0328533797,5.58154945385,1.9385492327,0.103141354405,27.5259009287,37.3340067412,39.0663952427,21.6488357165,0.0,17.4175595262
 01/05  20:00:00,82.936385709,5.65127041188,2.50054740821,0.0500244840231,33.8341110165,33.3544677425,33.8784539868,22.306678011,0.0,11.5717759759
 01/05  21:00:00,91.8827114324,5.7548319523,3.14363446373,0.0955421453522,36.5179666069,38.8247702939,33.756493577,27.9589886965,0.0,5.79750488051
 01/05  22:00:00,86.396265778,5.76878781834,3.11336753505,0.139888660614,32.965339924,36.8579353714,48.6624240716,31.223633326,0.0,17.4387907456
 01/05  23:00:00,61.2449743311,5.56547753206,1.5815898394,0.271256543244,25.6355707503,20.6438685092,43.5116883729,31.9221107476,0.0,11.5895776253
 01/05  24:00:00,41.0785131586,5.44569860696,0.54080484453,0.818885597393,15.0252895274,11.7056064465,37.7425184482,31.9663736282,0.0,5.77614481999
 01/06  01:00:00,36.1897215946,5.42464310857,0.28251893202,1.23531338105,11.6412384099,10.0650221343,37.7905054599,32.0212305404,0.0,5.76927491954
 01/06  02:00:00,35.1799466591,5.43337265843,0.16234374401,1.89781291574,10.0992000411,10.047477231,38.1872605547,32.4252758257,0.0,5.76198472902
 01/06  03:00:00,34.0741780195,5.45653129082,0.101737636792,2.68904918935,8.25718729233,10.0299323277,38.9282948313,33.166325567,0.0,5.76196926429
 01/06  04:00:00,34.752520176,5.48021671847,0.073487115078,3.3719586691,8.25718729233,10.0299323277,33.7728419181,33.7528419181,0.0,0.02
 01/06  05:00:00,36.8289941249,5.4967876218,0.0572285988838,3.84137828517,8.25718729233,11.6354268332,39.9438345596,34.1746028874,0.0,5.76923167215
 01/06  06:00:00,44.3502822068,5.49456395496,0.0643937968759,3.77765729521,12.1011305571,15.3678112995,44.8700331426,33.3089399319,0.0,11.5610932107
 01/06  07:00:00,72.601813893,5.56366119396,1.43801804126,1.05751736581,19.7275818095,37.2640762949,49.4144361672,31.9757064797,0.0,17.4387296875
 01/06  08:00:00,90.4899320169,5.74020261127,2.89355599531,0.592904721513,24.3117294858,51.2795993405,47.0819935741,29.5553493248,0.0,17.5266442493
 01/06  09:00:00,72.2728193552,5.48376743674,1.20448788552,1.2490405101,23.6694662846,40.6342015617,59.9277696732,24.4819026043,0.0,35.445867069
 01/06  10:00:00,69.4355997006,5.4666419017,2.88962869632,1.75153214874,23.6694662846,35.6302164847,72.2246406487,24.7721785702,18.025,29.4274620786
 01/06  11:00:00,53.3588989986,5.48323815961,2.63231055252,3.51250926683,18.7433767983,22.9618409725,71.6522467371,24.2709582603,18.025,29.3562884767
 01/06  12:00:00,53.5392099214,5.49080773894,2.65775529478,3.66229927094,18.7433767983,22.9618409725,65.3669624935,23.9156765925,18.025,23.426285901
 01/06  13:00:00,53.2422558147,5.48490353606,2.50632987467,3.47922706297,18.5889407304,23.1597249699,64.442344626,22.9953058142,18.025,23.4220388118
 01/06  14:00:00,52.9859910121,5.46923264779,2.47277837292,3.02568336424,18.7433767983,23.2517909448,63.1375752302,21.6908133588,18.025,23.4217618714
 01/06  15:00:00,52.4074563913,5.45323487508,2.51757173794,2.4183528727,18.7433767983,23.2517909448,62.5511538786,21.1054625012,18.025,23.4206913775
 01/06  16:00:00,51.8244176401,5.46342025072,2.76128867149,1.8713610998,18.7433767983,22.9618409725,62.9044346321,21.4564494216,18.025,23.4229852105
 01/06  17:00:00,55.2418858417,5.45064506955,1.86238547941,1.74916850563,18.7433767983,27.431320555,46.3904425167,22.5965966068,18.025,5.76884590992
 01/06  18:00:00,73.1875916414,5.47580705065,0.734800282209,1.0728025613,17.6635504202,40.6971502883,32.716891557,26.934037593,0.0,5.78285396406
 01/06  19:00:00,79.9430941089,5.52229494091,1.17254346811,0.838635807718,27.5259009287,37.3340067412,51.142255241,33.72518972,0.0,17.4170655211
 01/06  20:00:00,82.7069926006,5.58147617644,1.70042140245,0.690546137063,33.8341110165,33.3544677425,45.6456347797,34.0712159928,0.0,11.5744187869
 01/06  21:00:00,91.6056162139,5.67604303483,2.35383682973,0.687027917459,36.5179666069,38.8247702939,51.4151387623,39.8421694889,0.0,11.5729692734
 01/06  22:00:00,86.3217212422,5.67976197655,2.27684768103,0.990878599745,32.965339924,36.8579353714,57.2464425845,45.6148250894,0.0,11.6316174952
 01/06  23:00:00,62.3079750432,5.51772439749,0.772874667198,2.19071844401,25.6355707503,20.6438685092,59.2364378448,47.6476341629,0.0,11.5888036818
 01/06  24:00:00,45.6249524494,5.56572791938,0.109254846863,5.67684036811,15.0252895274,11.7056064465,59.0644885976,47.5318793764,0.0,11.5326092211
 01/07  01:00:00,43.4944697655,5.62671707315,0.0611555269874,7.35945083054,12.8411359301,10.0650221343,52.5016295629,46.7323849238,0.0,5.76924463905
 01/07  02:00:00,44.2754062609,5.65553293191,0.0487684772593,8.1252067838,12.8411359301,10.0650221343,45.6520093714,45.6320093714,0.0,0.02
 01/07  03:00:00,40.7804751812,5.69766314537,0.0396396565907,9.21631049339,8.25718729233,10.0299323277,51.3174985436,45.5554431181,0.0,5.76205542557
 01/07  04:00:00,41.7826814902,5.73447210174,0.0325936439585,10.1887537666,8.25718729233,10.0299323277,53.1611074426,47.3994934407,0.0,5.76161400188
 01/07  05:00:00,44.0175265625,5.75817380147,0.0270035357523,10.7987466918,8.25718729233,11.6354268332,54.3359828375,48.566892081,0.0,5.76909075654
 01/07  06:00:00,48.5359116166,5.77081376826,0.0229145105832,11.1501467494,8.71707943955,15.3327214929,53.7406682791,47.9643871407,0.0,5.77628113843
 01/07  07:00:00,67.2594949895,5.71590722886,0.0311077183959,9.82416846488,18.5082010057,25.6353820695,52.6413306756,46.8516337488,0.0,5.78969692681
 01/07  08:00:00,79.1993226639,5.63386478192,0.244184628774,7.18096848509,19.4083231844,41.0650158608,62.2132826598,44.7737689947,0.0,17.4395136651
 01/07  09:00:00,95.2537814785,5.72007448843,2.63460897977,2.53350718967,26.3286599382,57.9988325916,73.413830884,31.7962328612,0.0,41.6175980227
 01/07  10:00:00,81.6308505404,5.67214556626,4.28540007991,2.46233702587,26.3286599382,42.8504436482,77.1373429845,23.6659435313,18.025,35.4463994531
 01/07  11:00:00,57.6791101361,5.61118526423,4.01820455708,2.83317278575,21.7447113004,23.4437158914,65.0103480901,17.5544677996,18.025,29.4308802905
 01/07  12:00:00,54.7783677508,5.62756306256,4.55030426256,1.84595215503,19.3027497915,23.426170988,52.7965133306,11.2833125341,18.025,23.4882007965
 01/07  13:00:00,54.4521067015,5.65467343069,5.07579921596,0.825176838579,19.1483137236,23.7250123474,47.8640767708,6.41303894037,18.025,23.4260378304
 01/07  14:00:00,54.3754342313,5.66941136178,5.4022375715,0.261780798173,19.3027497915,23.7161209604,42.3731763526,0.919950694293,18.025,23.4282256583
 01/07  15:00:00,54.5524310981,5.6829010904,5.7328577484,0.0946668316777,19.3027497915,23.7161209604,41.4555707454,0.0,18.025,23.4305707454
 01/07  16:00:00,54.4488620405,5.69459889966,5.99457245181,0.00763628373407,19.3027497915,23.426170988,47.3113571627,0.00986741530268,18.025,29.2764897474
 01/07  17:00:00,57.460431142,5.62319689388,4.63385136223,0.0,19.3027497915,27.8956505705,23.9182082708,1.33728726447,18.025,4.55592100635
 01/07  18:00:00,71.5905390394,5.62668314773,2.60186511452,0.0,18.2229234133,37.5968344597,12.6823284186,5.69248458761,0.0,6.98984383098
 01/07  19:00:00,87.0974339884,5.81459823889,3.96742797264,0.0,32.690315043,37.0816133363,14.7381295238,8.95459234015,0.0,5.78353718361
 01/07  20:00:00,88.06203482,5.92926671188,4.70543438836,0.0,36.8143715336,33.066984531,21.8292173263,10.2535992126,0.0,11.5756181136
 01/07  21:00:00,93.8271029013,6.03414186289,5.12554942188,0.0,36.3493007332,38.7721355839,27.3763788117,15.8019379102,0.0,11.5744409015
 01/07  22:00:00,91.4529595514,6.02109049266,4.88232098609,0.0,36.1807251679,36.8228455648,30.0507144296,18.4753959828,0.0,11.5753184467
 01/07  23:00:00,67.8707108754,5.73967943284,2.90108830467,0.0,31.0351095914,20.6438685092,32.4055511154,20.7729396744,0.0,11.6326114411
 01/07  24:00:00,43.7957052866,5.55766265299,1.56262075297,0.0,17.4250845679,11.7056064465,34.029842088,22.4688198897,0.0,11.5610221982
 01/08  01:00:00,37.3365779515,5.51227575794,1.21892708356,0.0388027620776,12.925468867,10.100111941,29.7519524114,23.9836659571,0.0,5.76828645431
 01/08  02:00:00,37.1931398679,5.48438237963,0.975156722991,0.168275887478,12.925468867,10.100111941,31.9607931636,26.198636906,0.0,5.76215625756
 01/08  03:00:00,32.4267934513,5.44533786248,0.643719825234,0.391451584471,8.34152022915,10.0650221343,29.8535649789,29.8335649789,0.0,0.02
 01/08  04:00:00,32.5941407245,5.43166753853,0.466698691951,0.749488495982,8.34152022915,10.0650221343,39.071276101,33.3091200152,0.0,5.76215608582
 01/08  05:00:00,34.6670650158,5.43845455924,0.365850262864,1.30973204483,8.34152022915,11.6705166398,39.9023352157,34.1336439262,0.0,5.76869128954
 01/08  06:00:00,39.192105714,5.44450223287,0.293547877431,1.74259307531,8.80141237637,15.3678112995,38.9816542849,33.2052782744,0.0,5.77637601055
 01/08  07:00:00,59.0891013669,5.47638090283,0.638829259771,1.28557110978,18.5082010057,25.6353820695,43.2322071462,31.6705829265,0.0,11.5616242197
