Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  18:00:00,203.990301965,25.4023176397,1.30093119055,0.0,27.9495200658,27.7759469175,71.1209154755,62.9511967988,7.005,1.16471867663
 01/01  19:00:00,214.243745469,25.4023176397,0.764618637252,0.0,13.9747600329,18.6919646116,80.032919265,75.342919265,4.67,0.02
 01/01  20:00:00,199.343035475,25.4023176397,0.660754016811,0.0,13.9747600329,18.6919646116,85.8885750089,80.0540258649,4.67,1.16454914409
 01/01  21:00:00,188.464101955,25.4023176397,0.574061523901,0.0,13.9747600329,18.6919646116,90.1315348804,84.2970749722,4.67,1.16445990819
 01/01  22:00:00,169.728358087,25.4023176397,0.562728084621,0.0,13.9747600329,18.6919646116,45.6447603681,40.9547603681,4.67,0.02
 01/01  23:00:00,113.07413891,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,144.322501319,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554783229,0.0,1.75125,1.16429783229
 01/02  01:00:00,120.951687933,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,112.157384946,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,112.614204752,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924593709,0.0,2.335,1.16424593709
 01/02  04:00:00,112.894642356,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,119.361780988,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,117.494626483,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,165.884544913,25.4023176397,0.0464656521404,0.0,13.9747600329,18.6919646116,98.0659841571,92.2317586274,4.67,1.16422552971
 01/02  08:00:00,170.582922254,25.4023176397,0.0354788953714,0.0,13.9747600329,18.6919646116,117.316715989,112.626715989,4.67,0.02
 01/02  09:00:00,239.592131538,25.4023176397,0.774741274022,0.0,34.9369000822,32.3179380704,108.931929669,99.594909325,8.1725,1.16452034375
 01/02  10:00:00,265.822842396,25.4023176397,1.67679592485,0.0,62.886420148,41.4019203762,80.0199446926,69.4924446926,10.5075,0.02
 01/02  11:00:00,255.133757613,25.4023176397,2.05834593482,0.0,62.886420148,41.4019203762,68.164509638,56.4921794438,10.5075,1.16483019424
 01/02  12:00:00,280.231462541,25.4023176397,2.32005739913,0.0,62.886420148,41.4019203762,57.1802108223,45.5075009152,10.5075,1.16520990718
 01/02  13:00:00,264.684175806,25.4023176397,2.75787287549,0.0,62.886420148,41.4019203762,45.1367939391,33.4641781048,10.5075,1.16511583433
 01/02  14:00:00,262.57607171,25.4023176397,3.31501222824,0.0,62.886420148,41.4019203762,33.7572742752,20.9394712914,10.5075,2.31030298379
 01/02  15:00:00,257.568773505,25.4023176397,3.8186666592,0.0,62.886420148,41.4019203762,23.814130006,13.286630006,10.5075,0.02
 01/02  16:00:00,251.077038535,25.4023176397,3.92144013237,0.0,62.886420148,41.4019203762,33.18986953,21.5173607363,10.5075,1.16500879375
 01/02  17:00:00,247.124954133,25.4023176397,3.73422976507,0.0,62.886420148,41.4019203762,47.5395345404,35.8671108994,10.5075,1.16492364093
 01/02  18:00:00,250.387304671,25.4023176397,3.36090562336,0.0,62.886420148,41.4019203762,66.1529571469,54.4806048857,10.5075,1.1648522612
 01/02  19:00:00,252.089894482,25.4023176397,2.36992546132,0.0,41.9242800987,36.8599292233,86.4645598654,75.9596816645,9.34,1.16487820096
 01/02  20:00:00,234.818497867,25.4023176397,1.83745563073,0.0,41.9242800987,36.8599292233,105.987545083,95.4828176937,9.34,1.16472738943
 01/02  21:00:00,206.718532467,25.4023176397,1.13813880736,0.0,34.9369000822,32.3179380704,119.055001507,110.862501507,8.1725,0.02
 01/02  22:00:00,146.241869406,25.4023176397,0.240508888918,0.0,13.9747600329,18.6919646116,97.2809111507,91.4463163506,4.67,1.16459480009
 01/02  23:00:00,90.695514821,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,124.22569175,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930026463,0.0,2.335,1.16430026463
 01/03  01:00:00,95.0857708968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,87.2355748154,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,86.5562359608,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992456039,0.0,2.335,1.1642456039
 01/03  04:00:00,86.1141306011,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,108.323758239,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,108.13685001,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923209816,0.0,2.335,1.16423209816
 01/03  07:00:00,158.964141605,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,208.247552571,203.557552571,4.67,0.02
 01/03  08:00:00,156.36726617,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,184.506904246,179.816904246,4.67,0.02
 01/03  09:00:00,223.332794983,25.4023176397,0.194144097338,0.0,34.9369000822,32.3179380704,149.862367482,140.52527274,8.1725,1.16459474137
 01/03  10:00:00,254.689526871,25.4023176397,1.04807784366,0.0,62.886420148,41.4019203762,112.62022664,100.948081986,10.5075,1.16464465478
 01/03  11:00:00,246.65625374,25.4023176397,1.29388632333,0.0,62.886420148,41.4019203762,95.3010291692,84.7735291692,10.5075,0.02
 01/03  12:00:00,274.512062964,25.4023176397,1.46695958299,0.0,62.886420148,41.4019203762,89.2076036558,77.5349978041,10.5075,1.16510585173
 01/03  13:00:00,255.879866813,25.4023176397,1.52943856325,0.0,62.886420148,41.4019203762,93.855517162,81.0376368954,10.5075,2.31038026665
 01/03  14:00:00,253.910286867,25.4023176397,1.96508233436,0.0,62.886420148,41.4019203762,83.6330724023,71.9603504454,10.5075,1.16522195691
 01/03  15:00:00,250.22648147,25.4023176397,2.29473963008,0.0,62.886420148,41.4019203762,73.7803454245,62.1078224531,10.5075,1.16502297139
 01/03  16:00:00,246.748986818,25.4023176397,2.62642613877,0.0,62.886420148,41.4019203762,67.7986334905,56.1262877675,10.5075,1.16484572304
 01/03  17:00:00,247.369340755,25.4023176397,2.8069798305,0.0,62.886420148,41.4019203762,67.9959468351,57.4684468351,10.5075,0.02
 01/03  18:00:00,254.35110124,25.4023176397,2.79612527437,0.0,62.886420148,41.4019203762,77.055095815,65.3825984731,10.5075,1.16499734193
 01/03  19:00:00,256.947690225,25.4023176397,2.06894072489,0.0,41.9242800987,36.8599292233,88.9845896334,78.4797593454,9.34,1.164830288
 01/03  20:00:00,237.459818562,25.4023176397,1.83778048996,0.0,41.9242800987,36.8599292233,96.9313240848,86.426616885,9.34,1.16470719979
 01/03  21:00:00,210.951673235,25.4023176397,1.19208419016,0.0,34.9369000822,32.3179380704,105.447371478,96.1101104644,8.1725,1.16476101404
 01/03  22:00:00,150.320020176,25.4023176397,0.34702025418,0.0,13.9747600329,18.6919646116,79.6386758733,74.9486758733,4.67,0.02
 01/03  23:00:00,98.7952664222,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934764611,0.0,2.335,1.16434764611
 01/03  24:00:00,130.667618653,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,100.398626651,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,90.4068462313,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925551158,0.0,2.335,1.16425551158
 01/04  03:00:00,88.4422644545,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,87.1175580171,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  05:00:00,92.6950988495,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,91.5038944783,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924887638,0.0,2.335,1.16424887638
 01/04  07:00:00,140.480844994,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,236.842365766,232.152365766,4.67,0.02
 01/04  08:00:00,141.12910414,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,229.107262794,224.417262794,4.67,0.02
 01/04  09:00:00,214.217584499,25.4023176397,0.0599201582218,0.0,34.9369000822,32.3179380704,202.583783804,193.246692214,8.1725,1.16459159054
 01/04  10:00:00,240.717488736,25.4023176397,0.3550394055,0.0,62.886420148,41.4019203762,169.66474113,157.992607921,10.5075,1.16463320969
 01/04  11:00:00,232.504085498,25.4023176397,0.662106391889,0.0,62.886420148,41.4019203762,148.092386699,136.420114427,10.5075,1.16477227159
 01/04  12:00:00,263.51911407,25.4023176397,0.884636131942,0.0,62.886420148,41.4019203762,129.112201627,117.439629522,10.5075,1.16507210485
 01/04  13:00:00,245.321768769,25.4023176397,1.00241568993,0.0,62.886420148,41.4019203762,119.52709249,107.854317369,10.5075,1.16527512139
 01/04  14:00:00,242.43470151,25.4023176397,1.30035350942,0.0,62.886420148,41.4019203762,111.128044165,99.4554273446,10.5075,1.16511682018
 01/04  15:00:00,237.530709361,25.4023176397,1.52121203036,0.0,62.886420148,41.4019203762,108.897320689,97.2248651992,10.5075,1.16495548964
 01/04  16:00:00,232.940107018,25.4023176397,1.76899836431,0.0,62.886420148,41.4019203762,108.478307342,96.8058073159,10.5075,1.16500002648
 01/04  17:00:00,232.295100324,25.4023176397,1.80835975822,0.0,62.886420148,41.4019203762,117.578730623,105.906304041,10.5075,1.16492658209
 01/04  18:00:00,238.203268488,25.4023176397,1.67061541966,0.0,62.886420148,41.4019203762,127.840105929,116.167739078,10.5075,1.16486685048
 01/04  19:00:00,243.276107599,25.4023176397,1.13124425049,0.0,41.9242800987,36.8599292233,134.471532738,125.111532738,9.34,0.02
 01/04  20:00:00,227.705528305,25.4023176397,0.983651910894,0.0,41.9242800987,36.8599292233,146.690586616,136.185889717,9.34,1.16469689923
 01/04  21:00:00,202.076192609,25.4023176397,0.63690628347,0.0,34.9369000822,32.3179380704,155.935183825,146.597928957,8.1725,1.16475486801
 01/04  22:00:00,143.246303376,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,129.136641572,124.446641572,4.67,0.02
 01/04  23:00:00,88.1519631253,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994101021,0.0,2.335,1.1644101021
 01/04  24:00:00,122.348739259,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,93.5143466914,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,86.2736528971,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992758794,0.0,2.335,1.1642758794
 01/05  03:00:00,86.2075696579,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,86.3859877856,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,92.9517572456,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921085005,0.0,2.335,1.16421085005
 01/05  06:00:00,92.5178425365,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  07:00:00,142.712493282,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,201.6603197,196.9703197,4.67,0.02
 01/05  08:00:00,146.414622166,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,187.722890386,181.888434387,4.67,1.16445599851
 01/05  09:00:00,225.645795628,25.4023176397,0.282634305298,0.0,34.9369000822,32.3179380704,141.87721674,133.68471674,8.1725,0.02
 01/05  10:00:00,262.259328286,25.4023176397,1.52695667816,0.0,62.886420148,41.4019203762,83.9298708826,72.2577388753,10.5075,1.16463200728
 01/05  11:00:00,263.6156724,25.4023176397,2.75849028872,0.0,62.886420148,41.4019203762,37.057520135,25.3850876813,10.5075,1.16493245373
 01/05  12:00:00,304.894032248,25.4023176397,4.53136242868,0.0,62.886420148,41.4019203762,11.8566608003,0.183924393373,10.5075,1.16523640688
 01/05  13:00:00,304.168934328,25.4023176397,5.83009574829,0.0,62.886420148,41.4019203762,11.6726753798,0.0,10.5075,1.16517537984
 01/05  14:00:00,311.107983323,25.4023176397,7.0981687299,0.0,62.886420148,41.4019203762,11.6727795489,0.0,10.5075,1.16527954887
 01/05  15:00:00,305.735793115,25.4023176397,7.98312917613,0.0,62.886420148,41.4019203762,11.672397587,0.0,10.5075,1.16489758698
 01/05  16:00:00,301.497093828,25.4023176397,8.57481722122,0.0,62.886420148,41.4019203762,11.672459843,0.0,10.5075,1.16495984304
 01/05  17:00:00,300.635297524,25.4023176397,8.82430249383,0.0,62.886420148,41.4019203762,11.6723838532,0.0,10.5075,1.16488385322
 01/05  18:00:00,300.781688228,25.4023176397,7.54845201043,0.0,62.886420148,41.4019203762,13.2225262896,1.54999372195,10.5075,1.1650325677
 01/05  19:00:00,296.993011564,25.4023176397,5.7338272225,0.0,41.9242800987,36.8599292233,11.3533680747,0.848552378463,9.34,1.16481569627
 01/05  20:00:00,285.001560254,25.4023176397,5.06593748771,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 01/05  21:00:00,257.541255909,25.4023176397,4.20779917354,0.0,34.9369000822,32.3179380704,9.33725802693,0.0,8.1725,1.16475802693
 01/05  22:00:00,184.173081273,25.4023176397,2.34767905015,0.0,13.9747600329,18.6919646116,6.02136019968,0.186824950633,4.67,1.16453524905
 01/05  23:00:00,124.947921827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,154.964207867,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,130.960510956,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922552937,0.0,2.335,1.16422552937
 01/06  02:00:00,119.588603615,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,117.425911259,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,114.987818938,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  05:00:00,137.955305282,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924797117,0.0,2.335,1.16424797117
 01/06  06:00:00,135.161969676,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,183.475038698,25.4023176397,0.207901631921,0.0,13.9747600329,18.6919646116,80.6854866146,75.9954866146,4.67,0.02
 01/06  08:00:00,179.594438769,25.4023176397,0.25778439702,0.0,13.9747600329,18.6919646116,103.554956777,97.7205386322,4.67,1.1644181448
 01/06  09:00:00,238.20275618,25.4023176397,0.953551713532,0.0,34.9369000822,32.3179380704,98.4110304046,90.2185304046,8.1725,0.02
 01/06  10:00:00,263.564320346,25.4023176397,1.77796949736,0.0,62.886420148,41.4019203762,91.6600700327,79.987930012,10.5075,1.16464002076
 01/06  11:00:00,251.227909068,25.4023176397,1.95718323251,0.0,62.886420148,41.4019203762,89.165390924,77.4929799966,10.5075,1.16491092738
 01/06  12:00:00,275.893885767,25.4023176397,2.10167891266,0.0,62.886420148,41.4019203762,86.043375988,74.3707172742,10.5075,1.16515871385
 01/06  13:00:00,255.097095872,25.4023176397,2.06891414363,0.0,62.886420148,41.4019203762,88.5839542661,76.9113693762,10.5075,1.16508488984
 01/06  14:00:00,251.133016495,25.4023176397,2.1280239341,0.0,62.886420148,41.4019203762,86.1313678789,74.458674889,10.5075,1.16519298988
 01/06  15:00:00,247.354673237,25.4023176397,2.39382290117,0.0,62.886420148,41.4019203762,80.7423148642,69.0697444306,10.5075,1.16507043366
 01/06  16:00:00,244.606643239,25.4023176397,2.8203940388,0.0,62.886420148,41.4019203762,65.4720330902,53.7996042346,10.5075,1.16492885557
 01/06  17:00:00,242.851630479,25.4023176397,2.66212252606,0.0,62.886420148,41.4019203762,72.7258885655,61.0535384283,10.5075,1.16485013727
 01/06  18:00:00,246.788109265,25.4023176397,2.29877432258,0.0,62.886420148,41.4019203762,91.3876047763,79.7151084687,10.5075,1.16499630758
 01/06  19:00:00,249.194325362,25.4023176397,1.45096514131,0.0,41.9242800987,36.8599292233,106.871190366,96.3663934004,9.34,1.16479696562
 01/06  20:00:00,225.079269914,25.4023176397,1.03395919485,0.0,41.9242800987,36.8599292233,122.097629079,112.737629079,9.34,0.02
 01/06  21:00:00,198.349548688,25.4023176397,0.715289072741,0.0,34.9369000822,32.3179380704,133.138798381,123.801528045,8.1725,1.16477033571
 01/06  22:00:00,139.173884343,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,114.377201868,108.542619704,4.67,1.16458216446
 01/06  23:00:00,88.7370452806,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,122.626371546,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926602982,0.0,2.335,1.16426602982
 01/07  01:00:00,90.6808902206,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,82.7312950899,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,81.5886641571,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553306337,0.0,1.75125,1.16428306337
 01/07  04:00:00,80.7575505387,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,87.0627860909,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,86.3764616637,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552853809,0.0,1.75125,1.16427853809
 01/07  07:00:00,123.359030522,25.4023176397,0.0,0.0,6.98738001645,14.1499734587,253.531541027,250.009041027,3.5025,0.02
 01/07  08:00:00,122.526215329,25.4023176397,0.0,0.0,6.98738001645,14.1499734587,245.695357862,242.172857862,3.5025,0.02
 01/07  09:00:00,182.103214082,25.4023176397,0.0,0.0,20.9621400493,23.2339557645,240.404447095,233.402401514,5.8375,1.16454558111
 01/07  10:00:00,199.1002042,25.4023176397,0.0542669499027,0.0,41.9242800987,36.8599292233,214.569559099,204.064912799,9.34,1.16464629991
 01/07  11:00:00,224.768285074,25.4023176397,0.0842848636235,0.0,62.886420148,41.4019203762,181.161416016,170.633916016,10.5075,0.02
 01/07  12:00:00,256.139574075,25.4023176397,0.446608437001,0.0,62.886420148,41.4019203762,159.673512716,148.00086704,10.5075,1.16514567577
 01/07  13:00:00,237.055604065,25.4023176397,0.636101235851,0.0,62.886420148,41.4019203762,150.245813002,137.427955365,10.5075,2.31035763782
 01/07  14:00:00,234.247474749,25.4023176397,0.752759915144,0.0,62.886420148,41.4019203762,142.765238417,131.092521709,10.5075,1.16521670712
 01/07  15:00:00,230.273351864,25.4023176397,0.889936340818,0.0,62.886420148,41.4019203762,137.033049411,125.360543094,10.5075,1.16500631726
 01/07  16:00:00,226.477776252,25.4023176397,1.01913994008,0.0,62.886420148,41.4019203762,134.076304027,122.403871861,10.5075,1.16493216654
 01/07  17:00:00,226.723620919,25.4023176397,1.05518716616,0.0,62.886420148,41.4019203762,138.042408375,127.514908375,10.5075,0.02
 01/07  18:00:00,233.571215902,25.4023176397,1.03646351432,0.0,62.886420148,41.4019203762,150.575246317,138.90270876,10.5075,1.16503755664
 01/07  19:00:00,225.038930846,25.4023176397,0.41091306993,0.0,34.9369000822,32.3179380704,171.368731108,162.031314263,8.1725,1.16491684461
 01/07  20:00:00,179.262314818,25.4023176397,0.0,0.0,20.9621400493,23.2339557645,182.456572596,175.454244769,5.8375,1.16482782655
 01/07  21:00:00,168.662134032,25.4023176397,0.0,0.0,20.9621400493,23.2339557645,187.852311617,180.850208907,5.8375,1.16460271
 01/07  22:00:00,125.1404208,25.4023176397,0.0,0.0,6.98738001645,14.1499734587,155.675055745,152.152555745,3.5025,0.02
 01/07  23:00:00,82.5317225818,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571324349,0.0,1.75125,1.16446324349
 01/07  24:00:00,117.414623124,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,88.2709067037,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,80.8446870544,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552594375,0.0,1.75125,1.16427594375
 01/08  03:00:00,80.610457976,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,80.517435206,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  05:00:00,87.1519068203,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91537204886,0.0,1.75125,1.16412204886
 01/08  06:00:00,86.8135196468,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,125.854231547,25.4023176397,0.0,0.0,6.98738001645,14.1499734587,295.648658635,292.126158635,3.5025,0.02
 01/08  08:00:00,128.970868895,25.4023176397,0.0,0.0,6.98738001645,14.1499734587,267.679325154,263.012473583,3.5025,1.16435157057
 01/08  09:00:00,162.074643606,25.4023176397,0.0,0.0,6.98738001645,14.1499734587,223.10533503,219.58283503,3.5025,0.02
 01/08  10:00:00,141.154518904,25.4023176397,0.0,0.0,6.98738001645,14.1499734587,183.137704378,178.470771891,3.5025,1.16443248726
 01/08  11:00:00,178.581638797,25.4023176397,0.0961865998448,0.0,27.9495200658,27.7759469175,145.234667148,138.209667148,7.005,0.02
 01/08  12:00:00,209.134832461,25.4023176397,0.0,0.0,27.9495200658,27.7759469175,133.857988718,125.688303035,7.005,1.1646856837
 01/08  13:00:00,222.506623002,25.4023176397,0.717823533259,0.0,41.9242800987,36.8599292233,109.791360924,99.2865071666,9.34,1.16485375691
 01/08  14:00:00,221.468297889,25.4023176397,1.01634922419,0.0,41.9242800987,36.8599292233,94.9585742836,85.5985742836,9.34,0.02
 01/08  15:00:00,217.132360465,25.4023176397,1.08543937513,0.0,41.9242800987,36.8599292233,91.9739978727,81.4692286352,9.34,1.16476923747
 01/08  16:00:00,213.276275079,25.4023176397,1.16579259011,0.0,41.9242800987,36.8599292233,91.4453159571,80.940606582,9.34,1.16470937509
 01/08  17:00:00,212.445524924,25.4023176397,1.18905150632,0.0,41.9242800987,36.8599292233,97.7798050444,87.2749318942,9.34,1.1648731502
 01/08  18:00:00,187.890289943,25.4023176397,0.468406926445,0.0,27.9495200658,27.7759469175,128.429237385,121.404237385,7.005,0.02
 01/08  19:00:00,200.045527378,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,136.699693451,130.865043649,4.67,1.16464980256
 01/08  20:00:00,184.295707939,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,135.588355596,129.753678749,4.67,1.16467684643
 01/08  21:00:00,173.12857126,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,144.733918634,140.043918634,4.67,0.02
 01/08  22:00:00,155.906567008,25.4023176397,0.0,0.0,13.9747600329,18.6919646116,109.411739254,103.577335991,4.67,1.16440326344
 01/08  23:00:00,100.940490955,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,134.083561584,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,108.861147387,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992372307,0.0,2.335,1.1642372307
 01/09  02:00:00,100.061395475,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,99.2181409482,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,98.724448311,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,105.42744605,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926023814,0.0,2.335,1.16426023814
 01/09  06:00:00,104.728844411,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,154.774174977,25.4023176397,0.0165442111394,0.0,13.9747600329,18.6919646116,172.586629205,167.896629205,4.67,0.02
