Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  12:00:00,42.2805072504,3.71874670548,0.0,0.0,9.17985065927,26.9147,171.205940057,114.3534806,41.7485,15.1039594569
 01/02  13:00:00,41.5586673693,3.71874670548,0.0,0.0,9.17985065927,26.9147,160.659438672,104.988103651,41.7485,13.9228350218
 01/02  14:00:00,34.0343169925,3.71874670548,0.0,0.0,9.17985065927,19.4245,153.059808956,107.494691548,33.3988,12.1663174083
 01/02  15:00:00,34.0344067401,3.71874670548,0.0,0.0,9.17985065927,19.4245,149.534981893,114.651810204,25.0491,9.8340716893
 01/02  16:00:00,34.0213024254,3.71874670548,0.0,0.0,9.17985065927,19.4245,165.577483595,121.766134869,33.3988,10.4125487261
 01/02  17:00:00,43.5667707233,3.71874670548,0.00692987545834,0.0,9.17985065927,26.9147,181.580612643,121.069128037,50.0982,10.4132846059
 01/02  18:00:00,45.6887715106,3.71874670548,0.0,0.0,9.17985065927,26.9147,184.100560626,120.082484699,50.0982,13.9198759268
 01/02  19:00:00,45.6969872166,3.71874670548,0.00133955004695,0.0,9.17985065927,26.9147,187.157041975,118.419243139,50.0982,18.6395988365
 01/02  20:00:00,38.3396405734,3.71874670548,0.0,0.0,9.17985065927,19.4245,178.213342254,124.390659428,33.3988,20.4238828259
 01/02  21:00:00,38.3206579349,3.71874670548,0.0,0.0,9.17985065927,19.4245,178.918102725,128.649301621,33.3988,16.8700011035
 01/02  22:00:00,38.2510020059,3.71874670548,0.0,0.0,9.17985065927,19.4245,182.15327712,138.461236109,25.0491,18.642941011
 01/02  23:00:00,38.1419094571,3.71874670548,0.0,0.0,9.17985065927,19.4245,176.783618692,144.982152222,16.6994,15.1020664693
 01/02  24:00:00,38.9515915785,3.71874670548,0.0,0.0,9.17985065927,19.4245,169.149614307,152.13339879,8.3497,8.66651551718
 01/03  01:00:00,22.1885663172,3.71874670548,0.0,0.0,4.58992532963,8.1892,174.490261431,164.222459361,3.33988,6.92792206947
 01/03  02:00:00,14.6125206011,0.0,0.0,0.0,1.52997510988,7.4902,3.9319713322,0.0,3.33988,0.592091332202
 01/03  03:00:00,14.6275325831,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.6392506999,0.0,0.0,0.0,1.52997510988,7.4902,3.93194771812,0.0,3.33988,0.592067718119
 01/03  05:00:00,15.3051907283,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,22.8041774793,3.71874670548,0.00619355317083,0.0,4.58992532963,8.1892,192.298299084,183.356525457,8.3497,0.592073626655
 01/03  07:00:00,38.4853379469,3.71874670548,0.010557818233,0.0,9.17985065927,19.4245,200.767204947,178.876143965,16.6994,5.19166098171
 01/03  08:00:00,45.7261725505,3.71874670548,0.0139190455437,0.0,9.17985065927,26.9147,216.769388876,171.294957767,25.0491,20.4253311099
 01/03  09:00:00,41.4942097461,3.71874670548,0.0,0.0,9.17985065927,26.9147,219.42095887,167.379312057,33.3988,18.6428468131
 01/03  10:00:00,34.0098969487,3.71874670548,0.0,0.0,9.17985065927,19.4245,202.494632698,162.340434243,25.0491,15.1050984547
 01/03  11:00:00,41.4995341593,3.71874670548,0.00212494578246,0.0,9.17985065927,26.9147,216.066391946,160.396172367,41.7485,13.9217195789
 01/03  12:00:00,42.2712589384,3.71874670548,0.0,0.0,9.17985065927,26.9147,206.973848447,150.121053945,41.7485,15.1042945017
 01/03  13:00:00,41.5484218151,3.71874670548,0.0,0.0,9.17985065927,26.9147,195.88942706,140.216459739,41.7485,13.9244673209
 01/03  14:00:00,34.0245017263,3.71874670548,0.0,0.0,9.17985065927,19.4245,189.331202521,143.768015275,33.3988,12.1643872454
 01/03  15:00:00,34.0249494961,3.71874670548,0.0,0.0,9.17985065927,19.4245,186.198518486,150.735875259,25.0491,10.4135432263
 01/03  16:00:00,34.0125064963,3.71874670548,0.0,0.0,9.17985065927,19.4245,201.008011517,157.56673764,33.3988,10.0424738769
 01/03  17:00:00,43.5563077232,3.71874670548,0.00437630199392,0.0,9.17985065927,26.9147,219.478911357,159.174427398,50.0982,10.2062839583
 01/03  18:00:00,45.6797924345,3.71874670548,0.0,0.0,9.17985065927,26.9147,223.239313595,159.217833728,50.0982,13.923279867
 01/03  19:00:00,45.6866763253,3.71874670548,0.00146921606924,0.0,9.17985065927,26.9147,224.938546016,156.195449951,50.0982,18.6448960653
 01/03  20:00:00,38.1873607345,3.71874670548,0.0,0.0,9.17985065927,19.4245,214.365423328,160.54286114,33.3988,20.4237621878
 01/03  21:00:00,38.1779256911,3.71874670548,0.0,0.0,9.17985065927,19.4245,213.279556146,163.008999136,33.3988,16.8717570099
 01/03  22:00:00,38.1398191365,3.71874670548,0.0,0.0,9.17985065927,19.4245,214.59339446,170.89395781,25.0491,18.6503366495
 01/03  23:00:00,38.133872369,3.71874670548,0.0,0.0,9.17985065927,19.4245,207.817236887,175.432376721,16.6994,15.6854601652
 01/03  24:00:00,38.9440958541,3.71874670548,0.0,0.0,9.17985065927,19.4245,197.542661392,180.526302015,8.3497,8.66665937676
 01/04  01:00:00,22.1805613568,3.71874670548,0.0,0.0,4.58992532963,8.1892,201.491787637,191.22590839,3.33988,6.9259992479
 01/04  02:00:00,14.5994105244,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.613265355,0.0,0.0,0.0,1.52997510988,7.4902,3.93193420214,0.0,3.33988,0.592054202136
 01/04  04:00:00,14.625756539,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.7759392955,0.0,0.0,0.0,1.52997510988,7.4902,3.93194013396,0.0,3.33988,0.592060133955
 01/04  06:00:00,22.2849704667,3.71874670548,0.00710006561237,0.0,4.58992532963,8.1892,209.774270866,201.404570866,8.3497,0.02
 01/04  07:00:00,38.2518098825,3.71874670548,0.0113758116835,0.0,9.17985065927,19.4245,216.251945368,194.361684631,16.6994,5.19086073751
 01/04  08:00:00,45.7220896274,3.71874670548,0.0149611090171,0.0,9.17985065927,26.9147,229.516444345,184.044444334,25.0491,20.4229000115
 01/04  09:00:00,41.4913088728,3.71874670548,0.00158302944542,0.0,9.17985065927,26.9147,230.935854643,178.306219649,33.3988,19.2308349936
 01/04  10:00:00,34.0056847068,3.71874670548,0.0,0.0,9.17985065927,19.4245,211.208799596,171.054747356,25.0491,15.1049522398
 01/04  11:00:00,41.4957102943,3.71874670548,0.00160710754393,0.0,9.17985065927,26.9147,220.975235917,165.306227063,41.7485,13.920508854
 01/04  12:00:00,42.269893792,3.71874670548,0.0,0.0,9.17985065927,26.9147,205.225122048,148.37240578,41.7485,15.1042162682
 01/04  13:00:00,41.5503795587,3.71874670548,0.0,0.0,9.17985065927,26.9147,185.92643177,130.25702473,41.7485,13.92090704
 01/04  14:00:00,34.0257589005,3.71874670548,0.0,0.0,9.17985065927,19.4245,173.695613636,128.130719024,33.3988,12.1660946119
 01/04  15:00:00,34.0265423039,3.71874670548,0.0,0.0,9.17985065927,19.4245,167.58756423,132.704158245,25.0491,9.83430598486
 01/04  16:00:00,34.0145296157,3.71874670548,0.0,0.0,9.17985065927,19.4245,182.084668122,138.270830728,33.3988,10.4150373935
 01/04  17:00:00,43.5583977093,3.71874670548,0.00420201780679,0.0,9.17985065927,26.9147,201.222750424,140.710457091,50.0982,10.4140933328
 01/04  18:00:00,45.6821790058,3.71874670548,0.0,0.0,9.17985065927,26.9147,204.925772076,140.904836557,50.0982,13.9227355197
 01/04  19:00:00,45.6895536776,3.71874670548,0.00145255958359,0.0,9.17985065927,26.9147,204.770524317,136.027399357,50.0982,18.6449249593
 01/04  20:00:00,38.3335357057,3.71874670548,0.0,0.0,9.17985065927,19.4245,191.736502616,137.912962389,33.3988,20.4247402278
 01/04  21:00:00,38.3157319809,3.71874670548,0.0,0.0,9.17985065927,19.4245,188.500384752,138.228427901,33.3988,16.8731568512
 01/04  22:00:00,38.2471446386,3.71874670548,0.0,0.0,9.17985065927,19.4245,188.084761263,143.804666037,25.0491,19.2309952267
 01/04  23:00:00,38.1389532719,3.71874670548,0.0,0.0,9.17985065927,19.4245,177.684220041,145.880192984,16.6994,15.1046270571
 01/04  24:00:00,38.9495060364,3.71874670548,0.0,0.0,9.17985065927,19.4245,165.539585062,148.523483306,8.3497,8.66640175577
 01/05  01:00:00,22.1879005537,3.71874670548,0.0,0.0,4.58992532963,8.1892,166.623577544,156.356722762,3.33988,6.92697478154
 01/05  02:00:00,14.6117605544,0.0,0.0,0.0,1.52997510988,7.4902,3.93193772924,0.0,3.33988,0.592057729245
 01/05  03:00:00,14.6282575586,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6418230091,0.0,0.0,0.0,1.52997510988,7.4902,3.93194365545,0.0,3.33988,0.592063655447
 01/05  05:00:00,14.7934142214,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.297353629,3.71874670548,0.00690061247444,0.0,4.58992532963,8.1892,162.011971719,153.642271719,8.3497,0.02
 01/05  07:00:00,38.2617601131,3.71874670548,0.0102186989121,0.0,9.17985065927,19.4245,167.554295369,145.088222834,16.6994,5.76667253516
 01/05  08:00:00,45.7319278164,3.71874670548,0.013249998798,0.0,9.17985065927,26.9147,179.935937657,134.460999602,25.0491,20.4258380547
 01/05  09:00:00,41.5114348992,3.71874670548,0.0106139644546,0.0,9.17985065927,26.9147,180.942717422,128.900192447,33.3988,18.6437249749
 01/05  10:00:00,34.0182023557,3.71874670548,0.0,0.0,9.17985065927,19.4245,160.293103256,120.138622692,25.0491,15.1053805635
 01/05  11:00:00,41.5104674421,3.71874670548,0.00156101870708,0.0,9.17985065927,26.9147,167.723220889,112.051970738,41.7485,13.9227501509
 01/05  12:00:00,42.2843281984,3.71874670548,0.0,0.0,9.17985065927,26.9147,156.088253934,98.6531685525,41.7485,15.686585382
 01/05  13:00:00,41.5634057594,3.71874670548,0.0,0.0,9.17985065927,26.9147,142.987887093,87.8975361437,41.7485,13.3418509496
 01/05  14:00:00,34.0367400718,3.71874670548,0.0,0.0,9.17985065927,19.4245,134.652930901,89.0911907543,33.3988,12.1629401465
 01/05  15:00:00,34.0368427801,3.71874670548,0.0,0.0,9.17985065927,19.4245,129.774156017,94.312418786,25.0491,10.4126372305
 01/05  16:00:00,34.0249516719,3.71874670548,0.0,0.0,9.17985065927,19.4245,143.494862851,99.6842036712,33.3988,10.4118591795
 01/05  17:00:00,43.5742406654,3.71874670548,0.00725726537084,0.0,9.17985065927,26.9147,158.545920132,98.0339507861,50.0982,10.4137693459
 01/05  18:00:00,45.7004321553,3.71874670548,0.00126899532177,0.0,9.17985065927,26.9147,156.91921276,92.9019273329,50.0982,13.9190854266
 01/05  19:00:00,45.708594947,3.71874670548,0.00300688793402,0.0,9.17985065927,26.9147,156.961281704,88.2224887077,50.0982,18.640592996
 01/05  20:00:00,38.350097302,3.71874670548,0.0,0.0,9.17985065927,19.4245,147.525525965,93.7013056765,33.3988,20.4254202882
 01/05  21:00:00,38.3301215421,3.71874670548,0.0,0.0,9.17985065927,19.4245,147.638872492,97.3692744351,33.3988,16.8707980566
 01/05  22:00:00,38.2584656965,3.71874670548,0.0,0.0,9.17985065927,19.4245,150.144175088,106.44420948,25.0491,18.6508656076
 01/05  23:00:00,38.1486130668,3.71874670548,0.0,0.0,9.17985065927,19.4245,144.813036697,112.426707032,16.6994,15.6869296653
 01/05  24:00:00,38.9578329231,3.71874670548,0.0,0.0,9.17985065927,19.4245,135.643245581,118.625773555,8.3497,8.66777202599
 01/06  01:00:00,22.1967488312,3.71874670548,0.0,0.0,4.58992532963,8.1892,140.00359669,129.736991241,3.33988,6.92672544917
 01/06  02:00:00,14.6284903525,0.0,0.0,0.0,1.52997510988,7.4902,3.93196874582,0.0,3.33988,0.592088745822
 01/06  03:00:00,14.6472092966,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6590316574,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3242967223,0.0,0.0,0.0,1.52997510988,7.4902,3.93197462275,0.0,3.33988,0.592094622746
 01/06  06:00:00,22.8183415946,3.71874670548,0.00741956072072,0.0,4.58992532963,8.1892,153.075396158,144.705696158,8.3497,0.02
 01/06  07:00:00,38.4943633189,3.71874670548,0.00999776708503,0.0,9.17985065927,19.4245,162.718478994,140.252547285,16.6994,5.76653170919
 01/06  08:00:00,45.7341682833,3.71874670548,0.0125640318994,0.0,9.17985065927,26.9147,181.797979053,136.322564646,25.0491,20.4263144066
 01/06  09:00:00,41.5047404579,3.71874670548,0.0026495201714,0.0,9.17985065927,26.9147,190.694148158,138.651452865,33.3988,18.6438952935
 01/06  10:00:00,34.0173118054,3.71874670548,0.0,0.0,9.17985065927,19.4245,178.074411754,137.339741909,25.0491,15.6855698447
 01/06  11:00:00,41.5070895587,3.71874670548,0.00296939446175,0.0,9.17985065927,26.9147,191.200666957,136.108795764,41.7485,13.3433711926
 01/06  12:00:00,42.2781774948,3.71874670548,0.0,0.0,9.17985065927,26.9147,182.46448972,125.030182666,41.7485,15.685807054
 01/06  13:00:00,41.5574400733,3.71874670548,0.0,0.0,9.17985065927,26.9147,170.30124159,114.633928347,41.7485,13.9188132431
 01/06  14:00:00,34.0321112238,3.71874670548,0.0,0.0,9.17985065927,19.4245,162.914600801,117.929797146,33.3988,11.5860036548
 01/06  15:00:00,34.0323641916,3.71874670548,0.0,0.0,9.17985065927,19.4245,158.755156358,123.292075958,25.0491,10.4139804003
 01/06  16:00:00,34.0200837832,3.71874670548,0.0,0.0,9.17985065927,19.4245,173.647479998,129.834469597,33.3988,10.4142104008
 01/06  17:00:00,43.5637678297,3.71874670548,0.00423527681025,0.0,9.17985065927,26.9147,193.690676173,133.178648233,50.0982,10.4138279399
 01/06  18:00:00,45.6874788507,3.71874670548,0.0,0.0,9.17985065927,26.9147,198.774199164,134.753854155,50.0982,13.9221450087
 01/06  19:00:00,45.694029208,3.71874670548,0.000845273711848,0.0,9.17985065927,26.9147,201.545936001,132.800257034,50.0982,18.6474789674
 01/06  20:00:00,38.1939081569,3.71874670548,0.0,0.0,9.17985065927,19.4245,191.995891214,138.172121611,33.3988,20.4249696029
 01/06  21:00:00,38.1843149965,3.71874670548,0.0,0.0,9.17985065927,19.4245,192.650280298,141.796458273,33.3988,17.4550220252
 01/06  22:00:00,38.1457346063,3.71874670548,0.0,0.0,9.17985065927,19.4245,194.624555492,150.931754392,25.0491,18.6437010996
 01/06  23:00:00,38.1394464931,3.71874670548,0.0,0.0,9.17985065927,19.4245,189.11912906,156.734910791,16.6994,15.6848182692
 01/06  24:00:00,38.9493313161,3.71874670548,0.0,0.0,9.17985065927,19.4245,179.905448169,162.888954729,8.3497,8.66679344029
 01/07  01:00:00,22.1860097729,3.71874670548,0.0,0.0,4.58992532963,8.1892,184.760532557,174.495310195,3.33988,6.92534236201
 01/07  02:00:00,14.608372024,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6229083422,0.0,0.0,0.0,1.52997510988,7.4902,3.93195511853,0.0,3.33988,0.592075118532
 01/07  04:00:00,14.6349697193,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.7848198306,0.0,0.0,0.0,1.52997510988,7.4902,3.93196101708,0.0,3.33988,0.592081017081
 01/07  06:00:00,22.2927687035,3.71874670548,0.0114975899688,0.0,4.58992532963,8.1892,198.781023627,190.411323627,8.3497,0.02
 01/07  07:00:00,38.2549254373,3.71874670548,0.0109700116379,0.0,9.17985065927,19.4245,207.322202024,185.431208465,16.6994,5.19159355908
 01/07  08:00:00,45.7154283633,3.71874670548,0.00933061409854,0.0,9.17985065927,26.9147,202.922741169,172.107085179,25.0491,5.76655598988
 01/07  09:00:00,41.4843309674,3.71874670548,0.0,0.0,9.17985065927,26.9147,203.785955906,165.195542359,33.3988,5.19161354739
 01/07  10:00:00,34.0061188661,3.71874670548,0.00137939052051,0.0,9.17985065927,19.4245,203.713650383,161.791141357,25.0491,16.8734090255
 01/07  11:00:00,41.5010569314,3.71874670548,0.00395550240121,0.0,9.17985065927,26.9147,212.44855627,155.013973076,41.7485,15.6860831934
 01/07  12:00:00,42.2735718798,3.71874670548,0.0,0.0,9.17985065927,26.9147,196.416910897,137.794516951,41.7485,16.8738939467
 01/07  13:00:00,41.5534648018,3.71874670548,0.0,0.0,9.17985065927,26.9147,184.14256209,124.939164057,41.7485,17.4548980339
 01/07  14:00:00,34.0294793779,3.71874670548,0.0,0.0,9.17985065927,19.4245,168.761721986,120.25703744,33.3988,15.105884546
 01/07  15:00:00,34.0321219275,3.71874670548,0.0,0.0,9.17985065927,19.4245,156.303098482,117.32834009,25.0491,13.9256583923
 01/07  16:00:00,34.0214950228,3.71874670548,0.0,0.0,9.17985065927,19.4245,163.048038571,115.726616933,33.3988,13.9226216386
 01/07  17:00:00,43.5676362331,3.71874670548,0.00665344735591,0.0,9.17985065927,26.9147,177.310042646,115.046520866,50.0982,12.1653217806
 01/07  18:00:00,45.6886217788,3.71874670548,0.0,0.0,9.17985065927,26.9147,178.911030179,115.473819114,50.0982,13.3390110648
 01/07  19:00:00,45.6971714406,3.71874670548,0.00293905963903,0.0,9.17985065927,26.9147,178.53363078,109.208652271,50.0982,19.2267785088
 01/07  20:00:00,38.3402304339,3.71874670548,0.0,0.0,9.17985065927,19.4245,162.83604419,110.791570883,33.3988,18.6456733073
 01/07  21:00:00,38.3211437135,3.71874670548,0.0,0.0,9.17985065927,19.4245,170.01294349,119.157223595,33.3988,17.4569198945
 01/07  22:00:00,38.2523678613,3.71874670548,0.0,0.0,9.17985065927,19.4245,167.459790965,123.768493267,25.0491,18.6421976986
 01/07  23:00:00,38.1435710628,3.71874670548,0.0,0.0,9.17985065927,19.4245,159.421420226,128.801928695,16.6994,13.9200915311
 01/07  24:00:00,38.953428414,3.71874670548,0.0,0.0,9.17985065927,19.4245,155.210880826,136.448812682,8.3497,10.412368144
 01/08  01:00:00,22.1922442068,3.71874670548,0.0,0.0,4.58992532963,8.1892,163.417044373,151.409377364,3.33988,8.66778700939
 01/08  02:00:00,14.6175286778,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6325038855,0.0,0.0,0.0,1.52997510988,7.4902,3.93197072714,0.0,3.33988,0.59209072714
 01/08  04:00:00,14.6442477441,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.7940520114,0.0,0.0,0.0,1.52997510988,7.4902,3.93192486084,0.0,3.33988,0.592044860843
 01/08  06:00:00,22.2988087345,3.71874670548,0.0118007187464,0.0,4.58992532963,8.1892,178.991311899,170.621611899,8.3497,0.02
 01/08  07:00:00,38.2588184885,3.71874670548,0.0102340328086,0.0,9.17985065927,19.4245,188.510211879,166.619215784,16.6994,5.19159609477
 01/08  08:00:00,45.7192493831,3.71874670548,0.00874813155723,0.0,9.17985065927,26.9147,184.366229434,154.125509717,25.0491,5.19161971732
 01/08  09:00:00,41.490584268,3.71874670548,0.00247718460374,0.0,9.17985065927,26.9147,188.052900021,148.886916385,33.3988,5.76718363564
 01/08  10:00:00,34.0044465568,3.71874670548,0.0,0.0,9.17985065927,19.4245,176.569873038,146.32780911,25.0491,5.19296392816
 01/08  11:00:00,41.5020465873,3.71874670548,0.00233815441181,0.0,9.17985065927,26.9147,194.517078671,135.313129414,41.7485,17.4554492566
 01/08  12:00:00,42.2775079242,3.71874670548,0.0,0.0,9.17985065927,26.9147,183.174783641,124.551821214,41.7485,16.8744624272
 01/08  13:00:00,41.5552085947,3.71874670548,0.0,0.0,9.17985065927,26.9147,168.142021235,112.471654209,41.7485,13.9218670254
 01/08  14:00:00,34.0304471594,3.71874670548,0.0,0.0,9.17985065927,19.4245,160.880206218,113.561241795,33.3988,13.9201644231
 01/08  15:00:00,34.0322497107,3.71874670548,0.0,0.0,9.17985065927,19.4245,153.368248497,117.906818714,25.0491,10.4123297829
 01/08  16:00:00,34.0193509521,3.71874670548,0.0,0.0,9.17985065927,19.4245,164.545785792,120.733934751,33.3988,10.4130510405
 01/08  17:00:00,43.5651011952,3.71874670548,0.00677526584702,0.0,9.17985065927,26.9147,183.820476536,123.308749385,50.0982,10.4135271513
 01/08  18:00:00,45.686456073,3.71874670548,0.0,0.0,9.17985065927,26.9147,191.431631765,127.989844282,50.0982,13.3435874829
 01/08  19:00:00,45.6913698633,3.71874670548,0.0,0.0,9.17985065927,26.9147,195.632709383,128.077365021,50.0982,17.457144362
 01/08  20:00:00,38.33534769,3.71874670548,0.0,0.0,9.17985065927,19.4245,181.762737677,131.491385926,33.3988,16.872551751
 01/08  21:00:00,38.3165028247,3.71874670548,0.0,0.0,9.17985065927,19.4245,181.341589316,134.016942181,33.3988,13.9258471343
 01/08  22:00:00,38.247397739,3.71874670548,0.0,0.0,9.17985065927,19.4245,186.532012413,144.028574882,25.0491,17.4543375307
 01/08  23:00:00,38.138881892,3.71874670548,0.0,0.0,9.17985065927,19.4245,180.024259164,149.983468169,16.6994,13.341390995
 01/08  24:00:00,38.9490327076,3.71874670548,0.0,0.0,9.17985065927,19.4245,168.83380972,152.981847229,8.3497,7.50226249074
 01/09  01:00:00,22.1869481748,3.71874670548,0.0,0.0,4.58992532963,8.1892,174.516254302,164.250862668,3.33988,6.92551163357
 01/09  02:00:00,14.6111432914,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  03:00:00,14.6264225632,0.0,0.0,0.0,1.52997510988,7.4902,3.93196757479,0.0,3.33988,0.592087574793
 01/09  04:00:00,14.638607853,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  05:00:00,14.7885853744,0.0,0.0,0.0,1.52997510988,7.4902,3.93197345357,0.0,3.33988,0.592093453575
 01/09  06:00:00,22.2918408898,3.71874670548,0.00613351141762,0.0,4.58992532963,8.1892,188.527252637,180.157552637,8.3497,0.02
