Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  16:00:00,100.032617425,0.0,0.0,0.0,43.513341876,52.539744,13.4446828479,0.0,4.83426,8.61042284795
 01/01  17:00:00,105.7968367,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,117.727964495,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,117.714033807,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.132354239,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.104049903,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,117.891418592,0.0,0.0,0.0,43.513341876,52.539744,6.67360915912,0.0,4.83426,1.83934915912
 01/01  23:00:00,118.814501176,1.21946304509,0.0,0.0,43.513341876,52.539744,13.797111038,2.17297178956,4.83426,6.78987924847
 01/01  24:00:00,120.118763131,1.61743738693,0.0,0.0,43.513341876,52.539744,7.84819876661,2.99393876661,4.83426,0.02
 01/02  01:00:00,119.674214265,2.08807532807,0.0,0.0,43.513341876,52.539744,9.49999206958,4.64573206958,4.83426,0.02
 01/02  02:00:00,120.234993638,2.65680722781,0.0,0.0,43.513341876,52.539744,10.6983779315,5.84411793154,4.83426,0.02
 01/02  03:00:00,120.560312642,2.96915980734,0.0,0.0,43.513341876,52.539744,20.2602968408,6.80963987038,4.83426,8.61639697045
 01/02  04:00:00,120.396267753,2.79662951732,0.0,0.0,43.513341876,52.539744,11.3431226294,6.48886262943,4.83426,0.02
 01/02  05:00:00,120.712929195,2.68468299868,0.0,0.0,43.513341876,52.539744,11.7696712634,6.91541126345,4.83426,0.02
 01/02  06:00:00,121.041895737,3.05228012942,0.0,0.0,43.513341876,52.539744,14.0907044148,9.23644441482,4.83426,0.02
 01/02  07:00:00,190.774353229,70.3237849661,0.00079958413149,0.0,43.513341876,53.238744,1635.59492493,1622.14429046,4.83426,8.61637447025
 01/02  08:00:00,358.714067852,70.3237849661,0.0,0.0,220.879908,53.238744,1161.85385088,1139.5189458,4.83426,17.5006450823
 01/02  09:00:00,441.967313262,70.3237849661,0.00178107581978,0.0,220.879908,145.652643033,918.176326738,855.52052872,36.25695,26.3988480185
 01/02  10:00:00,441.996116929,70.3237849661,0.0,0.0,220.879908,145.652643033,853.860067796,782.085184754,36.25695,35.5179330429
 01/02  11:00:00,447.998300314,70.3237849661,0.00155535954657,0.0,220.879908,151.653867033,834.144801489,750.244328349,48.3426,35.55787314
 01/02  12:00:00,448.93660691,70.3237849661,0.0,0.0,220.879908,151.653867033,745.419844235,661.411056048,48.3426,35.6661881873
 01/02  13:00:00,448.004345916,70.3237849661,0.0,0.0,220.879908,151.653867033,709.650023453,616.610710264,48.3426,44.6967131895
 01/02  14:00:00,442.024127628,70.3237849661,0.0,0.0,220.879908,145.652643033,737.491192282,668.55592933,24.1713,44.7639629529
 01/02  15:00:00,442.010840565,70.3237849661,0.0,0.0,220.879908,145.652643033,705.571442772,645.872500872,24.1713,35.5276419
 01/02  16:00:00,434.152739956,70.3237849661,0.0,0.0,220.879908,137.835547516,600.066039578,559.64734759,4.83426,35.5844319886
 01/02  17:00:00,435.085973268,70.3237849661,0.0,0.0,220.879908,133.019064,489.594384724,449.427849059,4.83426,35.3322756655
 01/02  18:00:00,367.269475131,70.3237849661,0.0,0.0,220.879908,53.238744,622.122353886,590.783733639,4.83426,26.5043602468
 01/02  19:00:00,367.26363115,70.3237849661,0.0,0.0,220.879908,53.238744,670.014453808,629.735482722,4.83426,35.4447110859
 01/02  20:00:00,367.666194614,70.3237849661,0.0,0.0,220.879908,53.238744,645.150796078,631.640112737,4.83426,8.67642334128
 01/02  21:00:00,367.643763873,70.3237849661,0.0,0.0,220.879908,53.238744,663.873481605,650.37187642,4.83426,8.66734518418
 01/02  22:00:00,117.858188234,0.0,0.0,0.0,43.513341876,52.539744,13.5013758173,0.0,4.83426,8.66711581732
 01/02  23:00:00,117.625760506,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.62012843,0.0,0.0,0.0,43.513341876,52.539744,13.4624774707,0.0,4.83426,8.62821747073
 01/03  01:00:00,117.66490469,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.67303848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.677778209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.675321099,0.0,0.0,0.0,43.513341876,52.539744,13.4505676197,0.0,4.83426,8.6163076197
 01/03  05:00:00,119.795787355,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.461055236,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,190.720010207,70.3237849661,0.0,0.0,43.513341876,53.238744,1059.40290779,1054.54864779,4.83426,0.02
 01/03  08:00:00,358.530682491,70.3237849661,0.0,0.0,220.879908,53.238744,923.688978232,892.612751609,4.83426,26.2419666233
 01/03  09:00:00,441.932716965,70.3237849661,0.00175638696454,0.0,220.879908,145.652643033,736.92527983,674.271334901,36.25695,26.3969949284
 01/03  10:00:00,441.99018151,70.3237849661,0.0,0.0,220.879908,145.652643033,697.886201815,626.115131786,36.25695,35.5141200291
 01/03  11:00:00,448.008707133,70.3237849661,0.00164119321584,0.0,220.879908,151.653867033,691.773913449,607.877348172,48.3426,35.5539652771
 01/03  12:00:00,448.929924876,70.3237849661,0.0,0.0,220.879908,151.653867033,646.927312811,562.911915053,48.3426,35.6727977585
 01/03  13:00:00,447.881946127,70.3237849661,0.0,0.0,220.879908,151.653867033,603.630185621,510.592447415,48.3426,44.6951382059
 01/03  14:00:00,441.72049461,70.3237849661,0.0,0.0,220.879908,145.652643033,571.512022574,502.579272752,24.1713,44.761449822
 01/03  15:00:00,441.71215449,70.325304775,0.0,0.0,220.879908,145.652643033,565.855805672,506.150880409,24.1713,35.5336252636
 01/03  16:00:00,433.883495493,70.3582451027,0.0,0.0,220.879908,137.835547516,497.58197697,457.166199233,4.83426,35.5815177371
 01/03  17:00:00,431.776354911,70.3237849661,0.0,0.0,220.879908,133.019064,370.474322785,339.134213114,4.83426,26.5058496711
 01/03  18:00:00,367.212912187,70.3237849661,0.0,0.0,220.879908,53.238744,553.797096175,513.631170961,4.83426,35.3316652137
 01/03  19:00:00,367.235176423,70.3237849661,0.0,0.0,220.879908,53.238744,600.939486935,560.659144044,4.83426,35.4460828907
 01/03  20:00:00,367.197807335,70.3237849661,0.0,0.0,220.879908,53.238744,618.489548536,604.978551402,4.83426,8.67673713437
 01/03  21:00:00,367.181283702,70.3237849661,0.0,0.0,220.879908,53.238744,659.894656592,646.392879095,4.83426,8.66751749661
 01/03  22:00:00,117.524705486,0.0,0.0,0.0,43.513341876,52.539744,13.5015530302,0.0,4.83426,8.66729303019
 01/03  23:00:00,117.608578499,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  24:00:00,118.632791036,0.0,0.0,0.0,43.513341876,52.539744,13.4624779719,0.0,4.83426,8.62821797191
 01/04  01:00:00,117.645482824,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,117.610549468,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,117.594658864,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.575326926,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,117.973850847,0.0,0.0,0.0,43.513341876,52.539744,13.4507345357,0.0,4.83426,8.61647453573
 01/04  06:00:00,117.95740965,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,189.978678658,70.3237849661,0.0,0.0,43.513341876,53.238744,1416.85500958,1412.00074958,4.83426,0.02
 01/04  08:00:00,358.430243241,70.3237849661,0.0,0.0,220.879908,53.238744,1236.48217008,1214.14603179,4.83426,17.5018782875
 01/04  09:00:00,441.830344849,70.3237849661,0.00146624850452,0.0,220.879908,145.652643033,1013.31372998,950.653453973,36.25695,26.4033260102
 01/04  10:00:00,441.893772399,70.3237849661,0.00200977167566,0.0,220.879908,145.652643033,929.225452884,857.448358402,36.25695,35.5201444816
 01/04  11:00:00,447.933582324,70.3237849661,0.00145784181929,0.0,220.879908,151.653867033,864.314390648,775.068869093,48.3426,40.9029215549
 01/04  12:00:00,448.914130398,70.3237849661,0.0,0.0,220.879908,151.653867033,755.868858935,668.302169608,48.3426,39.2240893268
 01/04  13:00:00,447.973918576,70.3237849661,0.0,0.0,220.879908,151.653867033,724.816436486,631.779567564,48.3426,44.6942689216
 01/04  14:00:00,442.019983168,70.3237849661,0.0,0.0,220.879908,145.652643033,684.628435732,615.694874591,24.1713,44.7622611407
 01/04  15:00:00,442.019592836,70.3237849661,0.0,0.0,220.879908,145.652643033,642.179687009,582.478029586,24.1713,35.5303574225
 01/04  16:00:00,434.141566321,70.3237849661,0.0,0.0,220.879908,137.835547516,602.206787147,561.787432608,4.83426,35.5850945393
 01/04  17:00:00,432.042739351,70.3237849661,0.0,0.0,220.879908,133.019064,536.55431405,505.215251858,4.83426,26.5048021926
 01/04  18:00:00,367.178645308,70.3237849661,0.0,0.0,220.879908,53.238744,656.201710085,616.034644177,4.83426,35.3328059085
 01/04  19:00:00,367.183319951,70.3237849661,0.0,0.0,220.879908,53.238744,696.057324325,664.634217896,4.83426,26.5888464282
 01/04  20:00:00,367.593382583,70.3237849661,0.0,0.0,220.879908,53.238744,690.5359153,668.368974208,4.83426,17.3326810924
 01/04  21:00:00,367.592337202,70.3237849661,0.0,0.0,220.879908,53.238744,623.233001085,618.378741085,4.83426,0.02
 01/04  22:00:00,117.868209728,0.0,0.0,0.0,43.513341876,52.539744,13.5022674807,0.0,4.83426,8.6680074807
 01/04  23:00:00,117.640287652,0.0,0.0,0.0,43.513341876,52.539744,13.4716305848,0.0,4.83426,8.63737058477
 01/04  24:00:00,118.645615385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  01:00:00,117.693543038,0.0,0.0,0.0,43.513341876,52.539744,13.4504860577,0.0,4.83426,8.6162260577
 01/05  02:00:00,117.690665192,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.685526979,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,117.680598396,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,118.104518942,0.0,0.0,0.0,43.513341876,52.539744,13.450617999,0.0,4.83426,8.61635799904
 01/05  06:00:00,118.072560078,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  07:00:00,189.920537817,70.3237849661,0.0,0.0,43.513341876,53.238744,1105.32140213,1100.46714213,4.83426,0.02
 01/05  08:00:00,358.460533367,70.3237849661,0.0,0.0,220.879908,53.238744,1017.23684975,994.903087102,4.83426,17.4995026523
 01/05  09:00:00,441.896159586,70.3237849661,0.00167466632609,0.0,220.879908,145.652643033,817.809238068,755.149963415,36.25695,26.4023246535
 01/05  10:00:00,441.979895987,70.3237849661,0.0,0.0,220.879908,145.652643033,721.315957937,649.54061447,36.25695,35.518393467
 01/05  11:00:00,447.893140913,70.3237849661,0.00159719633293,0.0,220.879908,151.653867033,647.989240807,564.088813315,48.3426,35.5578274926
 01/05  12:00:00,448.618019791,70.3237849661,0.0,0.0,220.879908,151.653867033,583.236026369,490.305315923,48.3426,44.5881104455
 01/05  13:00:00,447.699544406,70.3237849661,0.0,0.0,220.879908,151.653867033,582.229122349,489.188329103,48.3426,44.6981932461
 01/05  14:00:00,441.731937437,70.3237849661,0.0,0.0,220.879908,145.652643033,583.966599364,515.03170774,24.1713,44.7635916235
 01/05  15:00:00,441.72683193,70.3349872928,0.0,0.0,220.879908,145.652643033,571.713752738,512.01376738,24.1713,35.5286853585
 01/05  16:00:00,433.905781727,70.3754037457,0.0,0.0,220.879908,137.835547516,500.287860644,459.87022507,4.83426,35.5833755735
 01/05  17:00:00,431.782432106,70.3237849661,0.0,0.0,220.879908,133.019064,372.283267416,340.941250776,4.83426,26.5077566394
 01/05  18:00:00,367.190514375,70.3237849661,0.0,0.0,220.879908,53.238744,516.709143043,476.537744668,4.83426,35.3371383748
 01/05  19:00:00,367.245133677,70.3237849661,0.0,0.0,220.879908,53.238744,562.849033272,531.42259329,4.83426,26.5921799824
 01/05  20:00:00,367.639072752,70.3237849661,0.0,0.0,220.879908,53.238744,576.737595655,563.227171749,4.83426,8.67616390598
 01/05  21:00:00,367.610631676,70.3237849661,0.0,0.0,220.879908,53.238744,589.097069572,575.595120198,4.83426,8.66768937306
 01/05  22:00:00,117.882792393,0.0,0.0,0.0,43.513341876,52.539744,13.5021775087,0.0,4.83426,8.66791750874
 01/05  23:00:00,117.652670347,0.0,0.0,0.0,43.513341876,52.539744,13.4717778536,0.0,4.83426,8.63751785364
 01/05  24:00:00,118.645172035,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.680529532,0.0,0.0,0.0,43.513341876,52.539744,13.4505609271,0.0,4.83426,8.61630092708
 01/06  02:00:00,117.676535826,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  03:00:00,117.683786252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.675319138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,119.783224384,0.0,0.0,0.0,43.513341876,52.539744,13.450696213,0.0,4.83426,8.61643621298
 01/06  06:00:00,119.423345263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,190.562118847,70.3237849661,0.0,0.0,43.513341876,53.238744,1311.63733351,1306.78307351,4.83426,0.02
 01/06  08:00:00,358.388432362,70.3237849661,0.0,0.0,220.879908,53.238744,1229.62854816,1207.29317609,4.83426,17.5011120619
 01/06  09:00:00,441.804701616,70.3237849661,0.00142549386301,0.0,220.879908,145.652643033,1010.30578482,947.649045541,36.25695,26.3997892813
 01/06  10:00:00,441.886592733,70.3237849661,0.00203799362321,0.0,220.879908,145.652643033,895.829870727,824.055581761,36.25695,35.517338966
 01/06  11:00:00,447.953656333,70.3305774871,0.00151656044928,0.0,220.879908,151.653867033,786.564909315,702.665607351,48.3426,35.5567019644
 01/06  12:00:00,449.152117762,70.7288023271,0.0,0.0,220.879908,151.653867033,579.409688564,486.480219573,48.3426,44.5868689911
 01/06  13:00:00,448.7301385,71.5185432255,0.0,0.0,220.879908,151.653867033,474.923000488,381.882966864,48.3426,44.6974336243
 01/06  14:00:00,443.165332041,71.9633340323,0.0,0.0,220.879908,145.652643033,428.811514698,365.615433092,24.1713,39.0247816059
 01/06  15:00:00,443.82858632,72.6630414045,0.0,0.0,220.879908,145.652643033,396.793835115,331.401024897,24.1713,41.2215102181
 01/06  16:00:00,435.972346491,72.6732605137,0.0,0.0,220.879908,137.835547516,320.601305851,280.184321984,4.83426,35.582723867
 01/06  17:00:00,431.951096367,70.6353354664,0.0,0.0,220.879908,133.019064,297.423781429,266.082170966,4.83426,26.5073504628
 01/06  18:00:00,367.207180547,70.3264435749,0.0,0.0,220.879908,53.238744,554.342337677,514.171352553,4.83426,35.3367251241
 01/06  19:00:00,367.201482187,70.3237849661,0.0,0.0,220.879908,53.238744,597.791467617,566.365364138,4.83426,26.5918434794
 01/06  20:00:00,367.136945979,70.3237849661,0.0,0.0,220.879908,53.238744,682.801064149,669.291918,4.83426,8.67488614875
 01/06  21:00:00,367.131067014,70.3237849661,0.0,0.0,220.879908,53.238744,682.387171928,668.88544935,4.83426,8.66746257717
 01/06  22:00:00,117.537108665,0.0,0.0,0.0,43.513341876,52.539744,13.5023276755,0.0,4.83426,8.66806767549
 01/06  23:00:00,117.632475013,0.0,0.0,0.0,43.513341876,52.539744,13.4715430843,0.0,4.83426,8.6372830843
 01/06  24:00:00,118.651250281,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,117.70066089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.700959443,0.0,0.0,0.0,43.513341876,52.539744,13.444720242,0.0,4.83426,8.61046024195
 01/07  03:00:00,117.695460099,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.702791706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.122853683,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,118.066694901,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,118.079312948,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,108.982097961,0.0,0.0,0.0,43.513341876,52.539744,13.4445835311,0.0,4.83426,8.61032353106
 01/07  09:00:00,100.016343795,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,100.056883471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  11:00:00,100.089291027,0.0,0.0,0.0,43.513341876,52.539744,13.5368153558,0.0,4.83426,8.70255535578
 01/07  12:00:00,100.968287713,0.0,0.0,0.0,43.513341876,52.539744,13.4803632904,0.0,4.83426,8.64610329038
 01/07  13:00:00,100.053702729,0.0,0.0,0.0,43.513341876,52.539744,13.4803796131,0.0,4.83426,8.64611961308
 01/07  14:00:00,100.113042386,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  15:00:00,100.161872552,0.0,0.0,0.0,43.513341876,52.539744,13.4744062836,0.0,4.83426,8.64014628364
 01/07  16:00:00,100.16899324,0.0,0.0,0.0,43.513341876,52.539744,13.4742114214,0.0,4.83426,8.63995142138
 01/07  17:00:00,102.950506861,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,117.85407441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.824757367,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.228566333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.189115617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,117.984279595,0.0,0.0,0.0,43.513341876,52.539744,31.1429425596,0.0,4.83426,26.3086825596
 01/07  23:00:00,117.636506494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  24:00:00,118.540996694,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  01:00:00,117.621613765,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  02:00:00,117.61783375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  03:00:00,117.616134048,0.0,0.0,0.0,43.513341876,52.539744,13.4446378209,0.0,4.83426,8.6103778209
 01/08  04:00:00,117.613758778,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  05:00:00,118.03899909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  06:00:00,118.010075667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  07:00:00,118.024394189,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  08:00:00,108.924021497,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  09:00:00,99.9951803102,0.0,0.0,0.0,43.513341876,52.539744,13.4506369446,0.0,4.83426,8.61637694464
 01/08  10:00:00,100.053784466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  11:00:00,100.047489337,0.0,0.0,0.0,43.513341876,52.539744,13.5364451207,0.0,4.83426,8.70218512073
 01/08  12:00:00,100.880246338,0.0,0.0,0.0,43.513341876,52.539744,13.4807537797,0.0,4.83426,8.64649377966
 01/08  13:00:00,99.9805397107,0.0,0.0,0.0,43.513341876,52.539744,13.480773221,0.0,4.83426,8.64651322103
 01/08  14:00:00,100.093965576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  15:00:00,100.142660012,0.0,0.0,0.0,43.513341876,52.539744,13.4746223024,0.0,4.83426,8.64036230237
 01/08  16:00:00,100.097008209,0.0,0.0,0.0,43.513341876,52.539744,13.4744301037,0.0,4.83426,8.64017010375
 01/08  17:00:00,102.855938032,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  18:00:00,117.755651981,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,117.746098255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.182028685,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.167501494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,117.961967766,0.0,0.0,0.0,43.513341876,52.539744,31.1438452275,0.0,4.83426,26.3095852275
 01/08  23:00:00,117.630630736,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  24:00:00,118.526189485,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  01:00:00,117.618830973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  02:00:00,117.61840553,0.0,0.0,0.0,43.513341876,52.539744,13.4506685876,0.0,4.83426,8.61640858759
 01/09  03:00:00,117.604371426,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  04:00:00,117.606649067,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  05:00:00,118.043896346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  06:00:00,118.00271119,0.0,0.0,0.0,43.513341876,52.539744,13.4505314166,0.0,4.83426,8.61627141659
 01/09  07:00:00,190.203429108,70.3237849661,0.0,0.0,43.513341876,53.238744,1232.49068508,1227.63642508,4.83426,0.02
 01/09  08:00:00,358.571349164,70.3237849661,0.0,0.0,220.879908,53.238744,1064.64573918,1042.30929276,4.83426,17.5021864141
 01/09  09:00:00,441.91644402,70.3237849661,0.00181525983272,0.0,220.879908,145.652643033,842.769402851,780.111978331,36.25695,26.4004745197
 01/09  10:00:00,441.975999252,70.3237849661,0.0026114194666,0.0,220.879908,145.652643033,737.988146344,666.206443235,36.25695,35.5247531086
 01/09  11:00:00,447.611339443,70.3237849661,0.00182285618695,0.0,220.879908,151.653867033,551.761913244,467.856675016,48.3426,35.5626382272
 01/09  12:00:00,448.392171499,70.3626103463,0.0,0.0,220.879908,151.653867033,383.842876528,290.910053305,48.3426,44.5902232236
 01/09  13:00:00,448.114694489,70.9815778644,0.0,0.0,220.879908,151.653867033,336.307213204,252.201751764,48.3426,35.7628614407
 01/09  14:00:00,444.531486302,71.6550489593,1.39629761557,0.0,220.879908,145.652643033,305.695668363,236.756413778,24.1713,44.7679545848
 01/09  15:00:00,445.898346145,72.0404922449,2.50152440656,0.0,220.879908,145.652643033,299.873286882,240.165931466,24.1713,35.5360554168
 01/09  16:00:00,435.146613408,71.8750498693,0.0,0.0,220.879908,137.835547516,260.931245959,211.62112215,4.83426,44.4758638088
 01/09  17:00:00,431.647609519,70.4239803548,0.0,0.0,220.879908,133.019064,206.884428139,175.537561662,4.83426,26.5126064772
 01/09  18:00:00,367.019884838,70.3237849661,0.0,0.0,220.879908,53.238744,472.581479511,441.23839315,4.83426,26.5088263601
 01/09  19:00:00,367.241523804,70.3237849661,0.0,0.0,220.879908,53.238744,526.72968598,486.444098052,4.83426,35.4513279277
 01/09  20:00:00,367.645128511,70.3237849661,0.0,0.0,220.879908,53.238744,497.046896612,483.535890045,4.83426,8.67674656732
 01/09  21:00:00,367.602212984,70.3237849661,0.0,0.0,220.879908,53.238744,544.176220339,530.673831444,4.83426,8.66812889511
 01/09  22:00:00,117.854462289,0.0,0.0,0.0,43.513341876,52.539744,13.5022340964,0.0,4.83426,8.66797409636
