Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  03:00:00,6.03870187578,1.26067774498,0.0,0.0,0.2750026812,2.2000214496,4.02234901309,3.56925848995,0.453090523133
 01/03  04:00:00,5.89668958512,1.11866545432,0.0,0.0,0.2750026812,2.2000214496,5.11528960389,4.66219765654,0.453091947342
 01/03  05:00:00,6.03870187578,1.26067774498,0.0,0.0,0.2750026812,2.2000214496,3.91843920852,3.89843920852,0.02
 01/03  06:00:00,6.3636645925,1.3106377805,0.0,0.0,0.5500053624,2.2000214496,5.24896236274,4.79589811684,0.453064245902
 01/03  07:00:00,7.08226867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,31.8517307865,31.3986470304,0.453083756057
 01/03  08:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,35.1434368829,34.6903370683,0.453099814566
 01/03  09:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,25.5957482323,25.1425831804,0.453165051945
 01/03  10:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,20.6511120611,20.1979506778,0.453161383286
 01/03  11:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,17.6662704194,17.213111776,0.453158643492
 01/03  12:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,16.741076209,16.2878906863,0.453185522736
 01/03  13:00:00,11.3793330208,2.02924185995,0.0,0.0,4.9500482616,4.4000428992,16.1849261516,15.2985269061,0.886399245499
 01/03  14:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,12.4762952682,12.023078302,0.453216966163
 01/03  15:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,11.0339587059,10.5808180325,0.453140673373
 01/03  16:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,11.4612408356,11.0081294056,0.453111429905
 01/03  17:00:00,13.4646717165,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,14.3102681779,13.4239261471,0.886342030862
 01/03  18:00:00,9.83229548395,2.02924185995,0.0,0.0,2.750026812,2.750026812,19.2193496616,18.7662457221,0.453103939485
 01/03  19:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,21.5758666047,21.1227420963,0.453124508428
 01/03  20:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,21.5183963859,21.4983963859,0.02
 01/03  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,22.3071365298,21.8540304578,0.453106071915
 01/03  22:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,22.4884072466,22.0353264406,0.453080805984
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087376276,0.0,0.453087376276
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  01:00:00,4.84593376367,0.0679096328612,0.0,0.0,0.2750026812,2.2000214496,0.490599599863,0.0375102674209,0.453089332442
 01/04  02:00:00,5.55039133163,0.772367200826,0.0,0.0,0.2750026812,2.2000214496,0.839090723493,0.38599729688,0.453093426613
 01/04  03:00:00,5.8736227808,1.09559864999,0.0,0.0,0.2750026812,2.2000214496,1.16062039908,1.14062039908,0.02
 01/04  04:00:00,5.97128350863,1.19325937782,0.0,0.0,0.2750026812,2.2000214496,2.24573575712,1.79265279834,0.453082958782
 01/04  05:00:00,5.96410795228,1.18608382147,0.0,0.0,0.2750026812,2.2000214496,2.83544258585,2.38235421588,0.453088369972
 01/04  06:00:00,6.24628618983,1.19325937782,0.0,0.0,0.5500053624,2.2000214496,2.61655436427,2.59655436427,0.02
 01/04  07:00:00,7.08226867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,27.4268137136,26.9737148347,0.453098878917
 01/04  08:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,30.371037289,29.9179325491,0.453104739878
 01/04  09:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,21.2193044428,20.7661770015,0.453127441334
 01/04  10:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,17.9042470286,17.4510961719,0.453150856772
 01/04  11:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,15.4868965762,15.0337157779,0.453180798347
 01/04  12:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,14.1861226665,13.2997477194,0.886374947074
 01/04  13:00:00,11.3793330208,2.02924185995,0.0,0.0,4.9500482616,4.4000428992,13.6656399885,13.2124074493,0.453232539183
 01/04  14:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,11.8029967076,10.916586234,0.886410473582
 01/04  15:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,10.5481938421,10.0950483369,0.453145505179
 01/04  16:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,9.64403128395,9.19091511534,0.453116168613
 01/04  17:00:00,13.4646717165,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,9.95447727232,9.50134782988,0.453129442444
 01/04  18:00:00,9.83229548395,2.02924185995,0.0,0.0,2.750026812,2.750026812,14.262663887,13.8095661471,0.453097739898
 01/04  19:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,16.2921271593,15.8389981594,0.453128999884
 01/04  20:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,16.8129355773,16.359858168,0.453077409242
 01/04  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,17.0707920682,16.617670817,0.453121251237
 01/04  22:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,17.0501653678,16.5971028104,0.453062557375
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060835587,0.0,0.453060835587
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062958191,0.0,0.453062958191
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065087349,0.0,0.453065087349
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067212523,0.0,0.453067212523
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080748356,0.0,0.453080748356
 01/05  07:00:00,7.08226867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,22.3021287611,21.8490679801,0.453060780943
 01/05  08:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,21.7132593118,21.6932593118,0.02
 01/05  09:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,14.4729005443,13.5866114604,0.886289083873
 01/05  10:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,10.9928186378,10.539680691,0.453137946831
 01/05  11:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,7.69878715187,7.24560419613,0.453182955738
 01/05  12:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,5.3223304471,4.86912702867,0.453203418435
 01/05  13:00:00,11.3793330208,2.02924185995,0.0,0.0,4.9500482616,4.4000428992,5.72729605047,4.84084968878,0.886446361682
 01/05  14:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,3.75509378464,3.30189586723,0.453197917414
 01/05  15:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,3.43480761842,2.98168532639,0.453122292025
 01/05  16:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,3.52909544397,3.0759397611,0.453155682878
 01/05  17:00:00,13.4646717165,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,4.73400355995,3.84769095743,0.886312602516
 01/05  18:00:00,9.83229548395,2.02924185995,0.0,0.0,2.750026812,2.750026812,8.99299253958,8.539848475,0.453144064579
 01/05  19:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,11.4914755146,11.0383664096,0.453109104941
 01/05  20:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,11.9844019804,11.9644019804,0.02
 01/05  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,13.3065284997,12.8534373866,0.453091113061
 01/05  22:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,13.8674688009,13.4144025209,0.453066280081
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307319105,0.0,0.45307319105
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075315381,0.0,0.453075315381
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077491238,0.0,0.453077491238
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079662826,0.0,0.453079662826
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308183172,0.0,0.45308183172
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  07:00:00,7.08226867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,20.6300981747,20.1770034333,0.453094741426
 01/06  08:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,23.5708210184,23.1177298229,0.453091195544
 01/06  09:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,15.8091439425,15.3560297297,0.453114212779
 01/06  10:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,12.1754890191,11.7223166346,0.453172384465
 01/06  11:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,9.44329313931,8.990124217,0.453168922306
 01/06  12:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,9.0525032694,8.16618939194,0.886313877456
 01/06  13:00:00,11.3793330208,2.02924185995,0.0,0.0,4.9500482616,4.4000428992,9.05609178979,8.60287019649,0.453221593307
 01/06  14:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,6.78267540043,5.89628257702,0.886392823403
 01/06  15:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,6.05445158821,5.60131402378,0.453137564428
 01/06  16:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,6.10526234775,5.65215362152,0.453108726227
 01/06  17:00:00,13.0808383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,6.57418275413,6.12098570916,0.453197044967
 01/06  18:00:00,9.83229548395,2.02924185995,0.0,0.0,2.750026812,2.750026812,10.9333227668,10.480175584,0.453147182765
 01/06  19:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,13.4536634391,13.0005388339,0.453124605164
 01/06  20:00:00,8.18227939675,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,14.0730125488,13.6198948103,0.453117738476
 01/06  21:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,14.3365993547,13.8834831635,0.453116191247
 01/06  22:00:00,7.63227403435,2.02924185995,0.0,0.0,1.1000107248,2.2000214496,14.1769742527,14.1569742527,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453097986069,0.0,0.453097986069
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453092689008,0.0,0.453092689008
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058382734,0.0,0.453058382734
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060652096,0.0,0.453060652096
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062916702,0.0,0.453062916702
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076608079,0.0,0.453076608079
 01/07  07:00:00,7.08226867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,19.9388332046,19.4857379569,0.453095247691
 01/07  08:00:00,7.08226867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,21.3753317223,21.3553317223,0.02
 01/07  09:00:00,6.42928475915,2.02924185995,0.0,0.0,1.6500160872,2.750026812,17.717176384,17.2640582717,0.453118112279
 01/07  10:00:00,6.42928475915,2.02924185995,0.0,0.0,1.6500160872,2.750026812,15.2893993268,14.8362699204,0.453129406394
 01/07  11:00:00,6.42928475915,2.02924185995,0.0,0.0,1.6500160872,2.750026812,12.6480147654,12.1948947347,0.453120030709
 01/07  12:00:00,6.42928475915,2.02924185995,0.0,0.0,1.6500160872,2.750026812,10.3207005815,9.86757505193,0.453125529547
 01/07  13:00:00,4.77926867195,2.02924185995,0.0,0.0,0.8250080436,1.9250187684,10.7823289342,10.3292364556,0.453092478581
 01/07  14:00:00,4.77926867195,2.02924185995,0.0,0.0,0.8250080436,1.9250187684,10.4318903185,9.97878598304,0.453104335509
 01/07  15:00:00,4.77926867195,2.02924185995,0.0,0.0,0.8250080436,1.9250187684,10.1525826696,9.69949273494,0.453089934669
 01/07  16:00:00,4.77926867195,2.02924185995,0.0,0.0,0.8250080436,1.9250187684,9.59640346285,9.57640346285,0.02
 01/07  17:00:00,5.93076867195,2.02924185995,0.0,0.0,0.8250080436,1.9250187684,9.99752102754,9.54441122775,0.453109799785
 01/07  18:00:00,6.25726062835,2.02924185995,0.0,0.0,0.2750026812,1.6500160872,10.9158881732,10.4628234915,0.453064681644
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081914961,0.0,0.453081914961
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060842765,0.0,0.453060842765
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308940569,0.0,0.45308940569
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089542175,0.0,0.453089542175
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086243037,0.0,0.453086243037
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081028464,0.0,0.453081028464
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075809305,0.0,0.453075809305
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079128418,0.0,0.453079128418
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080323046,0.0,0.453080323046
 01/08  08:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075100726,0.0,0.453075100726
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089194123,0.0,0.453089194123
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453097489842,0.0,0.453097489842
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080505192,0.0,0.453080505192
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070431691,0.0,0.453070431691
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068559791,0.0,0.453068559791
 01/08  17:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082578905,0.0,0.453082578905
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058093469,0.0,0.453058093469
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088495981,0.0,0.453088495981
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061587445,0.0,0.453061587445
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057509194,0.0,0.453057509194
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056978777,0.0,0.453056978777
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059383204,0.0,0.453059383204
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061777504,0.0,0.453061777504
 01/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306819657,0.0,0.45306819657
 01/09  07:00:00,7.08226867195,2.02924185995,0.0,0.0,0.5500053624,2.2000214496,23.852874411,23.3997833492,0.453091061808
 01/09  08:00:00,7.79844606342,2.02924185995,0.0,0.0,1.6500160872,2.2000214496,23.3824209343,22.9293227019,0.45309823235
 01/09  09:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,15.8978047526,15.4446543158,0.453150436818
 01/09  10:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,13.9833458498,13.5301999033,0.453145946579
 01/09  11:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,11.5458115507,11.0926319804,0.453179570334
 01/09  12:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,8.59409516217,8.14088949489,0.453205667286
 01/09  13:00:00,11.3793330208,2.02924185995,0.0,0.0,4.9500482616,4.4000428992,9.42278464712,8.53635680189,0.886427845227
 01/09  14:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,7.73085983343,7.27766115954,0.453198673898
 01/09  15:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,6.95980079775,6.07353133724,0.886269460512
 01/09  16:00:00,11.9293383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,6.48462654086,6.03147626232,0.453150278546
 01/09  17:00:00,13.0808383832,2.02924185995,0.0,0.0,4.9500482616,4.9500482616,8.06511805624,7.61193260156,0.453185454682
