Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  12:00:00,454.895209844,73.5646832083,0.0,0.0,220.879908,151.653867033,2320.23045982,2217.22012753,48.3426,54.6677322832
 01/03  13:00:00,453.707176915,73.5646832083,0.0,0.0,220.879908,151.653867033,2265.75214785,2144.22036674,48.3426,73.1891811137
 01/03  14:00:00,447.677439229,73.5646832083,0.0,0.0,220.879908,145.652643033,2203.39569089,2115.04449844,24.1713,64.1798924448
 01/03  15:00:00,447.621303773,73.5646832083,0.0,0.0,220.879908,145.652643033,2112.86823656,2034.36268335,24.1713,54.3342532107
 01/03  16:00:00,439.754380138,73.5646832083,0.0,0.0,220.879908,137.835547516,2038.84740337,1972.75742276,4.83426,61.2557206101
 01/03  17:00:00,446.816787651,73.5646832083,0.0,0.0,220.879908,133.019064,2025.13165823,1973.10243925,4.83426,47.1949589826
 01/03  18:00:00,373.148325358,73.5646832083,0.0,0.0,220.879908,53.238744,2207.40449849,2157.64194508,4.83426,44.9282934062
 01/03  19:00:00,373.182591199,73.5646832083,0.0,0.0,220.879908,53.238744,2259.81939005,2200.80598492,4.83426,54.1791451286
 01/03  20:00:00,373.158879821,73.5646832083,0.0,0.0,220.879908,53.238744,2219.39286592,2197.14697496,4.83426,17.4116309538
 01/03  21:00:00,373.162230544,73.5646832083,0.0,0.0,220.879908,53.238744,2199.21239162,2185.67561642,4.83426,8.70251519695
 01/03  22:00:00,119.618469671,2.32072093862,0.0,0.0,43.513341876,52.539744,33.0797222604,10.860259832,4.83426,17.3852024283
 01/03  23:00:00,121.93863916,4.48343740304,0.0,0.0,43.513341876,52.539744,19.5086406513,14.6543806513,4.83426,0.02
 01/03  24:00:00,128.457394146,9.80437832694,0.0,0.0,43.513341876,52.539744,47.7640977794,34.2868830431,4.83426,8.64295473629
 01/04  01:00:00,131.655595762,14.0865909144,0.0,0.0,43.513341876,52.539744,44.1108271422,39.2565671422,4.83426,0.02
 01/04  02:00:00,137.343645561,19.6981201539,0.0,0.0,43.513341876,52.539744,84.4315453641,70.9728296567,4.83426,8.62445570741
 01/04  03:00:00,149.130271477,31.5248279829,0.0,0.0,43.513341876,52.539744,78.4051180324,73.5508580324,4.83426,0.02
 01/04  04:00:00,155.022920034,37.318252925,0.0,0.0,43.513341876,52.539744,122.379698069,117.525438069,4.83426,0.02
 01/04  05:00:00,152.420671457,34.3568894253,0.0,0.0,43.513341876,52.539744,118.533827699,105.075077818,4.83426,8.62448988106
 01/04  06:00:00,153.991488341,35.8487213744,0.0,0.0,43.513341876,52.539744,157.387328404,152.533068404,4.83426,0.02
 01/04  07:00:00,198.711034869,73.5646832083,0.0,0.0,43.513341876,53.238744,3190.57173285,3185.71747285,4.83426,0.02
 01/04  08:00:00,375.096766386,73.5646832083,0.0,0.0,220.879908,53.238744,2695.02456382,2654.82209791,4.83426,35.3682059151
 01/04  09:00:00,447.96752975,73.5646832083,0.0,0.0,220.879908,145.652643033,2324.80149228,2251.27597086,36.25695,37.268571421
 01/04  10:00:00,447.842447659,73.5646832083,0.0,0.0,220.879908,145.652643033,2192.39790125,2094.39156145,36.25695,61.7493897932
 01/04  11:00:00,453.761875282,73.5646832083,0.0,0.0,220.879908,151.653867033,2075.50313088,1972.77404293,48.3426,54.3864879463
 01/04  12:00:00,454.719239007,73.5646832083,0.0,0.0,220.879908,151.653867033,1912.27162033,1800.13587555,48.3426,63.7931447891
 01/04  13:00:00,453.615083266,73.5646832083,0.0,0.0,220.879908,151.653867033,1783.94219286,1671.55695194,48.3426,64.0426409231
 01/04  14:00:00,447.610958713,73.5646832083,0.0,0.0,220.879908,145.652643033,1703.3827172,1615.02012688,24.1713,64.1912903139
 01/04  15:00:00,447.568893757,73.5646832083,0.0,0.0,220.879908,145.652643033,1617.27587233,1538.75176352,24.1713,54.3528088068
 01/04  16:00:00,439.67993375,73.5646832083,0.0,0.0,220.879908,137.835547516,1514.05670904,1445.69012553,4.83426,63.532323514
 01/04  17:00:00,446.647526438,73.5646832083,0.0,0.0,220.879908,133.019064,1432.55077724,1382.77759792,4.83426,44.9389193238
 01/04  18:00:00,372.908702578,73.5646832083,0.0,0.0,220.879908,53.238744,1572.45244283,1522.69505931,4.83426,44.9231235189
 01/04  19:00:00,372.922424953,73.5646832083,0.0,0.0,220.879908,53.238744,1607.2357726,1548.20334545,4.83426,54.1981671484
 01/04  20:00:00,373.326020728,73.5646832083,0.0,0.0,220.879908,53.238744,1588.35179336,1566.10418544,4.83426,17.4133479201
 01/04  21:00:00,373.290013353,73.5646832083,0.0,0.0,220.879908,53.238744,1564.16151874,1550.62406615,4.83426,8.70319259201
 01/04  22:00:00,119.146653176,1.55094231435,0.0,0.0,43.513341876,52.539744,24.0842314934,1.86266314464,4.83426,17.3873083488
 01/04  23:00:00,118.829984212,1.4099475585,0.0,0.0,43.513341876,52.539744,15.6636261685,2.17312184487,4.83426,8.65624432358
 01/04  24:00:00,120.307632397,1.76243444812,0.0,0.0,43.513341876,52.539744,8.96382582619,4.10956582619,4.83426,0.02
 01/05  01:00:00,121.361297421,3.87239291034,0.0,0.0,43.513341876,52.539744,17.9870327247,4.52851545631,4.83426,8.62425726842
 01/05  02:00:00,122.543020011,5.04738248626,0.0,0.0,43.513341876,52.539744,12.6062422412,7.75198224125,4.83426,0.02
 01/05  03:00:00,121.520773357,4.03790598901,0.0,0.0,43.513341876,52.539744,12.4179060733,7.56364607333,4.83426,0.02
 01/05  04:00:00,122.547629446,5.04738248626,0.0,0.0,43.513341876,52.539744,27.0901051531,13.6313488699,4.83426,8.62449628322
 01/05  05:00:00,126.285722234,8.37334536793,0.0,0.0,43.513341876,52.539744,18.8954104642,14.0411504642,4.83426,0.02
 01/05  06:00:00,127.287003249,9.38282186519,0.0,0.0,43.513341876,52.539744,27.3502266296,22.4959666296,4.83426,0.02
 01/05  07:00:00,197.426127863,73.5646832083,0.0,0.0,43.513341876,53.238744,2284.08660578,2270.6278273,4.83426,8.62451848823
 01/05  08:00:00,373.238983491,73.5646832083,0.0,0.0,220.879908,53.238744,1823.04854094,1791.68404977,4.83426,26.5302311696
 01/05  09:00:00,447.140703984,73.5646832083,0.0,0.0,220.879908,145.652643033,1572.27610051,1491.40354034,36.25695,44.6156101702
 01/05  10:00:00,446.233268754,73.5646832083,0.00189871952596,0.0,220.879908,145.652643033,1380.22024823,1289.65762909,36.25695,54.305669133
 01/05  11:00:00,451.396096733,73.5646832083,0.00137518405385,0.0,220.879908,151.653867033,1163.64829394,1060.89505463,48.3426,54.4106393108
 01/05  12:00:00,452.005477309,73.5646832083,0.0,0.0,220.879908,151.653867033,969.9431521,857.80484641,48.3426,63.7957056897
 01/05  13:00:00,450.847799552,73.5646832083,0.0,0.0,220.879908,151.653867033,852.282011336,739.886247962,48.3426,64.0531633739
 01/05  14:00:00,444.842053201,73.5646832083,0.0,0.0,220.879908,145.652643033,836.102315249,738.552346831,24.1713,73.3786684177
 01/05  15:00:00,444.841316862,73.5646832083,0.0,0.0,220.879908,145.652643033,833.936737916,755.436681015,24.1713,54.3287569003
 01/05  16:00:00,437.01924166,73.5646832083,0.0,0.0,220.879908,137.835547516,807.516012168,748.214214302,4.83426,54.4675378655
 01/05  17:00:00,444.097488369,73.5646832083,0.0,0.0,220.879908,133.019064,827.301431411,768.556172912,4.83426,53.9109984988
 01/05  18:00:00,370.574612677,73.5646832083,0.0,0.0,220.879908,53.238744,1040.61836872,990.845676567,4.83426,44.9384321487
 01/05  19:00:00,370.913669616,73.5646832083,0.0,0.0,220.879908,53.238744,1162.4369043,1103.42394725,4.83426,54.17869705
 01/05  20:00:00,371.691865271,73.5646832083,0.0,0.0,220.879908,53.238744,1191.2508077,1177.70003823,4.83426,8.71650947099
 01/05  21:00:00,372.070777667,73.5646832083,0.0,0.0,220.879908,53.238744,1258.66676578,1236.44651226,4.83426,17.3859935202
 01/05  22:00:00,117.618889126,0.0,0.0,0.0,43.513341876,52.539744,13.5379313988,0.0,4.83426,8.70367139884
 01/05  23:00:00,118.478200226,1.05746066887,0.0,0.0,43.513341876,52.539744,13.7691683013,0.278251868735,4.83426,8.65665643258
 01/05  24:00:00,119.584461181,1.05746066887,0.0,0.0,43.513341876,52.539744,13.9249431361,0.448064426085,4.83426,8.64261870998
 01/06  01:00:00,119.25231379,1.76243444812,0.0,0.0,43.513341876,52.539744,5.86720611871,1.01294611871,4.83426,0.02
 01/06  02:00:00,118.892552262,1.4099475585,0.0,0.0,43.513341876,52.539744,5.87916732006,1.02490732006,4.83426,0.02
 01/06  03:00:00,121.073039576,3.58905600391,0.0,0.0,43.513341876,52.539744,16.0413201116,2.58251429977,4.83426,8.62454581186
 01/06  04:00:00,121.444001761,3.96573235546,0.0,0.0,43.513341876,52.539744,8.07647236,3.22221236,4.83426,0.02
 01/06  05:00:00,124.65560892,5.04738248626,0.0,0.0,43.513341876,52.539744,19.2621187486,5.8034585014,4.83426,8.62440024724
 01/06  06:00:00,128.076689032,8.80688930582,0.0,0.0,43.513341876,52.539744,13.8165036404,8.96224364038,4.83426,0.02
 01/06  07:00:00,198.262017997,73.5646832083,0.0,0.0,43.513341876,53.238744,2532.35451122,2527.50025122,4.83426,0.02
 01/06  08:00:00,373.609966158,73.5646832083,0.0,0.0,220.879908,53.238744,2233.88465724,2193.68012651,4.83426,35.3702707338
 01/06  09:00:00,447.630997431,73.5646832083,0.0,0.0,220.879908,145.652643033,1988.97592544,1917.02275239,36.25695,35.6962230527
 01/06  10:00:00,447.593636943,73.5646832083,0.0,0.0,220.879908,145.652643033,1776.28824746,1685.69820938,36.25695,54.3330880804
 01/06  11:00:00,453.564916255,73.5646832083,0.0,0.0,220.879908,151.653867033,1614.39587886,1502.58121917,48.3426,63.4720596945
 01/06  12:00:00,454.588866849,73.5646832083,0.0,0.0,220.879908,151.653867033,1525.76957446,1416.53393608,48.3426,60.8930383743
 01/06  13:00:00,453.328339593,73.5646832083,0.0,0.0,220.879908,151.653867033,1440.2120692,1324.89338872,48.3426,66.9760804755
 01/06  14:00:00,446.249615203,73.5646832083,0.0,0.0,220.879908,145.652643033,1282.12009045,1193.73840956,24.1713,64.2103808826
 01/06  15:00:00,446.295065566,73.5646832083,0.0,0.0,220.879908,145.652643033,1313.30791236,1234.77723632,24.1713,54.3593760366
 01/06  16:00:00,438.997440915,73.5646832083,0.0,0.0,220.879908,137.835547516,1313.36107174,1244.97865652,4.83426,63.5481552212
 01/06  17:00:00,443.272914968,73.5646832083,0.0,0.0,220.879908,133.019064,1217.91387355,1168.13460086,4.83426,44.945012683
 01/06  18:00:00,372.765561804,73.5646832083,0.0,0.0,220.879908,53.238744,1353.29704133,1303.53277145,4.83426,44.9300098771
 01/06  19:00:00,372.845514474,73.5646832083,0.0,0.0,220.879908,53.238744,1444.86543487,1385.8228693,4.83426,54.2083055747
 01/06  20:00:00,372.823208271,73.5646832083,0.0,0.0,220.879908,53.238744,1441.43854447,1419.18991054,4.83426,17.414373927
 01/06  21:00:00,372.81622944,73.5646832083,0.0,0.0,220.879908,53.238744,1410.29913427,1396.76117431,4.83426,8.70369996216
 01/06  22:00:00,118.469224687,1.17495629875,0.0,0.0,43.513341876,52.539744,22.6645443177,0.442833427855,4.83426,17.3874508898
 01/06  23:00:00,119.188635189,1.76243444812,0.0,0.0,43.513341876,52.539744,14.5023207669,1.01139965341,4.83426,8.65666111351
 01/06  24:00:00,119.946097197,1.4099475585,0.0,0.0,43.513341876,52.539744,6.10531515442,1.25105515442,4.83426,0.02
 01/07  01:00:00,119.249561079,1.76243444812,0.0,0.0,43.513341876,52.539744,15.1622858959,1.71290880407,4.83426,8.61511709184
 01/07  02:00:00,121.156844364,3.67287461702,0.0,0.0,43.513341876,52.539744,7.52020646915,2.66594646915,4.83426,0.02
 01/07  03:00:00,122.088032065,4.60691377928,0.0,0.0,43.513341876,52.539744,8.42471398524,3.57045398524,4.83426,0.02
 01/07  04:00:00,121.955424278,4.478374696,0.0,0.0,43.513341876,52.539744,9.29598645682,4.44172645682,4.83426,0.02
 01/07  05:00:00,122.510448491,4.60691377928,0.0,0.0,43.513341876,52.539744,10.6543030164,5.80004301637,4.83426,0.02
 01/07  06:00:00,126.257570648,8.38027013702,0.0,0.0,43.513341876,52.539744,22.6535355991,9.20396318894,4.83426,8.61531241021
 01/07  07:00:00,127.719488667,9.80944103399,0.0,0.0,43.513341876,52.539744,17.9925968898,13.1383368898,4.83426,0.02
 01/07  08:00:00,127.4520557,9.6809019507,0.0,0.0,43.513341876,52.539744,17.6846571859,12.8303971859,4.83426,0.02
 01/07  09:00:00,106.180134327,6.34108953085,0.0,0.0,43.513341876,52.539744,18.7830409837,13.9287809837,4.83426,0.02
 01/07  10:00:00,107.815986269,7.94672619913,0.0,0.0,43.513341876,52.539744,26.7718813895,13.3130534764,4.83426,8.62456791317
 01/07  11:00:00,104.52406928,4.60691377928,0.0,0.0,43.513341876,52.539744,34.6123421583,12.2726517638,4.83426,17.5054303945
 01/07  12:00:00,104.804463261,3.96944580831,0.0,0.0,43.513341876,52.539744,21.8930193119,8.38673077862,4.83426,8.67202853329
 01/07  13:00:00,104.087101794,4.17387197799,0.0,0.0,43.513341876,52.539744,21.253901929,7.74670615417,4.83426,8.67293577479
 01/07  14:00:00,103.023487,3.02842949176,0.0,0.0,43.513341876,52.539744,18.5537234565,5.05658705401,4.83426,8.66287640245
 01/07  15:00:00,103.362405667,3.3369254727,0.0,0.0,43.513341876,52.539744,19.045218325,5.54764199326,4.83426,8.66331633174
 01/07  16:00:00,102.059355536,2.06693716613,0.0,0.0,43.513341876,52.539744,16.8615541129,3.36409254959,4.83426,8.66320156334
 01/07  17:00:00,111.674432488,2.92016904144,0.0,0.0,43.513341876,52.539744,8.95574001425,4.10148001425,4.83426,0.02
 01/07  18:00:00,121.353143198,3.64767299708,0.0,0.0,43.513341876,52.539744,10.4028237076,5.54856370764,4.83426,0.02
 01/07  19:00:00,121.802539325,4.1058889835,0.0,0.0,43.513341876,52.539744,11.835363399,6.98110339897,4.83426,0.02
 01/07  20:00:00,121.147322932,3.02842949176,0.0,0.0,43.513341876,52.539744,19.0176618858,5.56807997491,4.83426,8.61532191086
 01/07  21:00:00,121.118212576,3.02842949176,0.0,0.0,43.513341876,52.539744,10.8265653761,5.97230537609,4.83426,0.02
 01/07  22:00:00,122.945919337,5.04738248626,0.0,0.0,43.513341876,52.539744,54.2424579535,13.8801950865,4.83426,35.5280028671
 01/07  23:00:00,121.584285209,4.03790598901,0.0,0.0,43.513341876,52.539744,17.5880662159,12.7338062159,4.83426,0.02
 01/07  24:00:00,123.513725989,5.04738248626,0.0,0.0,43.513341876,52.539744,24.3798908617,19.5256308617,4.83426,0.02
 01/08  01:00:00,121.543834313,4.03790598901,0.0,0.0,43.513341876,52.539744,31.5364180372,18.0868418216,4.83426,8.61531621563
 01/08  02:00:00,122.554092035,5.04738248626,0.0,0.0,43.513341876,52.539744,31.7940231133,26.9397631133,4.83426,0.02
 01/08  03:00:00,126.716501197,9.24043324372,0.0,0.0,43.513341876,52.539744,31.147716243,26.293456243,4.83426,0.02
 01/08  04:00:00,124.257112947,6.78155823783,0.0,0.0,43.513341876,52.539744,45.5473680325,40.6931080325,4.83426,0.02
 01/08  05:00:00,126.681556597,8.80688930582,0.0,0.0,43.513341876,52.539744,50.7734967808,37.3239843499,4.83426,8.61525243096
 01/08  06:00:00,128.548602727,10.6834536789,0.0,0.0,43.513341876,52.539744,62.0225966404,57.1683366404,4.83426,0.02
 01/08  07:00:00,128.848800782,10.9746089953,0.0,0.0,43.513341876,52.539744,53.5622931833,48.7080331833,4.83426,0.02
 01/08  08:00:00,125.02319897,10.249909741,0.0,0.0,43.513341876,52.539744,68.2050916924,63.3508316924,4.83426,0.02
 01/08  09:00:00,109.056119832,9.24043324372,0.0,0.0,43.513341876,52.539744,61.3766066366,47.9177731672,4.83426,8.62457346937
 01/08  10:00:00,107.824989345,7.93767540555,0.0,0.0,43.513341876,52.539744,65.8748704318,61.0206104318,4.83426,0.02
 01/08  11:00:00,105.65462393,5.77208174058,0.0,0.0,43.513341876,52.539744,63.1701695063,40.8271703034,4.83426,17.5087392029
 01/08  12:00:00,105.872013816,5.04738248626,0.0,0.0,43.513341876,52.539744,53.2943445107,39.7874778351,4.83426,8.67260667559
 01/08  13:00:00,103.953671092,4.03790598901,0.0,0.0,43.513341876,52.539744,40.7060340247,27.198852021,4.83426,8.67292200375
 01/08  14:00:00,103.945860577,3.92964553869,0.0,0.0,43.513341876,52.539744,38.8708188631,25.363961898,4.83426,8.67259696505
 01/08  15:00:00,103.95516967,3.92964553869,0.0,0.0,43.513341876,52.539744,32.3168184583,18.8197169038,4.83426,8.66284155453
 01/08  16:00:00,102.029453261,2.06693716613,0.0,0.0,43.513341876,52.539744,21.1362623567,7.63870882171,4.83426,8.66329353502
 01/08  17:00:00,111.407123701,2.69993468794,0.0,0.0,43.513341876,52.539744,16.1891174201,11.3348574201,4.83426,0.02
 01/08  18:00:00,121.508420693,3.8616625442,0.0,0.0,43.513341876,52.539744,34.0621600905,20.6125587152,4.83426,8.61534137535
 01/08  19:00:00,122.497020365,4.87113904145,0.0,0.0,43.513341876,52.539744,34.505132867,29.650872867,4.83426,0.02
 01/08  20:00:00,122.069027404,4.03790598901,0.0,0.0,43.513341876,52.539744,35.1495649226,30.2953049226,4.83426,0.02
 01/08  21:00:00,123.053135476,5.04738248626,0.0,0.0,43.513341876,52.539744,45.1776101552,40.3233501552,4.83426,0.02
 01/08  22:00:00,121.856279042,4.03790598901,0.0,0.0,43.513341876,52.539744,86.4782868898,46.113125345,4.83426,35.5309015448
 01/08  23:00:00,127.732576958,10.249909741,0.0,0.0,43.513341876,52.539744,74.1539783391,60.7044199774,4.83426,8.61529836176
 01/08  24:00:00,127.68577618,9.24043324372,0.0,0.0,43.513341876,52.539744,61.7528588765,56.8985988765,4.83426,0.02
 01/09  01:00:00,122.544364055,5.04738248626,0.0,0.0,43.513341876,52.539744,67.9653176474,63.1110576474,4.83426,0.02
 01/09  02:00:00,126.296698274,8.80688930582,0.0,0.0,43.513341876,52.539744,73.4391168158,59.9817029427,4.83426,8.62315387312
 01/09  03:00:00,127.30562695,9.81636580308,0.0,0.0,43.513341876,52.539744,76.9000890718,72.0458290718,4.83426,0.02
 01/09  04:00:00,134.125792209,16.6543451558,0.0,0.0,43.513341876,52.539744,74.241061664,69.386801664,4.83426,0.02
 01/09  05:00:00,126.423489112,8.5157339894,0.0,0.0,43.513341876,52.539744,89.2164077708,75.757497822,4.83426,8.62464994878
 01/09  06:00:00,126.235053123,8.37334536793,0.0,0.0,43.513341876,52.539744,78.0004851879,73.1462251879,4.83426,0.02
 01/09  07:00:00,196.929886499,73.5646832083,0.0,0.0,43.513341876,53.238744,2641.02113415,2636.16687415,4.83426,0.02
 01/09  08:00:00,371.136122109,73.5646832083,0.0,0.0,220.879908,53.238744,1973.08354996,1932.87557362,4.83426,35.3737163366
 01/09  09:00:00,447.751768034,73.5646832083,0.0,0.0,220.879908,145.652643033,1805.52261471,1733.55972452,36.25695,35.7059401888
 01/09  10:00:00,447.740917351,73.5646832083,0.0,0.0,220.879908,145.652643033,1869.21214403,1769.56380379,36.25695,63.391390237
