Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  06:00:00,66.0706120349,2.12718283483,0.0,22.3268289887,5.36083202345,21.4433280938,4.99797461091,3.89471229737,1.10326231354
 01/03  07:00:00,239.12821324,3.42831069103,0.0,194.083302337,5.36083202345,21.4433280938,0.272281907491,0.252281907491,0.02
 01/03  08:00:00,211.081213004,3.42831069103,0.0,144.076176516,16.0824960704,32.6817896323,69.1910831489,67.003907034,2.18717611492
 01/03  09:00:00,217.891079259,3.42831069103,0.0,95.8035278758,48.2474882111,70.4033123869,64.2421975418,62.0531001085,2.18909743331
 01/03  10:00:00,194.787022503,3.42831069103,0.0,81.0480425484,48.2474882111,62.0547409583,60.8352507041,58.6455262791,2.18972442504
 01/03  11:00:00,182.928107451,3.42831069103,0.0,71.1157209028,48.2474882111,60.1281475517,58.6982506718,56.5086249449,2.18962572692
 01/03  12:00:00,176.806518717,3.42831069103,0.0,63.0675387628,48.2474882111,62.0547409583,57.4555893029,54.1799430803,3.27564622266
 01/03  13:00:00,179.141712911,3.42831069103,0.0,65.9470814631,48.2474882111,61.5103924513,55.4841364177,52.2063976521,3.27773876558
 01/03  14:00:00,168.791426704,3.42831069103,0.0,53.446952244,48.2474882111,63.6602354638,54.5561451467,51.2796934396,3.27645170706
 01/03  15:00:00,162.573902518,3.42831069103,0.0,50.7615159701,48.2474882111,60.1281475517,51.0122083853,48.8228426272,2.18936575808
 01/03  16:00:00,161.39075279,3.42831069103,0.0,49.5783662425,48.2474882111,60.1281475517,49.1980452389,47.0092325937,2.1888126452
 01/03  17:00:00,164.56078321,3.42831069103,0.0,49.8585065525,48.2474882111,63.0180376616,49.7819452033,46.5069824918,3.27496271148
 01/03  18:00:00,174.495060139,3.42831069103,0.0,58.4010304671,37.5258241642,62.7947880557,47.9642034414,46.8601015997,1.10410184168
 01/03  19:00:00,151.282707594,3.42831069103,0.0,70.2196177376,26.8041601173,36.0181789539,50.2914423562,48.1035492718,2.1878930844
 01/03  20:00:00,151.378836621,3.42831069103,0.0,72.8845379734,26.8041601173,33.4493877451,49.839694695,48.7361126721,1.10358202288
 01/03  21:00:00,147.12687727,3.42831069103,0.0,84.7150746926,16.0824960704,28.0885557216,50.837357779,49.7337389179,1.10361886114
 01/03  22:00:00,148.446364486,3.42831069103,0.0,87.3189575134,16.0824960704,26.8041601173,51.2836845721,50.1805123853,1.10317218685
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303787469,0.0,1.10303787469
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,44.820309467,0.796359760508,0.0,5.0877655068,2.68041601173,21.4433280938,1.38960384006,0.286506929408,1.10309691065
 01/04  03:00:00,47.1742017291,0.995449700635,0.0,7.24256782885,2.68041601173,21.4433280938,0.172557481159,0.152557481159,0.02
 01/04  04:00:00,46.7021115142,0.796359760508,0.0,6.96956755409,2.68041601173,21.4433280938,1.57578619853,0.472685422613,1.10310077592
 01/04  05:00:00,49.1817174689,0.995449700635,0.0,9.25008356861,2.68041601173,21.4433280938,0.416501729193,0.396501729193,0.02
 01/04  06:00:00,50.7099279921,0.796359760508,0.0,8.29696802024,5.36083202345,21.4433280938,2.05531233429,0.952137150465,1.10317518382
 01/04  07:00:00,204.332321879,3.42831069103,0.0,159.287410977,5.36083202345,21.4433280938,0.0797221127201,0.0597221127201,0.02
 01/04  08:00:00,186.990196403,3.42831069103,0.0,119.985159915,16.0824960704,32.6817896323,59.9538870371,57.7664197597,2.18746727743
 01/04  09:00:00,201.793216412,3.42831069103,0.0,79.7056650288,48.2474882111,70.4033123869,56.145244785,53.9560460812,2.18919870377
 01/04  10:00:00,182.341068713,3.42831069103,0.0,68.6020887581,48.2474882111,62.0547409583,55.9880138035,53.7985006909,2.18951311262
 01/04  11:00:00,173.170497794,3.42831069103,0.0,61.3581112459,48.2474882111,60.1281475517,57.9591708834,55.7694085452,2.18976233816
 01/04  12:00:00,169.96967831,3.42831069103,0.0,56.2306983551,48.2474882111,62.0547409583,59.5733819679,56.297474105,3.27590786289
 01/04  13:00:00,173.634242852,3.42831069103,0.0,60.4396114042,48.2474882111,61.5103924513,57.242050862,53.9645827621,3.2774680999
 01/04  14:00:00,164.944331836,3.42831069103,0.0,49.5998573757,48.2474882111,63.6602354638,57.1032730746,53.8257972903,3.27747578438
 01/04  15:00:00,159.515035955,3.42831069103,0.0,47.7026494074,48.2474882111,60.1281475517,56.6966829825,54.5073041973,2.18937878515
 01/04  16:00:00,159.405897984,3.42831069103,0.0,47.5935114356,48.2474882111,60.1281475517,56.3065343165,54.117340311,2.18919400543
 01/04  17:00:00,163.95087304,3.42831069103,0.0,49.2485963822,48.2474882111,63.0180376616,58.4462091987,55.1708863185,3.27532288016
 01/04  18:00:00,172.584531391,3.42831069103,0.0,56.4905017191,37.5258241642,62.7947880557,57.7780053437,56.6737702829,1.10423506077
 01/04  19:00:00,150.323719915,3.42831069103,0.0,69.2606300591,26.8041601173,36.0181789539,63.3256438884,61.1376929129,2.1879509755
 01/04  20:00:00,151.205135606,3.42831069103,0.0,72.7108369588,26.8041601173,33.4493877451,66.8657108337,65.7621839936,1.10352684012
 01/04  21:00:00,147.526680333,3.42831069103,0.0,85.1148777556,16.0824960704,28.0885557216,69.2215810717,68.117886266,1.10369480569
 01/04  22:00:00,148.805768264,3.42831069103,0.0,87.6783612912,16.0824960704,26.8041601173,65.0243612252,63.9211770669,1.10318415824
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303856454,0.0,1.10303856454
 01/05  01:00:00,47.5677329015,0.995449700635,0.0,7.63609900124,2.68041601173,21.4433280938,0.784996491136,0.764996491136,0.02
 01/05  02:00:00,47.1142159401,0.796359760508,0.0,7.38167197996,2.68041601173,21.4433280938,2.05463581599,0.951536759339,1.10309905665
 01/05  03:00:00,51.0530802456,0.995449700635,0.0,11.1214463453,2.68041601173,21.4433280938,2.28542767606,2.26542767606,0.02
 01/05  04:00:00,49.4564067337,0.796359760508,0.0,9.72386277354,2.68041601173,21.4433280938,3.23605903709,2.1329553751,1.10310366199
 01/05  05:00:00,55.7914698603,1.26644964951,0.0,15.5888360111,2.68041601173,21.4433280938,3.83355863427,3.81355863427,0.02
 01/05  06:00:00,64.831325278,2.28554046069,0.0,20.929184606,5.36083202345,21.4433280938,4.43528909275,3.33225629979,1.10303279296
 01/05  07:00:00,225.368692151,3.42831069103,0.0,180.323781248,5.36083202345,21.4433280938,0.858791943351,0.838791943351,0.02
 01/05  08:00:00,202.723268209,3.42831069103,0.0,135.718231721,16.0824960704,32.6817896323,95.3433956627,94.239672563,1.10372309974
 01/05  09:00:00,208.97169633,3.42831069103,0.0,86.8841449472,48.2474882111,70.4033123869,101.73319418,99.544309081,2.18888509895
 01/05  10:00:00,181.898359992,3.42831069103,0.0,68.1593800376,48.2474882111,62.0547409583,98.2367245049,94.9625414235,3.27418308146
 01/05  11:00:00,163.931492671,3.42831069103,0.0,52.1191061227,48.2474882111,60.1281475517,84.1394257841,81.9495733242,2.18985245991
 01/05  12:00:00,161.171198373,3.43799535529,0.0,47.4225337538,48.2474882111,62.0547409583,75.0153854267,71.7396238226,3.27576160416
 01/05  13:00:00,161.401514357,3.50744276247,0.0,48.1277508378,48.2474882111,61.5103924513,68.1698543113,64.8925117249,3.27734258637
 01/05  14:00:00,154.943558049,3.62987275583,0.0,39.3975215246,48.2474882111,63.6602354638,61.2372864135,57.9599208023,3.27736561118
 01/05  15:00:00,145.780823623,3.5959397596,0.0,33.8008080066,48.2474882111,60.1281475517,58.3721070482,56.1827937949,2.18931325324
 01/05  16:00:00,138.824853646,3.47681232159,0.0,26.9639654671,48.2474882111,60.1281475517,60.1793322731,57.9902002451,2.189132028
 01/05  17:00:00,140.932086991,3.42838094386,0.0,26.2297400808,48.2474882111,63.0180376616,64.8720117839,61.5965726654,3.27543911855
 01/05  18:00:00,158.561815992,3.48581566579,0.0,42.4102813459,37.5258241642,62.7947880557,72.0251558049,70.9209405049,1.10421530006
 01/05  19:00:00,141.135738948,3.42831069103,0.0,60.0726490913,26.8041601173,36.0181789539,85.1024178156,82.9145148837,2.18790293196
 01/05  20:00:00,146.185174967,3.42831069103,0.0,67.6908763196,26.8041601173,33.4493877451,93.8498055232,92.7462959637,1.10350955951
 01/05  21:00:00,143.972066448,3.42831069103,0.0,81.5602638706,16.0824960704,28.0885557216,96.8409772688,95.7372992574,1.10367801136
 01/05  22:00:00,146.840437005,3.42831069103,0.0,85.7130300321,16.0824960704,26.8041601173,91.0361865945,89.9330121782,1.10317441625
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,40.2917054313,0.199089940127,0.0,1.15643129157,2.68041601173,21.4433280938,1.64387493276,0.54077324558,1.10310168718
 01/06  01:00:00,47.2419163541,0.995449700635,0.0,7.31028245378,2.68041601173,21.4433280938,1.55613241383,1.53613241383,0.02
 01/06  02:00:00,47.3249519047,0.796359760508,0.0,7.59240794456,2.68041601173,21.4433280938,2.30777001591,2.28777001591,0.02
 01/06  03:00:00,50.0031520764,0.995449700635,0.0,10.0715181762,2.68041601173,21.4433280938,3.9039125408,2.80086590603,1.10304663477
 01/06  04:00:00,48.9703117689,0.796359760508,0.0,9.23776780878,2.68041601173,21.4433280938,2.9153830857,2.8953830857,0.02
 01/06  05:00:00,51.8993505361,0.995449700635,0.0,11.9677166358,2.68041601173,21.4433280938,4.50531843716,3.40227220811,1.10304622904
 01/06  06:00:00,53.34025106,0.796359760508,0.0,10.9272910881,5.36083202345,21.4433280938,4.43315725629,3.32988648263,1.10327077366
 01/06  07:00:00,208.929453056,3.42831069103,0.0,163.884542154,5.36083202345,21.4433280938,0.318280142281,0.298280142281,0.02
 01/06  08:00:00,191.536297536,3.42831069103,0.0,124.531261049,16.0824960704,32.6817896323,72.9975765948,71.8938657007,1.10371089419
 01/06  09:00:00,196.192688509,3.42831069103,0.0,74.1051371262,48.2474882111,70.4033123869,73.6528634552,71.4640032643,2.18886019091
 01/06  10:00:00,163.11338792,3.42831069103,0.0,49.3744079651,48.2474882111,62.0547409583,72.4592131766,69.1850501564,3.27416302017
 01/06  11:00:00,156.026958832,3.42831069103,0.0,44.2145722837,48.2474882111,60.1281475517,66.1497506724,63.9600938778,2.18965679456
 01/06  12:00:00,154.709981494,3.42831069103,0.0,40.9710015395,48.2474882111,62.0547409583,59.2754397847,55.9996678534,3.27577193131
 01/06  13:00:00,154.996331961,3.42831069103,0.0,41.8017005135,48.2474882111,61.5103924513,50.1074002185,46.8300348512,3.27736536737
 01/06  14:00:00,149.951121932,3.42831069103,0.0,34.6066474722,48.2474882111,63.6602354638,42.7462729215,39.4688520714,3.27742085007
 01/06  15:00:00,141.717125623,3.42831069103,0.0,29.9047390753,48.2474882111,60.1281475517,38.4625143236,36.2731127056,2.18940161798
 01/06  16:00:00,137.512700226,3.42831069103,0.0,25.7003136782,48.2474882111,60.1281475517,36.2382572681,34.0490922789,2.18916498921
 01/06  17:00:00,143.794396282,3.42831069103,0.0,29.0921196243,48.2474882111,63.0180376616,35.8970215525,32.6217132325,3.27530832
 01/06  18:00:00,156.326108318,3.47609631083,0.0,40.1842930264,37.5258241642,62.7947880557,36.1276993288,35.0234666733,1.10423265551
 01/06  19:00:00,133.180332953,3.42831069103,0.0,52.1172430969,26.8041601173,36.0181789539,45.3060585763,43.1181069532,2.18795162315
 01/06  20:00:00,133.673624563,3.42831069103,0.0,55.1793259155,26.8041601173,33.4493877451,47.3434925763,46.2399628947,1.10352968167
 01/06  21:00:00,129.082152054,3.42831069103,0.0,66.6703494765,16.0824960704,28.0885557216,50.3884754376,49.2847748594,1.10370057826
 01/06  22:00:00,132.842736704,3.42831069103,0.0,71.7153297312,16.0824960704,26.8041601173,52.297841826,51.1946537209,1.10318810511
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030408415,0.0,1.1030408415
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,39.8147147844,0.796359760508,0.0,5.4430028477,2.68041601173,16.0824960704,1.96651469071,0.863406322499,1.10310836821
 01/07  03:00:00,42.5009906196,0.995449700635,0.0,7.93018874276,2.68041601173,16.0824960704,0.937801124294,0.917801124294,0.02
 01/07  04:00:00,41.9341256062,0.796359760508,0.0,7.56241366951,2.68041601173,16.0824960704,2.49559660165,1.39249430394,1.1031022977
 01/07  05:00:00,44.4854077735,0.995449700635,0.0,9.91460589663,2.68041601173,16.0824960704,1.78280556705,1.76280556705,0.02
 01/07  06:00:00,43.495829564,0.796359760508,0.0,9.12411762732,2.68041601173,16.0824960704,3.2181729525,2.1149094187,1.1032635338
 01/07  07:00:00,199.260942204,3.42831069103,0.0,154.216031302,5.36083202345,21.4433280938,0.1758184025,0.1558184025,0.02
 01/07  08:00:00,173.167607125,3.42831069103,0.0,122.985113805,5.36083202345,26.5809105114,63.0198385488,61.916526927,1.10331162179
 01/07  09:00:00,160.093930281,3.42831069103,0.0,98.5534746461,26.8041601173,31.2995447326,57.8065573339,56.7030164386,1.10354089532
 01/07  10:00:00,141.816960994,3.42831069103,0.0,78.0288130509,26.8041601173,33.5472370403,50.9387248058,49.8347729477,1.10395185806
 01/07  11:00:00,122.754252718,3.42831069103,0.0,59.9294014783,26.8041601173,32.583940337,44.6346965562,42.4470528062,2.18764375005
 01/07  12:00:00,120.261731749,3.4368409242,0.0,55.1806579689,26.8041601173,34.8316326447,35.1901657954,34.0862103918,1.10395540364
 01/07  13:00:00,114.288057833,3.52948551897,0.0,50.3987350621,26.8041601173,33.5472370403,25.2593652397,24.1555954486,1.10376979113
 01/07  14:00:00,108.341142365,3.49935383122,0.0,47.0507424906,26.8041601173,30.9784458315,20.6378432616,18.4502635209,2.18757974065
 01/07  15:00:00,89.5256994144,3.42831069103,0.0,56.7159973032,8.04124803518,21.3317032909,18.1501939976,17.0466830845,1.10351091309
 01/07  16:00:00,87.7010965845,3.42831069103,0.0,56.1757900777,8.04124803518,20.0473076865,15.7297641883,14.6262856711,1.10347851723
 01/07  17:00:00,90.4738203462,3.42831069103,0.0,58.6274149383,8.04124803518,20.3684065876,16.060533878,14.9570239793,1.1035098987
 01/07  18:00:00,110.19194337,3.42831069103,0.0,73.7290204291,2.68041601173,18.0090894769,21.2793608774,21.2593608774,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318758728,0.0,1.10318758728
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313651364,0.0,1.10313651364
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1032700143,0.0,1.1032700143
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304477172,0.0,1.10304477172
 01/08  01:00:00,38.1803443429,0.597269820381,0.0,4.00772234632,2.68041601173,16.0824960704,0.104700924089,0.084700924089,0.02
 01/08  02:00:00,45.8342518859,0.995449700635,0.0,11.263450009,2.68041601173,16.0824960704,2.1380089979,1.03495878828,1.10305020962
 01/08  03:00:00,53.0245465407,1.91027576383,0.0,17.5389186007,2.68041601173,16.0824960704,2.05947443273,2.03947443273,0.02
 01/08  04:00:00,68.4612022325,2.85692557586,0.0,32.0289244805,2.68041601173,16.0824960704,5.31900696464,4.21601673101,1.10299023363
 01/08  05:00:00,65.0515809883,2.28554046069,0.0,29.1906883514,2.68041601173,16.0824960704,4.07452041979,4.05452041979,0.02
 01/08  06:00:00,78.2089647105,2.85692557586,0.0,41.7766869585,2.68041601173,16.0824960704,7.6955354062,6.59238903025,1.10314637595
 01/08  07:00:00,72.5987022321,2.28554046069,0.0,36.7378095952,2.68041601173,16.0824960704,5.77357329516,5.75357329516,0.02
 01/08  08:00:00,87.7691807679,2.85692557586,0.0,51.3369030158,2.68041601173,16.0824960704,8.73356397624,8.71356397624,0.02
 01/08  09:00:00,61.8895887667,2.28554046069,0.0,40.8326961299,2.68041601173,16.0824960704,8.43881630684,7.33576960806,1.10304669878
 01/08  10:00:00,67.305542627,2.85692557586,0.0,45.677264875,2.68041601173,16.0824960704,10.1915906157,10.1715906157,0.02
 01/08  11:00:00,50.1284012763,2.28554046069,0.0,29.0715086394,2.68041601173,16.0824960704,9.06043701539,7.95738689987,1.10305011551
 01/08  12:00:00,58.8912984804,2.85692557586,0.0,37.2630207284,2.68041601173,16.0824960704,10.3475737695,10.3275737695,0.02
 01/08  13:00:00,50.3010558526,2.28554046069,0.0,29.2441632157,2.68041601173,16.0824960704,8.73898763719,7.63582302128,1.10316461591
 01/08  14:00:00,58.3304783323,2.85692557586,0.0,36.7022005803,2.68041601173,16.0824960704,10.4788302957,9.37557779652,1.10325249917
 01/08  15:00:00,48.6740819115,2.28554046069,0.0,27.6171892747,2.68041601173,16.0824960704,6.88281108036,6.86281108036,0.02
 01/08  16:00:00,60.0254330071,2.85692557586,0.0,38.397155255,2.68041601173,16.0824960704,10.0572381872,8.95419197082,1.10304621641
 01/08  17:00:00,56.7317623316,2.28554046069,0.0,35.6748696947,2.68041601173,16.0824960704,6.83502740103,6.81502740103,0.02
 01/08  18:00:00,88.9780388402,2.85692557586,0.0,55.0130944215,2.68041601173,16.0824960704,9.40460067598,9.38460067598,0.02
 01/08  19:00:00,83.6505606553,2.28554046069,0.0,47.7896680184,2.68041601173,16.0824960704,8.71521624027,7.61216855327,1.103047687
 01/08  20:00:00,101.138075204,2.85692557586,0.0,64.7057974521,2.68041601173,16.0824960704,10.6187109284,10.5987109284,0.02
 01/08  21:00:00,90.4324618617,2.28554046069,0.0,54.5715692249,2.68041601173,16.0824960704,9.675465576,8.57241441987,1.10305115613
 01/08  22:00:00,109.777595744,2.85692557586,0.0,73.3453179919,2.68041601173,16.0824960704,11.8550149063,11.8350149063,0.02
 01/08  23:00:00,95.8232875942,2.28554046069,0.0,59.9623949573,2.68041601173,16.0824960704,10.6584053727,9.55534207124,1.10306330144
 01/08  24:00:00,116.583018258,2.85692557586,0.0,80.1507405064,2.68041601173,16.0824960704,13.2662144049,13.2462144049,0.02
 01/09  01:00:00,106.138816334,2.28554046069,0.0,64.9170916734,2.68041601173,21.4433280938,11.9644612389,10.8613574647,1.1031037742
 01/09  02:00:00,124.656688349,2.85692557586,0.0,82.8635785735,2.68041601173,21.4433280938,14.2708758374,14.2508758374,0.02
 01/09  03:00:00,107.532912384,2.28554046069,0.0,66.3111877237,2.68041601173,21.4433280938,12.2324698595,11.1294436327,1.10302622679
 01/09  04:00:00,126.905367893,2.85692557586,0.0,85.1122581174,2.68041601173,21.4433280938,14.612158468,14.592158468,0.02
 01/09  05:00:00,109.213166203,2.28554046069,0.0,67.9914415425,2.68041601173,21.4433280938,12.4893788768,11.3862721223,1.1031067544
 01/09  06:00:00,131.34245181,2.85692557586,0.0,86.8689260232,5.36083202345,21.4433280938,14.7221448612,14.7021448612,0.02
 01/09  07:00:00,319.217726239,3.42831069103,0.0,274.172815337,5.36083202345,21.4433280938,7.55903454412,6.45581169635,1.10322284777
