Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  11:00:00,969.40853357,30.2378933764,0.0,0.0,448.566543614,448.566543614,1742.31277145,1722.44940165,19.8633697994
 01/02  12:00:00,968.151220453,30.2378933764,0.0,0.0,448.566543614,448.566543614,1557.83546732,1535.6824767,22.1529906266
 01/02  13:00:00,917.711009614,30.2378933764,0.0,0.0,448.566543614,398.725816546,1517.73669135,1488.80402045,28.9326709015
 01/02  14:00:00,966.886458985,30.2378933764,0.0,0.0,448.566543614,448.566543614,1325.24181311,1298.57698102,26.6648320888
 01/02  15:00:00,966.462063799,30.2378933764,0.0,0.0,448.566543614,448.566543614,1188.54949846,1170.92943249,17.6200659702
 01/02  16:00:00,966.13941034,30.2378933764,0.0,0.0,448.566543614,448.566543614,1094.75369107,1079.34368163,15.4100094366
 01/02  17:00:00,1014.87940566,30.2378933764,0.0,0.0,448.566543614,448.566543614,1081.19016948,1059.06623467,22.1239348083
 01/02  18:00:00,944.914860363,30.2378933764,0.0,0.0,348.885089477,398.725816546,1215.38225056,1202.21402791,13.1682226549
 01/02  19:00:00,754.299647512,30.2378933764,0.0,0.0,249.203635341,299.044362409,1367.08885172,1356.13709751,10.9517542108
 01/02  20:00:00,729.824115583,30.2378933764,0.0,0.0,249.203635341,299.044362409,1383.07451271,1376.51335145,6.56116126082
 01/02  21:00:00,580.387574574,30.2378933764,0.0,0.0,149.522181205,249.203635341,1477.48566115,1468.73623489,8.74942626195
 01/02  22:00:00,555.918429943,30.2378933764,0.0,0.0,149.522181205,249.203635341,1496.94064931,1492.57388121,4.36676810486
 01/02  23:00:00,349.356938041,0.0,0.0,0.0,49.8407270682,199.362908273,2.19070877638,0.0,2.19070877638
 01/02  24:00:00,302.849034799,2.83935940491,0.0,0.0,24.9203635341,199.362908273,15.5686782684,11.2075862787,4.36109198973
 01/03  01:00:00,310.145455117,22.2420037878,0.0,0.0,24.9203635341,199.362908273,90.5297464386,88.3390412558,2.19070518287
 01/03  02:00:00,305.717929773,17.7936030302,0.0,0.0,24.9203635341,199.362908273,109.930966007,107.740254679,2.19071132744
 01/03  03:00:00,311.398280241,23.407046724,0.0,0.0,24.9203635341,199.362908273,165.047196072,162.856553953,2.19064211908
 01/03  04:00:00,306.853163178,18.8809764374,0.0,0.0,24.9203635341,199.362908273,160.729113515,156.367660187,4.36145332783
 01/03  05:00:00,323.882740401,23.6400553113,0.0,0.0,24.9203635341,199.362908273,204.030758361,201.840022308,2.19073605285
 01/03  06:00:00,368.535778912,18.9586459665,0.0,0.0,49.8407270682,199.362908273,186.645857518,182.278387748,4.36746977036
 01/03  07:00:00,430.987664401,30.2378933764,0.0,0.0,49.8407270682,199.362908273,1823.55245294,1819.18774138,4.36471155967
 01/03  08:00:00,556.314242869,30.2378933764,0.0,0.0,149.522181205,199.362908273,2576.0832438,2567.32546315,8.75778064673
 01/03  09:00:00,1052.36038585,30.2378933764,0.0,0.0,448.566543614,448.566543614,1571.29054384,1553.6629526,17.6275912445
 01/03  10:00:00,1015.27975666,30.2378933764,0.0,0.0,448.566543614,448.566543614,1237.61705061,1217.75936698,19.8576836316
 01/03  11:00:00,966.137328623,30.2378933764,0.0,0.0,448.566543614,448.566543614,1099.29555129,1081.63804962,17.6575016691
 01/03  12:00:00,965.923614747,30.2378933764,0.0,0.0,448.566543614,448.566543614,994.427541547,970.059000662,24.3685408842
 01/03  13:00:00,916.024437434,30.2378933764,0.0,0.0,448.566543614,398.725816546,999.591631659,970.658903363,28.9327282963
 01/03  14:00:00,965.707121686,30.2378933764,0.0,0.0,448.566543614,448.566543614,921.395588472,894.730253217,26.6653352548
 01/03  15:00:00,965.550590257,30.2378933764,0.0,0.0,448.566543614,448.566543614,829.938919821,812.318554897,17.6203649238
 01/03  16:00:00,965.453954938,30.2378933764,0.0,0.0,448.566543614,448.566543614,797.084048087,781.673596288,15.4104517997
 01/03  17:00:00,1014.33223575,30.2378933764,0.0,0.0,448.566543614,448.566543614,814.945332134,792.820203328,22.1251288055
 01/03  18:00:00,944.234409787,30.2378933764,0.0,0.0,348.885089477,398.725816546,855.915635884,842.746760665,13.1688752196
 01/03  19:00:00,753.558118581,30.2378933764,0.0,0.0,249.203635341,299.044362409,981.894291984,970.941949719,10.9523422653
 01/03  20:00:00,729.123083704,30.2378933764,0.0,0.0,249.203635341,299.044362409,1028.03460198,1021.4730856,6.56151638548
 01/03  21:00:00,579.717721545,30.2378933764,0.0,0.0,149.522181205,249.203635341,1147.93839581,1139.18842957,8.74996623469
 01/03  22:00:00,555.281891831,30.2378933764,0.0,0.0,149.522181205,249.203635341,1190.52844843,1186.1614291,4.36701933795
 01/03  23:00:00,349.356939743,0.0,0.0,0.0,49.8407270682,199.362908273,4.36119194083,0.0,4.36119194083
 01/03  24:00:00,299.992180446,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053118728,0.0,2.19053118728
 01/04  01:00:00,289.410514963,1.63076784906,0.0,0.0,24.9203635341,199.362908273,9.01028453999,6.81966800743,2.19061653256
 01/04  02:00:00,289.823681663,2.03845981132,0.0,0.0,24.9203635341,199.362908273,12.8787392498,10.688037889,2.19070136079
 01/04  03:00:00,289.418229359,1.63076784906,0.0,0.0,24.9203635341,199.362908273,16.6752607938,12.313829546,4.36143124776
 01/04  04:00:00,302.003853934,14.1605861972,0.0,0.0,24.9203635341,199.362908273,54.6040313642,52.4134508774,2.19058048675
 01/04  05:00:00,321.952226693,21.8343118255,0.0,0.0,24.9203635341,199.362908273,95.2064197001,93.0157541379,2.19066556215
 01/04  06:00:00,367.673953739,18.2012949925,0.0,0.0,49.8407270682,199.362908273,92.0015707427,87.6342092256,4.36736151717
 01/04  07:00:00,430.260570617,30.2378933764,0.0,0.0,49.8407270682,199.362908273,1367.35954164,1362.99416532,4.3653763152
 01/04  08:00:00,555.0133604,30.2378933764,0.0,0.0,149.522181205,199.362908273,1868.10575539,1859.34715843,8.75859695533
 01/04  09:00:00,1051.44125591,30.2378933764,0.0,0.0,448.566543614,448.566543614,1284.19029049,1266.56064055,17.6296499374
 01/04  10:00:00,1014.70802451,30.2378933764,0.0,0.0,448.566543614,448.566543614,1132.67641735,1112.81871006,19.8577072913
 01/04  11:00:00,965.906104476,30.2378933764,0.0,0.0,448.566543614,448.566543614,1091.98813874,1072.12278758,19.8653511544
 01/04  12:00:00,965.923149052,30.2378933764,0.0,0.0,448.566543614,448.566543614,1021.91753247,999.761257487,22.1562749814
 01/04  13:00:00,915.963500796,30.2378933764,0.0,0.0,448.566543614,398.725816546,939.161330913,910.22676883,28.9345620837
 01/04  14:00:00,965.750057146,30.2378933764,0.0,0.0,448.566543614,448.566543614,912.168409749,885.497128809,26.6712809399
 01/04  15:00:00,965.766002199,30.2378933764,0.0,0.0,448.566543614,448.566543614,897.243946761,879.624479018,17.6194677434
 01/04  16:00:00,965.738388188,30.2378933764,0.0,0.0,448.566543614,448.566543614,872.608406617,857.196713188,15.4116934289
 01/04  17:00:00,1014.72034119,30.2378933764,0.0,0.0,448.566543614,448.566543614,919.305255863,897.180659872,22.1245959906
 01/04  18:00:00,944.69971826,30.2378933764,0.0,0.0,348.885089477,398.725816546,962.804031224,949.631825497,13.1722057275
 01/04  19:00:00,754.266316604,30.2378933764,0.0,0.0,249.203635341,299.044362409,1130.23804125,1119.28587235,10.9521689041
 01/04  20:00:00,730.310905287,30.2378933764,0.0,0.0,249.203635341,299.044362409,1246.80890101,1238.06755642,8.74134458877
 01/04  21:00:00,581.096425849,30.2378933764,0.0,0.0,149.522181205,249.203635341,1304.64573239,1295.89591578,8.74981660494
 01/04  22:00:00,556.140373463,30.2378933764,0.0,0.0,149.522181205,249.203635341,1141.273056,1136.90618901,4.36686699551
 01/04  23:00:00,349.356941177,0.0,0.0,0.0,49.8407270682,199.362908273,2.19063224762,0.0,2.19063224762
 01/04  24:00:00,301.634413835,1.63076784906,0.0,0.0,24.9203635341,199.362908273,7.67532527966,5.48461062848,2.19071465118
 01/05  01:00:00,289.82953706,2.03845981132,0.0,0.0,24.9203635341,199.362908273,12.3718907394,10.1814584392,2.19043230019
 01/05  02:00:00,303.232468794,15.369177753,0.0,0.0,24.9203635341,199.362908273,50.9281303216,46.566632345,4.36149797664
 01/05  03:00:00,310.158567123,22.2420037878,0.0,0.0,24.9203635341,199.362908273,80.8342528952,78.6435605564,2.19069233876
 01/05  04:00:00,305.73064335,17.7936030302,0.0,0.0,24.9203635341,199.362908273,98.9479639784,96.7575553888,2.19040858962
 01/05  05:00:00,322.446736987,22.2420037878,0.0,0.0,24.9203635341,199.362908273,134.665300926,132.474805371,2.19049555537
 01/05  06:00:00,367.398489415,17.7936030302,0.0,0.0,49.8407270682,199.362908273,168.064641728,163.697285827,4.36735590043
 01/05  07:00:00,430.474723558,30.2378933764,0.0,0.0,49.8407270682,199.362908273,1378.98167318,1374.61617945,4.36549372581
 01/05  08:00:00,560.259140074,30.2378933764,0.0,0.0,149.522181205,199.362908273,3124.29073403,3115.53360289,8.75713114769
 01/05  09:00:00,1056.71886801,30.2378933764,0.0,0.0,448.566543614,448.566543614,1674.20715135,1656.57683448,17.6303168674
 01/05  10:00:00,1019.85085697,30.2378933764,0.0,0.0,448.566543614,448.566543614,1366.94486794,1347.08594521,19.8589227296
 01/05  11:00:00,969.549212908,30.2378933764,0.0,0.0,448.566543614,448.566543614,1024.20195913,1004.33448877,19.8674703599
 01/05  12:00:00,967.445213486,30.3448439773,0.0,0.0,448.566543614,448.566543614,826.477761199,802.108965588,24.3687956109
 01/05  13:00:00,917.862123174,31.5177025086,0.0,0.0,448.566543614,398.725816546,762.109711301,735.400556331,26.7091549696
 01/05  14:00:00,968.399247949,32.926444631,0.0,0.0,448.566543614,448.566543614,650.782548441,621.884517733,28.8980307078
 01/05  15:00:00,968.044149054,32.7545160133,0.0,0.0,448.566543614,448.566543614,654.865920504,639.446837524,15.4190829796
 01/05  16:00:00,966.880842983,31.4259725994,0.0,0.0,448.566543614,448.566543614,744.570326232,726.959193766,17.6111324655
 01/05  17:00:00,1015.13285508,30.244856902,0.0,0.0,448.566543614,448.566543614,899.471498336,877.34848672,22.1230116159
 01/05  18:00:00,946.711197856,30.2378933764,0.0,0.0,348.885089477,398.725816546,1242.12243172,1228.95269042,13.1697412982
 01/05  19:00:00,758.332693527,30.2378933764,0.0,0.0,249.203635341,299.044362409,1348.50055503,1337.54747022,10.9530848108
 01/05  20:00:00,734.431235798,30.2378933764,0.0,0.0,249.203635341,299.044362409,1279.47314362,1272.91143089,6.5617127352
 01/05  21:00:00,585.048662044,30.2378933764,0.0,0.0,149.522181205,249.203635341,1412.83685622,1404.08790117,8.74895504611
 01/05  22:00:00,560.568905676,30.2378933764,0.0,0.0,149.522181205,249.203635341,1428.33286466,1423.96580279,4.36706187055
 01/05  23:00:00,349.3569424,0.0,0.0,0.0,49.8407270682,199.362908273,2.19069772486,0.0,2.19069772486
 01/05  24:00:00,302.045053187,2.03845981132,0.0,0.0,24.9203635341,199.362908273,7.30757202595,2.94621378515,4.3613582408
 01/06  01:00:00,289.419697974,1.63076784906,0.0,0.0,24.9203635341,199.362908273,6.16005760293,3.96931774445,2.19073985848
 01/06  02:00:00,293.908449202,6.07916860661,0.0,0.0,24.9203635341,199.362908273,15.173425332,12.9829667007,2.19045863129
 01/06  03:00:00,309.711578559,21.8343118255,0.0,0.0,24.9203635341,199.362908273,28.9031821844,26.7126231018,2.19055908263
 01/06  04:00:00,306.106459153,18.2012949925,0.0,0.0,24.9203635341,199.362908273,43.6094134349,39.2479688122,4.36144462269
 01/06  05:00:00,321.980607061,21.8343118255,0.0,0.0,24.9203635341,199.362908273,54.2746094716,52.0839129055,2.19069656604
 01/06  06:00:00,367.748874974,18.2012949925,0.0,0.0,49.8407270682,199.362908273,77.6552774743,73.2877186983,4.36755877596
 01/06  07:00:00,430.232309119,30.2378933764,0.0,0.0,49.8407270682,199.362908273,891.042290518,886.677032582,4.36525793583
 01/06  08:00:00,556.048239926,30.2378933764,0.0,0.0,149.522181205,199.362908273,1987.0423223,1978.28420939,8.75811290993
 01/06  09:00:00,1052.77626401,30.2378933764,0.0,0.0,448.566543614,448.566543614,1439.95713584,1422.3275929,17.6295429448
 01/06  10:00:00,1015.77636816,30.2378933764,0.0,0.0,448.566543614,448.566543614,1057.78177208,1037.92142917,19.8603429114
 01/06  11:00:00,966.366030356,30.2378933764,0.0,0.0,448.566543614,448.566543614,834.883405258,815.016940774,19.8664644837
 01/06  12:00:00,965.686180244,30.2378933764,0.0,0.0,448.566543614,448.566543614,658.783371151,636.624841767,22.1585293839
 01/06  13:00:00,915.369597054,30.2378933764,0.0,0.0,448.566543614,398.725816546,553.618964948,524.683873898,28.9350910509
 01/06  14:00:00,964.900823757,30.2378933764,0.0,0.0,448.566543614,448.566543614,467.795363232,441.118815933,26.6765472982
 01/06  15:00:00,964.773904073,30.2410459175,0.0,0.0,448.566543614,448.566543614,436.052254106,418.430202468,17.6220516379
 01/06  16:00:00,964.688837081,30.2378933764,0.0,0.0,448.566543614,448.566543614,413.411404107,395.799351505,17.6120526021
 01/06  17:00:00,1013.56653733,30.2378933764,0.0,0.0,448.566543614,448.566543614,428.899956855,406.774910937,22.1250459185
 01/06  18:00:00,943.57970721,30.2378933764,0.0,0.0,348.885089477,398.725816546,550.114498844,536.94996154,13.1645373038
 01/06  19:00:00,753.028812125,30.2378933764,0.0,0.0,249.203635341,299.044362409,749.234562219,740.468470189,8.76609203011
 01/06  20:00:00,728.696364733,30.2378933764,0.0,0.0,249.203635341,299.044362409,821.795478948,813.052949956,8.74252899158
 01/06  21:00:00,579.327501181,30.2378933764,0.0,0.0,149.522181205,249.203635341,914.543090583,905.793275539,8.74981504437
 01/06  22:00:00,554.994306414,30.2378933764,0.0,0.0,149.522181205,249.203635341,967.60620774,963.239339972,4.36686776821
 01/06  23:00:00,349.356943889,0.0,0.0,0.0,49.8407270682,199.362908273,2.19064726812,0.0,2.19064726812
 01/06  24:00:00,299.99218498,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055084937,0.0,2.19055084937
 01/07  01:00:00,239.980533435,2.03845981132,0.0,0.0,24.9203635341,149.522181205,12.9367733667,8.57531603217,4.3614573345
 01/07  02:00:00,239.574821461,1.63076784906,0.0,0.0,24.9203635341,149.522181205,12.1284593847,9.93800088362,2.19045850111
 01/07  03:00:00,239.996808535,2.03845981132,0.0,0.0,24.9203635341,149.522181205,21.8039102651,19.613358512,2.19055175309
 01/07  04:00:00,239.584566723,1.63076784906,0.0,0.0,24.9203635341,149.522181205,18.7959665747,16.6052455913,2.19072098349
 01/07  05:00:00,252.237638887,2.03845981132,0.0,0.0,24.9203635341,149.522181205,36.7239193903,32.3624206169,4.36149877339
 01/07  06:00:00,292.490503097,17.7936030302,0.0,0.0,24.9203635341,149.522181205,72.8671500666,68.4995226077,4.36762745883
 01/07  07:00:00,429.987829435,30.2378933764,0.0,0.0,49.8407270682,199.362908273,1068.10144407,1065.90878134,2.19266273031
 01/07  08:00:00,455.336910425,30.2378933764,0.0,0.0,49.8407270682,199.362908273,1737.49417896,1730.94451325,6.54966571605
 01/07  09:00:00,652.74813188,30.2378933764,0.0,0.0,249.203635341,249.203635341,1258.30332444,1249.56150652,8.74181791489
 01/07  10:00:00,615.596366075,30.2378933764,0.0,0.0,249.203635341,249.203635341,932.372900196,923.606556294,8.76634390252
 01/07  11:00:00,566.306236822,30.2378933764,0.0,0.0,249.203635341,249.203635341,696.334340112,685.389928924,10.9444111882
 01/07  12:00:00,566.291781972,30.4735179236,0.0,0.0,249.203635341,249.203635341,550.735756708,539.770627595,10.9651291124
 01/07  13:00:00,567.430410988,31.8555868571,0.0,0.0,249.203635341,249.203635341,400.377840545,389.43012915,10.9477113954
 01/07  14:00:00,567.187611834,31.7198492106,0.0,0.0,249.203635341,249.203635341,335.35277935,326.595014685,8.7577646648
 01/07  15:00:00,316.620589911,30.2378933764,0.0,0.0,74.7610906023,174.442544739,467.669470551,458.926992466,8.74247808477
 01/07  16:00:00,316.58760694,30.2378933764,0.0,0.0,74.7610906023,174.442544739,465.237963509,458.681348066,6.55661544273
 01/07  17:00:00,365.498665993,30.2378933764,0.0,0.0,74.7610906023,174.442544739,511.97741956,505.419617187,6.55780237376
 01/07  18:00:00,370.337545358,30.2378933764,0.0,0.0,24.9203635341,149.522181205,762.16503665,757.799899677,4.36513697378
 01/07  19:00:00,347.930049476,0.0,0.0,0.0,24.9203635341,149.522181205,4.36523247451,0.0,4.36523247451
 01/07  20:00:00,323.485653535,0.0,0.0,0.0,24.9203635341,149.522181205,2.19246142189,0.0,2.19246142189
 01/07  21:00:00,323.894905263,0.407691962264,0.0,0.0,24.9203635341,149.522181205,6.04201339038,1.67681971293,4.36519367746
 01/07  22:00:00,301.088383704,2.03845981132,0.0,0.0,24.9203635341,149.522181205,12.6049765063,8.23594063187,4.36903587447
 01/07  23:00:00,276.233761091,1.63076784906,0.0,0.0,24.9203635341,149.522181205,12.0433625592,7.68199456381,4.36136799542
 01/07  24:00:00,252.199918248,2.03845981132,0.0,0.0,24.9203635341,149.522181205,12.9596141538,10.7689406028,2.19067355108
 01/08  01:00:00,239.577167852,1.63076784906,0.0,0.0,24.9203635341,149.522181205,21.1992469503,19.0097019959,2.18954495439
 01/08  02:00:00,256.24170773,18.2012949925,0.0,0.0,24.9203635341,149.522181205,122.781286911,120.591555085,2.18973182631
 01/08  03:00:00,259.976694401,21.8343118255,0.0,0.0,24.9203635341,149.522181205,233.343642986,231.153892714,2.18975027184
 01/08  04:00:00,257.408241464,19.2109988706,0.0,0.0,24.9203635341,149.522181205,290.522187046,288.33244845,2.18973859576
 01/08  05:00:00,274.292508374,23.7760500526,0.0,0.0,24.9203635341,149.522181205,388.051652219,385.86191012,2.18974209909
 01/08  06:00:00,294.776924191,19.7546855742,0.0,0.0,24.9203635341,149.522181205,437.74502076,433.37964696,4.36537379975
 01/08  07:00:00,347.778004075,23.7760500526,0.0,0.0,24.9203635341,149.522181205,507.020950474,504.831207137,2.18974333631
 01/08  08:00:00,368.303365659,19.7546855742,0.0,0.0,24.9203635341,149.522181205,569.021827791,566.832080807,2.18974698439
 01/08  09:00:00,321.082676394,23.7760500526,0.0,0.0,24.9203635341,149.522181205,550.583569119,548.393818472,2.18975064672
 01/08  10:00:00,280.374309275,19.7546855742,0.0,0.0,24.9203635341,149.522181205,497.131551079,494.94179676,2.1897543192
 01/08  11:00:00,235.408315545,23.7760500526,0.0,0.0,24.9203635341,149.522181205,393.786898435,391.597140437,2.18975799865
 01/08  12:00:00,231.417031666,19.7546855742,0.0,0.0,24.9203635341,149.522181205,392.732174954,390.540368126,2.19180682768
 01/08  13:00:00,235.407054652,23.7760500526,0.0,0.0,24.9203635341,149.522181205,359.074669314,354.71107595,4.36359336361
 01/08  14:00:00,231.376700975,19.7546855742,0.0,0.0,24.9203635341,149.522181205,341.452460836,337.082821584,4.36963925269
 01/08  15:00:00,235.379189598,23.7760500526,0.0,0.0,24.9203635341,149.522181205,324.785755503,320.422259332,4.36349617085
 01/08  16:00:00,231.39799052,19.7546855742,0.0,0.0,24.9203635341,149.522181205,340.880381473,338.690667498,2.18971397543
 01/08  17:00:00,284.339133844,23.7760500526,0.0,0.0,24.9203635341,149.522181205,355.66025178,353.470534046,2.18971773414
 01/08  18:00:00,359.811072181,19.7546855742,0.0,0.0,24.9203635341,149.522181205,419.345811372,417.156089883,2.18972148875
 01/08  19:00:00,372.413037921,23.7760500526,0.0,0.0,24.9203635341,149.522181205,445.053611825,442.863886586,2.18972523929
 01/08  20:00:00,344.019604174,19.7546855742,0.0,0.0,24.9203635341,149.522181205,487.140755133,484.951026147,2.18972898582
 01/08  21:00:00,348.065328856,23.7760500526,0.0,0.0,24.9203635341,149.522181205,503.996907231,501.807174502,2.18973272839
 01/08  22:00:00,319.714028842,19.7546855742,0.0,0.0,24.9203635341,149.522181205,568.603508433,564.237898767,4.36560966596
 01/08  23:00:00,299.261027649,23.7760500526,0.0,0.0,24.9203635341,149.522181205,546.820422114,544.630687467,2.18973464645
 01/08  24:00:00,270.964275254,19.7546855742,0.0,0.0,24.9203635341,149.522181205,634.946441949,632.756703552,2.18973839642
 01/09  01:00:00,312.534492298,23.7760500526,0.0,0.0,24.9203635341,199.362908273,584.675380434,582.484642028,2.19073840602
 01/09  02:00:00,308.619212255,19.7546855742,0.0,0.0,24.9203635341,199.362908273,634.346339674,632.155576641,2.19076303299
 01/09  03:00:00,312.541802371,23.7760500526,0.0,0.0,24.9203635341,199.362908273,577.163316657,574.972528974,2.19078768299
 01/09  04:00:00,308.644958499,19.7546855742,0.0,0.0,24.9203635341,199.362908273,642.986281602,638.624780751,4.3615008518
 01/09  05:00:00,324.786067849,23.7760500526,0.0,0.0,24.9203635341,199.362908273,584.496556844,582.3057693,2.19078754345
 01/09  06:00:00,370.259170006,19.7546855742,0.0,0.0,49.8407270682,199.362908273,652.796726275,648.429061028,4.36766524653
 01/09  07:00:00,433.18557739,30.2378933764,0.0,0.0,49.8407270682,199.362908273,2480.89750413,2476.53207849,4.36542564478
 01/09  08:00:00,562.042978145,30.2378933764,0.0,0.0,149.522181205,199.362908273,3763.53255912,3754.7737244,8.75883471909
 01/09  09:00:00,1057.74547953,30.2378933764,0.0,0.0,448.566543614,448.566543614,2541.7713607,2524.13915236,17.6322083427
 01/09  10:00:00,1020.62201278,30.2378933764,0.0,0.0,448.566543614,448.566543614,2199.46731069,2179.60602907,19.861281617
 01/09  11:00:00,971.397903898,30.2378933764,0.0,0.0,448.566543614,448.566543614,1905.94883714,1886.07766348,19.8711736574
 01/09  12:00:00,971.20579676,30.2378933764,0.0,0.0,448.566543614,448.566543614,1676.61207571,1654.45345,22.1586257076
 01/09  13:00:00,921.444026254,30.2378933764,0.0,0.0,448.566543614,398.725816546,1688.09003238,1659.14790056,28.9421318162
 01/09  14:00:00,971.16300331,30.2378933764,0.0,0.0,448.566543614,448.566543614,1632.59816337,1603.69686858,28.9012947904
 01/09  15:00:00,970.960999557,30.2378933764,0.0,0.0,448.566543614,448.566543614,1401.01203459,1385.59232231,15.4197122788
 01/09  16:00:00,970.398511432,30.2378933764,0.0,0.0,448.566543614,448.566543614,1104.40171457,1086.7881216,17.6135929658
 01/09  17:00:00,1018.85551704,30.2378933764,0.0,0.0,448.566543614,448.566543614,1056.32937998,1034.2003092,22.1290707839
 01/09  18:00:00,949.694445961,30.2378933764,0.0,0.0,348.885089477,398.725816546,1238.22751755,1225.05640184,13.171115715
 01/09  19:00:00,759.175240169,30.2378933764,0.0,0.0,249.203635341,299.044362409,1561.62234443,1550.66935735,10.952987082
