-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
February,21,"1,053","1,157","1,354",67.3,1.61,2.43,3.77,0.51,1.18,1.30,1.59,0.08
February,22,"1,052","1,215","1,440",96.3,1.77,2.94,4.55,0.70,1.19,1.39,1.72,0.14
February,23,"1,066","1,216","1,453",93.6,1.75,2.86,4.62,0.69,1.19,1.38,1.76,0.13
February,24,"1,148","1,335","1,528",90.2,2.32,3.71,5.08,0.62,1.30,1.55,1.89,0.14
March,Monthly Average,"1,164","1,459","1,799",133.7,2.25,4.07,6.24,0.90,1.37,1.79,2.27,0.20
March,1,"1,403","1,603","1,739",80.0,4.22,5.15,5.86,0.38,1.73,2.00,2.15,0.11
March,2,"1,393","1,627","1,779",94.4,4.09,5.30,6.11,0.49,1.70,2.04,2.26,0.14
March,3,"1,403","1,642","1,793",99.3,4.16,5.41,6.22,0.51,1.73,2.06,2.27,0.14
March,4,"1,361","1,645","1,799",108.5,3.72,5.40,6.24,0.57,1.66,2.06,2.27,0.16
March,5,"1,345","1,615","1,797",103.9,3.63,5.22,6.18,0.57,1.63,2.02,2.27,0.15
March,6,"1,233","1,537","1,769",112.1,2.84,4.67,6.04,0.69,1.43,1.91,2.24,0.17
March,7,"1,207","1,438","1,716",125.9,2.73,3.97,5.83,0.81,1.45,1.76,2.17,0.18
March,8,"1,191","1,394","1,632",116.6,2.56,3.65,5.24,0.70,1.43,1.70,2.06,0.17
March,9,"1,164","1,376","1,576",100.7,2.25,3.46,4.64,0.55,1.37,1.66,1.98,0.14
March,10,"1,197","1,385","1,579",85.7,2.56,3.53,4.71,0.50,1.41,1.68,2.00,0.12
March,11,"1,247","1,393","1,577",80.7,2.92,3.57,4.76,0.45,1.47,1.69,1.99,0.12
March,12,"1,262","1,399","1,575",80.6,2.58,3.61,4.80,0.48,1.51,1.70,1.99,0.11
March,13,"1,269","1,405","1,598",84.4,2.70,3.66,4.87,0.51,1.53,1.71,2.03,0.12
March,14,"1,284","1,411","1,600",71.4,2.95,3.70,4.90,0.47,1.58,1.72,2.03,0.10
March,15,"1,290","1,419","1,613",75.0,2.90,3.77,5.01,0.49,1.57,1.73,2.06,0.11
March,16,"1,282","1,421","1,614",78.0,2.87,3.78,4.99,0.48,1.58,1.74,2.06,0.11
March,17,"1,274","1,414","1,595",72.0,3.00,3.71,4.88,0.46,1.57,1.72,2.04,0.10
March,18,"1,269","1,393","1,575",74.6,2.82,3.53,4.78,0.48,1.54,1.69,2.00,0.11
March,19,"1,192","1,358","1,586",84.3,2.62,3.36,4.74,0.47,1.38,1.65,1.99,0.12
March,20,"1,171","1,341","1,568",78.6,2.43,3.25,4.62,0.43,1.37,1.63,1.99,0.11
March,21,"1,179","1,350","1,549",88.9,2.30,3.28,4.55,0.54,1.38,1.63,1.96,0.13
March,22,"1,276","1,399","1,543",70.7,2.71,3.69,4.56,0.52,1.54,1.72,1.95,0.10
March,23,"1,312","1,480","1,588",68.3,3.46,4.25,4.89,0.39,1.57,1.83,2.02,0.10
March,24,"1,422","1,567","1,669",66.5,3.62,4.86,5.53,0.40,1.75,1.96,2.10,0.10
April,Monthly Average,"1,071","1,333","1,701",128.1,1.85,3.73,5.56,0.91,1.31,1.62,2.09,0.18
April,1,"1,398","1,478","1,621",50.1,4.20,4.75,5.19,0.23,1.67,1.81,1.97,0.08
April,2,"1,406","1,497","1,675",63.7,4.36,4.84,5.50,0.26,1.66,1.82,2.08,0.10
April,3,"1,404","1,507","1,697",66.1,4.48,4.89,5.55,0.24,1.69,1.83,2.08,0.10
April,4,"1,402","1,512","1,701",67.3,4.50,4.92,5.54,0.23,1.69,1.83,2.08,0.09
April,5,"1,391","1,505","1,700",66.5,4.54,4.92,5.55,0.25,1.69,1.84,2.08,0.10
April,6,"1,385","1,469","1,689",68.4,4.25,4.80,5.56,0.30,1.68,1.81,2.07,0.10
April,7,"1,241","1,404","1,680",95.3,2.89,4.34,5.53,0.58,1.44,1.73,2.09,0.14
April,8,"1,222","1,364","1,646",97.4,2.74,4.01,5.46,0.65,1.43,1.67,2.06,0.15
April,9,"1,214","1,330","1,542",79.4,2.81,3.78,4.83,0.53,1.45,1.62,1.92,0.13
April,10,"1,227","1,303","1,503",65.5,2.80,3.58,4.71,0.49,1.45,1.58,1.87,0.11
April,11,"1,177","1,278","1,460",68.5,2.74,3.39,4.49,0.47,1.38,1.55,1.81,0.11
April,12,"1,145","1,272","1,419",69.2,2.21,3.32,4.30,0.52,1.34,1.54,1.80,0.12
April,13,"1,128","1,254","1,400",71.6,1.97,3.16,4.19,0.54,1.33,1.52,1.79,0.11
April,14,"1,124","1,242","1,373",70.0,1.85,3.06,4.23,0.56,1.31,1.50,1.76,0.11
April,15,"1,128","1,230","1,358",65.1,1.90,2.96,3.98,0.55,1.31,1.49,1.73,0.11
April,16,"1,125","1,229","1,396",70.0,1.85,2.96,4.13,0.60,1.31,1.49,1.77,0.12
April,17,"1,110","1,220","1,390",70.9,1.87,2.87,4.13,0.57,1.32,1.47,1.75,0.12
April,18,"1,125","1,229","1,366",72.0,1.90,2.94,4.11,0.58,1.32,1.49,1.73,0.12
April,19,"1,081","1,228","1,365",68.0,1.97,2.94,4.11,0.55,1.32,1.48,1.70,0.11
April,20,"1,149","1,230","1,355",59.2,2.01,2.95,4.05,0.48,1.35,1.48,1.68,0.10
April,21,"1,071","1,223","1,326",56.1,2.08,2.94,3.85,0.45,1.31,1.48,1.65,0.09
April,22,"1,140","1,256","1,386",67.4,2.19,3.17,4.34,0.53,1.36,1.52,1.76,0.12
April,23,"1,169","1,330","1,442",63.3,2.60,3.77,4.57,0.49,1.42,1.63,1.84,0.11
April,24,"1,286","1,411","1,564",65.2,3.33,4.28,4.96,0.50,1.52,1.73,1.93,0.12
May,Monthly Average,"1,073","1,306","1,637",146.7,1.56,3.40,5.33,1.05,1.26,1.57,2.01,0.19
May,1,"1,280","1,446","1,579",78.3,3.16,4.46,4.97,0.47,1.51,1.75,1.91,0.10
May,2,"1,376","1,474","1,593",60.1,4.00,4.61,5.04,0.32,1.65,1.78,1.93,0.07
May,3,"1,406","1,496","1,627",58.6,4.15,4.74,5.23,0.27,1.70,1.80,1.99,0.08
May,4,"1,429","1,506","1,632",58.0,4.36,4.82,5.33,0.24,1.72,1.82,1.99,0.08
May,5,"1,387","1,500","1,627",59.6,4.10,4.78,5.25,0.28,1.66,1.81,1.98,0.08
May,6,"1,280","1,473","1,628",82.4,3.43,4.66,5.33,0.44,1.51,1.79,1.99,0.10
May,7,"1,216","1,423","1,637",113.6,2.73,4.35,5.25,0.72,1.44,1.74,2.01,0.15
May,8,"1,175","1,369","1,616",116.5,2.44,3.93,5.12,0.78,1.39,1.66,1.99,0.16
May,9,"1,194","1,315","1,588",112.0,2.56,3.56,5.15,0.75,1.43,1.59,1.98,0.16
May,10,"1,156","1,285","1,538",103.0,2.40,3.33,4.90,0.71,1.37,1.56,1.95,0.15
May,11,"1,112","1,238","1,400",83.6,1.83,2.93,4.00,0.59,1.29,1.49,1.70,0.11
May,12,"1,098","1,211","1,379",76.0,1.72,2.73,3.83,0.52,1.27,1.45,1.65,0.09
May,13,"1,090","1,198","1,345",75.0,1.61,2.59,3.56,0.53,1.28,1.43,1.62,0.09
May,14,"1,088","1,192","1,347",72.2,1.69,2.54,3.57,0.52,1.27,1.42,1.65,0.09
May,15,"1,093","1,181","1,293",62.3,1.71,2.43,3.38,0.45,1.28,1.41,1.54,0.07
May,16,"1,084","1,181","1,309",61.7,1.62,2.44,3.49,0.45,1.27,1.41,1.55,0.07
May,17,"1,073","1,173","1,276",61.9,1.56,2.36,3.29,0.46,1.26,1.40,1.51,0.08
May,18,"1,086","1,178","1,312",61.0,1.57,2.42,3.44,0.45,1.27,1.40,1.57,0.08
May,19,"1,079","1,184","1,316",72.0,1.57,2.46,3.44,0.53,1.27,1.41,1.58,0.09
May,20,"1,095","1,210","1,346",79.3,1.61,2.68,3.68,0.57,1.27,1.45,1.62,0.10
May,21,"1,102","1,206","1,361",75.2,1.75,2.66,3.63,0.53,1.29,1.45,1.64,0.09
May,22,"1,101","1,227","1,402",80.5,1.72,2.82,3.96,0.57,1.28,1.47,1.73,0.11
May,23,"1,156","1,285","1,398",77.5,2.23,3.30,4.17,0.54,1.35,1.54,1.69,0.10
May,24,"1,234","1,392","1,605",107.0,2.92,4.05,5.04,0.63,1.45,1.69,1.98,0.13
June,Monthly Average,"1,038","1,247","1,536",150.5,1.44,2.91,5.01,1.16,1.25,1.51,1.89,0.20
June,1,"1,201","1,389","1,504",79.2,2.51,4.04,4.82,0.63,1.39,1.70,1.88,0.14
June,2,"1,322","1,444","1,510",42.3,3.66,4.44,4.88,0.29,1.57,1.77,1.86,0.06
June,3,"1,361","1,463","1,515",36.7,3.77,4.55,4.88,0.27,1.63,1.79,1.87,0.05
June,4,"1,406","1,489","1,532",28.2,4.33,4.73,5.00,0.16,1.74,1.82,1.89,0.04
June,5,"1,371","1,478","1,536",42.9,3.89,4.65,5.01,0.30,1.65,1.81,1.89,0.06
June,6,"1,368","1,456","1,534",47.4,3.91,4.50,4.94,0.33,1.66,1.78,1.89,0.07
June,7,"1,202","1,394","1,530",88.2,2.79,4.06,4.97,0.61,1.41,1.69,1.87,0.13
June,8,"1,100","1,307","1,508",116.8,1.94,3.50,4.90,0.85,1.30,1.58,1.87,0.16
June,9,"1,087","1,218","1,442",123.6,1.64,2.77,4.58,1.01,1.30,1.47,1.79,0.17
June,10,"1,059","1,169","1,370",81.2,1.51,2.34,3.90,0.66,1.28,1.40,1.68,0.11
June,11,"1,044","1,152","1,294",57.3,1.52,2.13,3.22,0.45,1.26,1.38,1.54,0.07
June,12,"1,038","1,133","1,240",47.0,1.53,2.03,2.85,0.34,1.25,1.36,1.48,0.05
June,13,"1,039","1,126","1,198",32.6,1.46,1.96,2.49,0.23,1.25,1.35,1.43,0.04
June,14,"1,040","1,123","1,196",31.6,1.48,1.96,2.58,0.23,1.25,1.35,1.44,0.04
June,15,"1,040","1,121","1,186",28.0,1.44,1.95,2.38,0.21,1.25,1.35,1.42,0.03
June,16,"1,043","1,123","1,197",31.1,1.47,1.95,2.61,0.23,1.25,1.35,1.45,0.04
June,17,"1,071","1,123","1,174",24.9,1.54,1.96,2.33,0.20,1.29,1.35,1.40,0.03
June,18,"1,069","1,127","1,222",32.5,1.54,1.96,2.69,0.26,1.29,1.35,1.46,0.04
June,19,"1,070","1,128","1,198",28.6,1.55,1.99,2.53,0.23,1.29,1.36,1.43,0.03
June,20,"1,061","1,136","1,245",36.2,1.55,2.02,3.03,0.30,1.27,1.36,1.51,0.04
June,21,"1,072","1,149","1,256",44.6,1.66,2.13,3.07,0.39,1.28,1.38,1.53,0.06
June,22,"1,089","1,154","1,245",36.7,1.61,2.12,3.05,0.32,1.30,1.38,1.51,0.04
June,23,"1,114","1,223","1,396",76.5,1.83,2.74,4.07,0.71,1.34,1.48,1.75,0.11
June,24,"1,141","1,310","1,461",91.7,2.07,3.39,4.68,0.78,1.36,1.59,1.84,0.15
July,Monthly Average,"1,023","1,216","1,616",133.8,1.37,2.62,4.98,1.03,1.15,1.47,1.95,0.18
July,1,"1,160","1,331","1,491",81.3,2.30,3.57,4.50,0.66,1.37,1.62,1.85,0.14
July,2,"1,191","1,373","1,498",76.7,2.52,3.94,4.85,0.53,1.36,1.69,1.87,0.12
July,3,"1,220","1,389","1,573",80.4,2.64,4.01,4.84,0.55,1.41,1.71,1.91,0.12
July,4,"1,275","1,431","1,602",56.1,3.29,4.34,4.94,0.30,1.51,1.77,1.93,0.07
July,5,"1,209","1,408","1,616",92.8,2.67,4.13,4.98,0.60,1.41,1.73,1.95,0.14
July,6,"1,270","1,412","1,611",70.4,3.33,4.17,4.96,0.38,1.53,1.74,1.94,0.09
July,7,"1,168","1,337","1,605",104.8,2.44,3.61,4.95,0.71,1.37,1.62,1.93,0.15
July,8,"1,158","1,298","1,568",104.2,2.32,3.36,4.77,0.70,1.37,1.58,1.89,0.15
July,9,"1,090","1,208","1,489",108.8,1.75,2.57,4.35,0.80,1.30,1.46,1.83,0.15
July,10,"1,057","1,151","1,341",72.4,1.60,2.10,3.44,0.44,1.28,1.38,1.63,0.09
July,11,"1,041","1,133","1,234",47.5,1.63,1.91,2.44,0.19,1.25,1.36,1.47,0.05
July,12,"1,040","1,123","1,206",47.4,1.58,1.86,2.30,0.17,1.25,1.35,1.46,0.05
July,13,"1,046","1,119","1,206",44.4,1.55,1.85,2.14,0.15,1.25,1.35,1.44,0.05
July,14,"1,025","1,114","1,201",42.4,1.43,1.84,2.10,0.17,1.16,1.34,1.44,0.06
July,15,"1,027","1,116","1,197",42.5,1.42,1.84,2.17,0.18,1.15,1.34,1.44,0.07
July,16,"1,023","1,114","1,198",44.5,1.38,1.83,2.17,0.20,1.16,1.33,1.45,0.07
July,17,"1,044","1,115","1,196",41.4,1.37,1.83,2.14,0.19,1.17,1.33,1.44,0.07
July,18,"1,044","1,117","1,207",43.1,1.41,1.84,2.19,0.18,1.16,1.34,1.45,0.07
July,19,"1,061","1,120","1,197",40.7,1.51,1.85,2.09,0.14,1.21,1.34,1.44,0.05
July,20,"1,052","1,127","1,217",43.1,1.63,1.86,2.05,0.12,1.28,1.36,1.45,0.05
July,21,"1,050","1,131","1,202",41.9,1.61,1.88,2.13,0.15,1.28,1.36,1.45,0.05
July,22,"1,056","1,138","1,220",43.5,1.64,1.90,2.14,0.16,1.29,1.37,1.48,0.05
July,23,"1,056","1,153","1,260",46.2,1.53,2.00,2.60,0.26,1.29,1.38,1.49,0.05
July,24,"1,115","1,239","1,366",72.1,1.77,2.75,3.73,0.57,1.30,1.48,1.68,0.10
August,Monthly Average,"1,027","1,242","1,625",136.9,1.44,2.62,5.00,0.98,1.19,1.50,2.02,0.18
August,1,"1,193","1,348","1,502",90.7,2.30,3.52,4.32,0.60,1.39,1.64,1.87,0.14
August,2,"1,166","1,399","1,566",109.0,2.39,3.91,4.59,0.62,1.39,1.72,1.96,0.15
August,3,"1,254","1,436","1,597",88.8,2.99,4.13,4.80,0.43,1.52,1.76,1.98,0.12
August,4,"1,264","1,458","1,621",97.2,2.75,4.28,5.00,0.49,1.57,1.80,2.02,0.13
August,5,"1,259","1,454","1,608",93.4,3.35,4.23,4.87,0.46,1.53,1.78,1.99,0.13
August,6,"1,187","1,393","1,625",112.4,2.51,3.81,5.00,0.69,1.45,1.69,1.99,0.16
August,7,"1,081","1,336","1,595",125.1,2.08,3.33,4.83,0.81,1.33,1.61,1.94,0.17
August,8,"1,102","1,299","1,522",117.3,2.15,3.13,4.66,0.79,1.34,1.57,1.87,0.16
August,9,"1,075","1,221","1,430",91.0,1.70,2.49,4.25,0.67,1.33,1.47,1.75,0.11
August,10,"1,027","1,178","1,311",62.1,1.44,2.11,2.83,0.34,1.28,1.42,1.56,0.07
August,11,"1,033","1,160","1,281",59.6,1.48,1.94,2.46,0.19,1.28,1.40,1.52,0.07
August,12,"1,046","1,152","1,233",54.2,1.57,1.91,2.25,0.15,1.28,1.39,1.48,0.06
August,13,"1,061","1,151","1,224",50.9,1.67,1.92,2.18,0.14,1.30,1.39,1.49,0.06
August,14,"1,061","1,150","1,222",48.6,1.70,1.94,2.28,0.14,1.30,1.39,1.52,0.06
August,15,"1,056","1,149","1,231",51.9,1.66,1.95,2.36,0.17,1.25,1.39,1.54,0.07
August,16,"1,050","1,148","1,231",54.0,1.58,1.94,2.36,0.19,1.21,1.38,1.53,0.08
August,17,"1,033","1,149","1,234",58.3,1.47,1.94,2.38,0.22,1.19,1.38,1.52,0.08
August,18,"1,047","1,153","1,242",55.8,1.62,1.96,2.40,0.19,1.26,1.39,1.54,0.07
August,19,"1,053","1,158","1,238",55.0,1.63,1.96,2.34,0.17,1.28,1.40,1.52,0.07
August,20,"1,049","1,159","1,247",56.8,1.61,1.95,2.27,0.17,1.27,1.40,1.51,0.07
August,21,"1,054","1,159","1,252",58.4,1.65,1.93,2.22,0.17,1.28,1.40,1.51,0.07
August,22,"1,052","1,164","1,258",54.6,1.56,1.93,2.45,0.19,1.28,1.40,1.50,0.06
August,23,"1,040","1,176","1,259",52.6,1.46,2.00,2.74,0.27,1.26,1.41,1.51,0.06
August,24,"1,092","1,254","1,421",92.8,1.62,2.67,4.04,0.65,1.31,1.50,1.72,0.12
September,Monthly Average,"1,025","1,237","1,485",123.2,1.62,2.96,4.83,1.00,1.24,1.49,1.83,0.15
September,1,"1,250","1,380","1,475",53.7,3.14,4.14,4.69,0.40,1.46,1.67,1.79,0.08
September,2,"1,279","1,408","1,463",40.5,3.28,4.28,4.73,0.31,1.49,1.70,1.80,0.06
September,3,"1,357","1,433","1,478",27.0,3.99,4.43,4.69,0.17,1.61,1.72,1.83,0.04
September,4,"1,366","1,434","1,485",29.0,3.73,4.44,4.78,0.25,1.64,1.72,1.79,0.05
September,5,"1,365","1,426","1,485",31.8,3.83,4.41,4.83,0.26,1.66,1.72,1.79,0.04
September,6,"1,254","1,377","1,467",52.4,3.16,4.13,4.77,0.39,1.45,1.67,1.77,0.07
September,7,"1,189","1,299","1,455",81.4,2.66,3.55,4.73,0.57,1.40,1.56,1.78,0.11
September,8,"1,143","1,269","1,425",88.4,2.24,3.32,4.49,0.69,1.34,1.53,1.76,0.13
September,9,"1,147","1,237","1,372",65.4,2.24,3.05,4.05,0.52,1.38,1.48,1.66,0.09
September,10,"1,125","1,188","1,280",35.6,2.10,2.65,3.38,0.33,1.34,1.42,1.58,0.05
September,11,"1,093","1,160","1,261",44.7,1.76,2.41,3.32,0.40,1.32,1.39,1.53,0.06
September,12,"1,097","1,150","1,240",35.8,1.76,2.27,3.18,0.34,1.32,1.38,1.45,0.04
September,13,"1,082","1,140","1,223",33.6,1.73,2.14,3.00,0.32,1.32,1.37,1.50,0.04
September,14,"1,072","1,134","1,231",31.5,1.71,2.09,3.12,0.28,1.30,1.36,1.45,0.03
September,15,"1,088","1,133","1,181",24.3,1.76,2.07,2.61,0.23,1.32,1.36,1.44,0.03
September,16,"1,061","1,130","1,272",34.5,1.65,2.06,3.44,0.32,1.28,1.36,1.52,0.04
September,17,"1,084","1,129","1,170",22.5,1.73,2.04,2.48,0.20,1.30,1.35,1.40,0.02
September,18,"1,025","1,131","1,203",35.5,1.62,2.07,2.87,0.31,1.24,1.36,1.49,0.04
September,19,"1,080","1,137","1,194",29.2,1.76,2.09,2.73,0.26,1.31,1.37,1.45,0.03
September,20,"1,056","1,134","1,222",34.5,1.78,2.12,3.12,0.32,1.27,1.37,1.50,0.04
September,21,"1,086","1,148","1,243",42.0,1.78,2.22,3.32,0.47,1.30,1.39,1.55,0.06
September,22,"1,077","1,170","1,327",59.2,1.80,2.47,3.96,0.61,1.31,1.42,1.70,0.09
September,23,"1,098","1,235","1,425",86.9,1.81,3.01,4.77,0.81,1.32,1.50,1.80,0.14
September,24,"1,151","1,301","1,414",71.1,2.21,3.55,4.51,0.57,1.33,1.57,1.76,0.11
October,Monthly Average,961,"1,232","1,450",120.3,1.28,3.28,4.76,0.87,1.14,1.46,1.77,0.15
October,1,"1,283","1,367","1,447",39.3,3.88,4.26,4.76,0.22,1.50,1.62,1.73,0.05
October,2,"1,265","1,377","1,443",39.3,3.76,4.29,4.70,0.22,1.49,1.62,1.77,0.06
October,3,"1,297","1,377","1,423",32.2,3.84,4.29,4.59,0.17,1.52,1.61,1.73,0.04
October,4,"1,305","1,376","1,424",31.0,3.90,4.31,4.74,0.16,1.54,1.61,1.72,0.04
October,5,"1,252","1,362","1,420",40.9,3.62,4.23,4.58,0.22,1.48,1.60,1.69,0.05
October,6,"1,202","1,327","1,422",61.7,3.30,4.07,4.60,0.33,1.36,1.57,1.70,0.07
October,7,"1,063","1,276","1,412",87.7,2.02,3.66,4.43,0.62,1.22,1.52,1.64,0.11
October,8,"1,013","1,209","1,399",104.0,1.77,3.19,4.49,0.76,1.16,1.43,1.64,0.14
October,9,"1,061","1,211","1,393",84.6,2.23,3.19,4.41,0.59,1.26,1.44,1.66,0.12
October,10,"1,011","1,182","1,352",94.3,1.74,2.96,3.98,0.62,1.15,1.40,1.60,0.13
October,11,993,"1,180","1,368",95.2,1.74,2.92,3.93,0.62,1.18,1.40,1.61,0.13
October,12,"1,019","1,173","1,381",98.6,1.50,2.84,4.20,0.70,1.17,1.39,1.68,0.14
October,13,971,"1,158","1,329",88.6,1.48,2.76,3.69,0.56,1.15,1.37,1.57,0.11
October,14,999,"1,156","1,351",92.4,1.37,2.70,3.88,0.65,1.16,1.37,1.62,0.12
October,15,983,"1,144","1,345",92.8,1.49,2.64,3.80,0.62,1.15,1.35,1.61,0.12
October,16,985,"1,148","1,287",75.5,1.36,2.65,3.58,0.53,1.16,1.35,1.52,0.10
October,17,974,"1,156","1,335",92.7,1.36,2.71,3.88,0.64,1.14,1.37,1.62,0.12
October,18,990,"1,145","1,359",71.8,1.43,2.65,3.87,0.53,1.16,1.35,1.62,0.10
October,19,986,"1,132","1,295",82.7,1.34,2.57,3.66,0.65,1.16,1.34,1.56,0.11
October,20,"1,017","1,125","1,314",77.0,1.40,2.51,3.70,0.64,1.18,1.33,1.57,0.11
October,21,961,"1,160","1,322",89.2,1.28,2.73,3.91,0.71,1.16,1.37,1.58,0.12
October,22,"1,017","1,215","1,407",93.2,1.66,3.17,4.48,0.83,1.15,1.45,1.72,0.15
October,23,"1,099","1,277","1,440",90.0,2.13,3.59,4.65,0.72,1.25,1.53,1.76,0.14
October,24,"1,107","1,325","1,450",78.9,2.47,3.95,4.59,0.50,1.23,1.57,1.71,0.11
November,Monthly Average,"1,009","1,303","1,610",134.8,1.49,3.48,5.42,0.84,1.22,1.58,2.02,0.18
November,1,"1,111","1,410","1,595",123.8,2.60,4.20,5.27,0.64,1.33,1.72,1.98,0.17
November,2,"1,153","1,432","1,604",115.7,3.05,4.35,5.35,0.57,1.41,1.75,2.00,0.16
November,3,"1,165","1,439","1,610",123.1,2.85,4.38,5.39,0.63,1.39,1.75,2.00,0.17
November,4,"1,137","1,440","1,609",121.6,2.84,4.42,5.37,0.61,1.37,1.76,2.02,0.17
November,5,"1,143","1,429","1,608",123.0,2.78,4.35,5.42,0.64,1.38,1.75,2.01,0.17
