-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
February,23,"1,738","1,849","1,900",43.6,5.81,6.09,6.36,0.14,2.68,2.84,2.95,0.07
February,24,"1,849","1,880","1,899",10.0,5.96,6.17,6.53,0.15,2.81,2.89,2.96,0.04
March,Monthly Average,"1,580","1,825","1,996",113.1,4.93,5.87,6.93,0.42,2.34,2.80,3.19,0.20
March,1,"1,837","1,934","1,988",40.5,5.88,6.21,6.62,0.20,2.74,2.97,3.18,0.11
March,2,"1,864","1,934","1,988",37.4,5.84,6.20,6.62,0.20,2.74,2.96,3.19,0.10
March,3,"1,866","1,932","1,987",37.1,5.80,6.18,6.62,0.21,2.71,2.95,3.17,0.10
March,4,"1,867","1,931","1,984",37.4,5.80,6.17,6.63,0.21,2.71,2.95,3.16,0.10
March,5,"1,865","1,930","1,981",38.3,5.82,6.19,6.67,0.22,2.72,2.95,3.16,0.11
March,6,"1,764","1,913","1,986",58.9,5.69,6.19,6.67,0.27,2.71,2.93,3.15,0.13
March,7,"1,647","1,851","1,959",103.7,5.30,6.00,6.51,0.38,2.49,2.84,3.09,0.19
March,8,"1,629","1,775","1,948",97.6,5.18,5.73,6.53,0.36,2.42,2.72,3.03,0.17
March,9,"1,634","1,756","1,951",98.2,5.18,5.65,6.57,0.36,2.41,2.69,3.03,0.17
March,10,"1,622","1,750","1,965",100.0,5.16,5.62,6.57,0.37,2.42,2.68,3.02,0.17
March,11,"1,629","1,748","1,968",100.1,5.12,5.62,6.56,0.38,2.42,2.68,3.03,0.17
March,12,"1,645","1,754","1,965",99.1,5.17,5.64,6.55,0.38,2.43,2.69,3.03,0.17
March,13,"1,643","1,770","1,974",97.1,5.16,5.71,6.70,0.39,2.43,2.71,3.03,0.18
March,14,"1,674","1,777","1,987",97.5,5.21,5.74,6.92,0.40,2.43,2.73,3.04,0.18
March,15,"1,666","1,793","1,983",94.8,5.25,5.79,6.86,0.38,2.45,2.75,3.03,0.18
March,16,"1,671","1,807","1,992",94.4,5.30,5.83,6.93,0.38,2.45,2.77,3.05,0.18
March,17,"1,679","1,806","1,991",95.6,5.27,5.83,6.92,0.39,2.46,2.77,3.04,0.18
March,18,"1,656","1,792","1,990",99.8,5.20,5.78,6.90,0.42,2.43,2.75,3.06,0.18
March,19,"1,595","1,752","1,952",101.5,4.98,5.63,6.81,0.44,2.36,2.69,3.02,0.18
March,20,"1,588","1,728","1,924",87.0,4.93,5.52,6.53,0.39,2.34,2.66,2.98,0.16
March,21,"1,580","1,745","1,947",98.4,4.93,5.58,6.49,0.42,2.35,2.68,3.01,0.18
March,22,"1,647","1,799","1,960",93.1,5.25,5.81,6.64,0.38,2.41,2.76,3.03,0.18
March,23,"1,653","1,886","1,989",86.9,5.29,6.12,6.91,0.36,2.42,2.89,3.12,0.18
March,24,"1,791","1,930","1,996",47.9,5.78,6.25,6.86,0.23,2.63,2.96,3.17,0.13
April,Monthly Average,"1,617","1,807","1,998",104.5,5.16,5.88,6.78,0.32,2.40,2.77,3.15,0.17
April,1,"1,835","1,913","1,995",41.7,5.80,6.15,6.68,0.16,2.71,2.92,3.14,0.08
April,2,"1,838","1,911","1,992",40.3,5.83,6.11,6.71,0.17,2.71,2.93,3.15,0.09
April,3,"1,843","1,909","1,974",39.4,5.81,6.09,6.72,0.19,2.71,2.93,3.14,0.09
April,4,"1,838","1,905","1,966",37.8,5.67,6.08,6.73,0.21,2.72,2.92,3.10,0.08
April,5,"1,828","1,901","1,971",39.1,5.67,6.09,6.78,0.22,2.70,2.91,3.10,0.09
April,6,"1,825","1,890","1,972",39.7,5.66,6.12,6.66,0.20,2.69,2.88,3.10,0.09
April,7,"1,661","1,798","1,957",72.9,5.40,5.88,6.21,0.19,2.55,2.75,3.01,0.12
April,8,"1,643","1,743","1,943",97.8,5.33,5.71,6.24,0.25,2.44,2.66,2.99,0.15
April,9,"1,621","1,734","1,948",100.0,5.34,5.71,6.34,0.31,2.41,2.65,3.02,0.15
April,10,"1,619","1,729","1,945",92.6,5.25,5.69,6.27,0.31,2.40,2.64,3.02,0.15
April,11,"1,621","1,729","1,946",90.0,5.27,5.67,6.28,0.30,2.41,2.65,3.02,0.14
April,12,"1,628","1,733","1,944",89.9,5.23,5.68,6.27,0.31,2.42,2.66,3.02,0.15
April,13,"1,617","1,741","1,949",97.6,5.17,5.70,6.29,0.32,2.43,2.67,3.03,0.16
April,14,"1,623","1,747","1,950",100.7,5.16,5.73,6.38,0.33,2.43,2.67,3.03,0.16
April,15,"1,630","1,756","1,948",98.3,5.19,5.74,6.35,0.32,2.44,2.69,3.03,0.16
April,16,"1,654","1,768","1,949",94.0,5.19,5.78,6.34,0.31,2.49,2.71,3.03,0.15
April,17,"1,659","1,775","1,949",89.3,5.18,5.81,6.38,0.31,2.51,2.72,3.02,0.14
April,18,"1,664","1,782","1,947",84.1,5.22,5.82,6.32,0.28,2.54,2.73,3.03,0.13
April,19,"1,669","1,784","1,940",83.1,5.40,5.84,6.29,0.27,2.54,2.74,3.01,0.13
April,20,"1,625","1,765","1,920",83.4,5.19,5.76,6.27,0.30,2.52,2.71,2.96,0.13
April,21,"1,659","1,755","1,906",72.6,5.31,5.74,6.25,0.25,2.49,2.70,2.90,0.12
April,22,"1,704","1,806","1,946",70.2,5.43,5.91,6.31,0.24,2.56,2.77,2.98,0.12
April,23,"1,790","1,889","1,984",49.4,5.73,6.20,6.69,0.21,2.72,2.90,3.12,0.09
April,24,"1,830","1,911","1,998",43.0,5.72,6.18,6.74,0.19,2.71,2.93,3.15,0.09
May,Monthly Average,"1,458","1,752","1,903",107.9,4.21,5.53,6.24,0.36,2.31,2.69,2.97,0.16
May,1,"1,800","1,852","1,899",23.8,5.45,5.80,6.16,0.17,2.71,2.84,2.93,0.04
May,2,"1,811","1,854","1,899",22.3,5.43,5.77,6.22,0.20,2.70,2.84,2.92,0.04
May,3,"1,822","1,855","1,896",21.5,5.35,5.77,6.23,0.21,2.71,2.84,2.92,0.04
May,4,"1,818","1,854","1,892",19.9,5.36,5.74,6.22,0.20,2.72,2.84,2.93,0.05
May,5,"1,815","1,849","1,891",21.0,5.36,5.73,6.21,0.20,2.72,2.83,2.91,0.05
May,6,"1,813","1,844","1,896",21.4,5.35,5.77,6.13,0.18,2.69,2.82,2.91,0.05
May,7,"1,683","1,789","1,884",51.9,5.28,5.66,6.05,0.22,2.58,2.74,2.89,0.08
May,8,"1,604","1,710","1,884",91.5,4.92,5.40,6.09,0.30,2.44,2.61,2.92,0.13
May,9,"1,586","1,691","1,872",90.8,4.89,5.38,6.12,0.32,2.40,2.59,2.87,0.14
May,10,"1,568","1,689","1,871",92.2,4.87,5.39,6.21,0.34,2.39,2.58,2.84,0.13
May,11,"1,501","1,683","1,885",101.5,4.59,5.37,6.20,0.39,2.36,2.58,2.89,0.15
May,12,"1,519","1,683","1,888",101.5,4.70,5.37,6.09,0.36,2.40,2.58,2.90,0.15
May,13,"1,478","1,681","1,891",108.0,4.29,5.34,6.07,0.40,2.36,2.58,2.91,0.16
May,14,"1,471","1,683","1,892",109.3,4.38,5.34,6.07,0.40,2.32,2.59,2.91,0.16
May,15,"1,470","1,684","1,893",113.7,4.38,5.33,6.08,0.42,2.36,2.59,2.91,0.16
May,16,"1,492","1,692","1,894",108.6,4.50,5.36,6.05,0.39,2.33,2.60,2.91,0.16
May,17,"1,458","1,694","1,903",111.3,4.21,5.36,6.10,0.42,2.31,2.61,2.93,0.16
May,18,"1,500","1,708","1,898",99.3,4.48,5.43,6.07,0.35,2.39,2.63,2.92,0.14
May,19,"1,537","1,720","1,897",94.3,4.76,5.47,6.06,0.32,2.37,2.64,2.92,0.14
May,20,"1,512","1,720","1,895",94.3,4.65,5.46,6.04,0.32,2.41,2.65,2.92,0.13
May,21,"1,512","1,707","1,896",94.0,4.57,5.42,6.07,0.34,2.36,2.62,2.92,0.13
May,22,"1,590","1,739","1,891",76.1,5.07,5.54,6.11,0.25,2.49,2.68,2.91,0.11
May,23,"1,605","1,818","1,899",64.8,5.13,5.79,6.24,0.22,2.48,2.80,2.97,0.10
May,24,"1,749","1,845","1,891",29.0,5.52,5.83,6.23,0.19,2.71,2.83,2.94,0.06
June,Monthly Average,"1,320","1,693","1,898",168.4,3.11,5.38,6.49,0.81,2.01,2.59,2.97,0.23
June,1,"1,797","1,852","1,886",22.2,5.46,6.10,6.49,0.18,2.71,2.81,2.93,0.05
June,2,"1,833","1,863","1,887",15.0,5.47,6.10,6.47,0.18,2.69,2.82,2.95,0.06
June,3,"1,834","1,864","1,889",15.1,5.43,6.07,6.48,0.18,2.68,2.82,2.95,0.06
June,4,"1,832","1,864","1,891",15.5,5.45,6.07,6.48,0.18,2.69,2.82,2.95,0.06
June,5,"1,827","1,862","1,896",18.1,5.46,6.07,6.49,0.18,2.70,2.82,2.97,0.06
June,6,"1,800","1,851","1,898",22.0,5.52,6.06,6.41,0.16,2.69,2.80,2.90,0.05
June,7,"1,684","1,828","1,894",48.6,5.50,6.03,6.37,0.22,2.54,2.77,2.90,0.08
June,8,"1,535","1,774","1,875",92.0,4.82,5.85,6.30,0.37,2.34,2.68,2.85,0.12
June,9,"1,471","1,717","1,858",116.5,4.23,5.60,6.26,0.51,2.23,2.60,2.88,0.16
June,10,"1,395","1,643","1,854",138.4,3.77,5.20,6.27,0.71,2.16,2.52,2.79,0.18
June,11,"1,361","1,583","1,853",146.5,3.50,4.86,6.25,0.77,2.06,2.45,2.84,0.20
June,12,"1,394","1,585","1,852",138.4,3.83,4.89,6.26,0.73,2.20,2.45,2.81,0.19
June,13,"1,320","1,554","1,859",140.4,3.11,4.73,6.27,0.77,2.01,2.41,2.83,0.21
June,14,"1,374","1,555","1,846",134.4,3.70,4.75,6.26,0.72,2.18,2.41,2.82,0.19
June,15,"1,324","1,548","1,860",138.5,3.39,4.71,6.27,0.76,2.03,2.40,2.84,0.21
June,16,"1,325","1,541","1,849",141.2,3.48,4.67,6.22,0.77,2.10,2.39,2.82,0.21
June,17,"1,342","1,551","1,861",134.3,3.31,4.74,6.25,0.75,2.04,2.40,2.86,0.21
June,18,"1,356","1,556","1,865",146.1,3.62,4.73,6.28,0.78,2.11,2.40,2.87,0.21
June,19,"1,349","1,583","1,860",137.7,3.40,4.88,6.27,0.76,2.08,2.44,2.86,0.21
June,20,"1,379","1,604","1,871",140.6,3.79,4.99,6.30,0.73,2.14,2.46,2.88,0.21
June,21,"1,332","1,623","1,862",130.5,3.30,5.09,6.29,0.69,2.04,2.49,2.85,0.20
June,22,"1,399","1,665","1,872",134.3,4.04,5.29,6.28,0.64,2.23,2.54,2.87,0.20
June,23,"1,394","1,741","1,866",122.8,3.82,5.66,6.39,0.61,2.20,2.66,2.92,0.18
June,24,"1,687","1,830","1,880",54.6,5.42,6.01,6.39,0.27,2.57,2.78,2.92,0.09
July,Monthly Average,"1,360","1,657","1,875",174.4,3.52,5.06,6.17,0.80,2.08,2.54,2.90,0.24
July,1,"1,811","1,836","1,865",14.6,5.57,5.88,6.06,0.12,2.69,2.79,2.87,0.04
July,2,"1,815","1,843","1,873",15.3,5.61,5.90,6.07,0.12,2.69,2.80,2.87,0.05
July,3,"1,821","1,847","1,870",13.8,5.52,5.87,6.10,0.12,2.71,2.80,2.88,0.05
July,4,"1,825","1,849","1,870",12.9,5.50,5.87,6.06,0.12,2.71,2.80,2.90,0.05
July,5,"1,824","1,847","1,875",13.1,5.42,5.86,6.09,0.14,2.69,2.79,2.89,0.05
July,6,"1,813","1,842","1,868",13.4,5.48,5.86,6.09,0.14,2.68,2.78,2.87,0.05
July,7,"1,778","1,828","1,865",20.0,5.53,5.83,6.06,0.12,2.67,2.76,2.83,0.05
July,8,"1,663","1,788","1,853",54.9,5.21,5.72,6.16,0.21,2.55,2.71,2.83,0.08
July,9,"1,455","1,705","1,847",129.9,4.15,5.35,6.17,0.57,2.27,2.60,2.79,0.17
July,10,"1,426","1,633","1,845",148.6,3.95,5.01,5.94,0.70,2.18,2.51,2.79,0.20
July,11,"1,364","1,568","1,833",146.6,3.71,4.68,5.95,0.72,2.12,2.43,2.80,0.20
July,12,"1,379","1,534","1,818",129.4,3.67,4.50,5.86,0.64,2.08,2.38,2.77,0.18
July,13,"1,360","1,501","1,790",113.6,3.61,4.34,5.76,0.55,2.10,2.33,2.71,0.16
July,14,"1,361","1,504","1,777",107.1,3.60,4.34,5.65,0.51,2.09,2.33,2.69,0.16
July,15,"1,365","1,481","1,761",98.5,3.52,4.25,5.52,0.48,2.11,2.29,2.66,0.15
July,16,"1,364","1,474","1,715",81.2,3.60,4.20,5.32,0.40,2.08,2.28,2.60,0.13
July,17,"1,364","1,468","1,672",70.2,3.58,4.19,5.16,0.36,2.10,2.27,2.54,0.11
July,18,"1,374","1,479","1,682",71.5,3.65,4.23,5.16,0.39,2.13,2.28,2.53,0.11
July,19,"1,378","1,495","1,734",84.7,3.69,4.34,5.49,0.44,2.11,2.30,2.63,0.13
July,20,"1,385","1,539","1,737",95.3,3.82,4.56,5.56,0.45,2.18,2.37,2.66,0.13
July,21,"1,412","1,560","1,802",108.6,3.90,4.65,5.77,0.52,2.19,2.40,2.73,0.15
July,22,"1,411","1,613","1,811",114.4,3.89,4.91,5.93,0.51,2.24,2.47,2.78,0.16
July,23,"1,498","1,716","1,848",101.7,4.32,5.37,6.15,0.45,2.32,2.61,2.86,0.15
July,24,"1,658","1,825","1,860",34.7,5.23,5.83,6.12,0.17,2.57,2.78,2.88,0.06
August,Monthly Average,"1,327","1,642","1,876",182.9,3.35,5.08,6.57,0.87,2.05,2.53,2.99,0.26
August,1,"1,766","1,833","1,864",21.1,5.73,6.02,6.35,0.14,2.67,2.81,2.91,0.05
August,2,"1,818","1,843","1,865",13.9,5.71,6.05,6.44,0.17,2.67,2.82,2.92,0.06
August,3,"1,821","1,845","1,866",12.9,5.66,6.03,6.52,0.18,2.66,2.82,2.94,0.07
August,4,"1,827","1,848","1,870",11.5,5.60,6.02,6.57,0.19,2.66,2.82,2.99,0.07
August,5,"1,824","1,844","1,866",13.1,5.51,6.00,6.39,0.19,2.65,2.81,2.93,0.07
August,6,"1,778","1,836","1,876",19.5,5.54,5.98,6.35,0.17,2.66,2.80,2.88,0.06
August,7,"1,708","1,812","1,866",36.5,5.56,5.89,6.36,0.16,2.61,2.76,2.87,0.05
August,8,"1,541","1,762","1,851",79.2,4.89,5.70,6.14,0.29,2.50,2.69,2.84,0.09
August,9,"1,438","1,675","1,839",121.1,4.30,5.28,6.07,0.51,2.33,2.59,2.81,0.14
August,10,"1,380","1,591","1,841",151.1,3.93,4.84,5.98,0.70,2.17,2.47,2.79,0.19
August,11,"1,353","1,546","1,828",158.2,3.82,4.61,6.06,0.74,2.13,2.40,2.75,0.20
August,12,"1,340","1,525","1,805",132.6,3.74,4.53,5.90,0.62,2.09,2.37,2.71,0.17
August,13,"1,342","1,488","1,811",123.3,3.52,4.34,5.80,0.59,2.10,2.31,2.72,0.16
August,14,"1,327","1,474","1,782",113.4,3.35,4.25,5.65,0.55,2.05,2.28,2.71,0.16
August,15,"1,365","1,461","1,765",99.0,3.68,4.18,5.57,0.46,2.13,2.27,2.67,0.14
August,16,"1,353","1,454","1,752",101.9,3.45,4.15,5.49,0.49,2.07,2.25,2.65,0.15
August,17,"1,373","1,457","1,728",90.1,3.65,4.17,5.39,0.44,2.11,2.26,2.65,0.13
August,18,"1,370","1,463","1,791",103.6,3.77,4.22,5.60,0.48,2.13,2.27,2.76,0.16
August,19,"1,375","1,489","1,798",96.9,3.66,4.34,5.70,0.47,2.12,2.30,2.71,0.14
August,20,"1,387","1,502","1,813",108.3,3.83,4.46,5.74,0.49,2.14,2.33,2.77,0.14
August,21,"1,370","1,530","1,795",99.0,3.91,4.57,5.59,0.44,2.19,2.37,2.76,0.13
August,22,"1,399","1,593","1,829",122.4,3.90,4.88,5.83,0.52,2.18,2.45,2.81,0.16
August,23,"1,472","1,728","1,853",96.1,4.44,5.48,5.95,0.42,2.29,2.63,2.83,0.12
August,24,"1,640","1,813","1,858",43.6,5.00,5.91,6.19,0.22,2.53,2.78,2.89,0.08
September,Monthly Average,"1,395","1,706","1,878",138.8,4.01,5.42,6.26,0.59,2.14,2.65,3.07,0.22
September,1,"1,817","1,848","1,878",14.8,5.69,5.97,6.24,0.14,2.63,2.85,3.07,0.11
September,2,"1,817","1,847","1,877",14.3,5.65,5.91,6.21,0.15,2.58,2.84,3.06,0.11
September,3,"1,815","1,847","1,878",12.9,5.58,5.88,6.16,0.13,2.58,2.83,3.05,0.10
September,4,"1,810","1,846","1,874",13.2,5.56,5.87,6.13,0.13,2.58,2.83,3.03,0.10
September,5,"1,816","1,845","1,869",13.3,5.59,5.89,6.26,0.14,2.59,2.83,3.02,0.10
September,6,"1,806","1,832","1,861",14.8,5.57,5.91,6.16,0.14,2.61,2.82,3.01,0.09
September,7,"1,663","1,764","1,849",57.2,5.32,5.74,6.17,0.22,2.44,2.74,2.94,0.12
September,8,"1,612","1,705","1,838",79.4,5.09,5.55,6.11,0.26,2.34,2.65,2.95,0.13
September,9,"1,583","1,683","1,847",82.8,4.95,5.47,6.07,0.31,2.31,2.62,2.98,0.14
September,10,"1,503","1,657","1,842",98.7,4.57,5.35,6.10,0.42,2.27,2.58,2.96,0.16
September,11,"1,464","1,628","1,851",109.7,4.40,5.19,6.10,0.50,2.26,2.55,2.96,0.18
September,12,"1,417","1,608","1,852",120.9,4.14,5.06,6.09,0.57,2.22,2.52,2.96,0.19
September,13,"1,395","1,596","1,850",127.4,4.05,4.97,6.11,0.61,2.15,2.51,2.95,0.20
September,14,"1,422","1,601","1,829",127.1,4.07,4.99,6.07,0.61,2.18,2.51,2.92,0.20
September,15,"1,396","1,601","1,850",133.4,4.01,4.98,6.17,0.63,2.16,2.51,2.99,0.22
September,16,"1,420","1,606","1,818",123.4,4.04,4.99,6.11,0.60,2.14,2.53,2.94,0.20
September,17,"1,397","1,603","1,837",127.3,4.06,4.98,6.17,0.62,2.15,2.52,2.93,0.21
September,18,"1,429","1,622","1,835",128.0,4.06,5.05,6.14,0.62,2.15,2.55,2.92,0.21
September,19,"1,406","1,595","1,836",119.7,4.05,4.93,6.16,0.57,2.15,2.51,2.88,0.21
September,20,"1,427","1,610","1,846",119.6,4.08,5.04,6.04,0.57,2.15,2.53,2.89,0.20
September,21,"1,418","1,625","1,852",116.7,4.14,5.09,6.15,0.56,2.18,2.54,2.93,0.21
September,22,"1,532","1,724","1,856",91.5,4.71,5.55,6.19,0.41,2.32,2.69,2.97,0.18
September,23,"1,651","1,803","1,861",63.2,5.25,5.86,6.18,0.26,2.38,2.80,3.02,0.16
September,24,"1,767","1,843","1,876",22.0,5.67,5.97,6.24,0.15,2.55,2.85,3.03,0.12
October,Monthly Average,"1,424","1,732","1,879",115.1,4.07,5.60,6.46,0.43,2.21,2.75,3.08,0.19
October,1,"1,826","1,845","1,866",10.9,5.42,5.90,6.35,0.20,2.75,2.93,3.06,0.09
October,2,"1,824","1,844","1,879",12.1,5.34,5.86,6.32,0.23,2.76,2.92,3.08,0.09
October,3,"1,824","1,842","1,874",10.8,5.33,5.82,6.38,0.22,2.77,2.91,3.07,0.09
October,4,"1,818","1,837","1,870",12.2,5.38,5.81,6.33,0.21,2.76,2.90,3.07,0.09
October,5,"1,817","1,835","1,862",11.6,5.35,5.82,6.34,0.20,2.75,2.89,3.04,0.09
October,6,"1,812","1,829","1,864",11.6,5.36,5.88,6.34,0.20,2.78,2.89,3.02,0.07
October,7,"1,655","1,747","1,836",57.9,5.30,5.68,6.02,0.19,2.56,2.76,2.93,0.11
October,8,"1,569","1,683","1,833",95.8,5.01,5.49,6.11,0.31,2.40,2.67,2.94,0.16
October,9,"1,569","1,682","1,829",93.7,4.99,5.52,6.22,0.34,2.48,2.67,2.95,0.15
October,10,"1,566","1,673","1,831",90.1,5.05,5.47,6.08,0.34,2.41,2.66,2.97,0.15
October,11,"1,497","1,668","1,829",95.5,4.64,5.46,6.08,0.39,2.38,2.65,2.94,0.16
October,12,"1,495","1,662","1,834",108.5,4.49,5.41,6.05,0.46,2.33,2.65,2.98,0.18
October,13,"1,490","1,678","1,841",108.4,4.32,5.46,6.17,0.47,2.28,2.67,2.96,0.18
October,14,"1,442","1,670","1,850",123.6,4.15,5.42,6.23,0.53,2.24,2.67,3.01,0.21
October,15,"1,502","1,691","1,860",111.7,4.44,5.51,6.28,0.48,2.31,2.69,3.01,0.20
October,16,"1,440","1,685","1,861",122.0,4.09,5.47,6.26,0.52,2.23,2.69,3.01,0.22
October,17,"1,451","1,685","1,846",112.1,4.22,5.48,6.23,0.47,2.22,2.68,3.00,0.20
October,18,"1,433","1,654","1,837",110.8,4.07,5.35,6.17,0.46,2.22,2.64,2.99,0.18
October,19,"1,466","1,638","1,837",97.1,4.38,5.30,6.07,0.41,2.25,2.61,2.97,0.16
October,20,"1,424","1,635","1,834",99.3,4.10,5.28,6.03,0.47,2.21,2.60,2.98,0.17
October,21,"1,456","1,664","1,841",108.5,4.28,5.39,6.12,0.47,2.24,2.65,2.97,0.18
October,22,"1,569","1,739","1,838",74.3,4.73,5.66,6.14,0.34,2.48,2.76,3.00,0.14
October,23,"1,762","1,830","1,862",23.7,5.63,5.99,6.31,0.16,2.77,2.92,3.07,0.07
October,24,"1,820","1,845","1,865",10.7,5.53,5.97,6.46,0.19,2.77,2.95,3.06,0.07
November,Monthly Average,"1,383","1,772","1,969",136.2,3.68,5.91,6.94,0.55,2.16,2.81,3.17,0.22
November,1,"1,841","1,901","1,968",39.0,5.99,6.39,6.93,0.20,2.74,3.01,3.15,0.10
November,2,"1,841","1,904","1,964",40.1,5.99,6.39,6.91,0.20,2.71,3.01,3.15,0.11
November,3,"1,839","1,903","1,963",40.2,5.95,6.37,6.94,0.20,2.70,3.01,3.14,0.11
November,4,"1,821","1,902","1,958",40.6,5.85,6.34,6.91,0.22,2.70,3.00,3.14,0.11
November,5,"1,819","1,900","1,961",42.1,5.87,6.35,6.84,0.22,2.70,3.00,3.14,0.11
