-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
February,23,"1,396","1,560","1,696",76.4,6.72,7.41,8.05,0.31,2.04,2.26,2.43,0.11
February,24,"1,400","1,568","1,728",96.3,6.55,7.60,8.44,0.48,2.08,2.30,2.47,0.13
March,Monthly Average,"1,259","1,581","1,971",117.8,6.27,7.61,9.72,0.53,1.85,2.34,2.97,0.17
March,1,"1,312","1,600","1,850",143.1,6.49,7.84,9.11,0.64,1.96,2.40,2.78,0.20
March,2,"1,321","1,639","1,903",145.4,6.53,8.01,9.38,0.65,1.99,2.47,2.88,0.20
March,3,"1,396","1,643","1,900",131.2,6.92,8.03,9.36,0.58,2.07,2.47,2.87,0.18
March,4,"1,351","1,672","1,957",139.7,6.90,8.19,9.65,0.61,2.08,2.52,2.96,0.19
March,5,"1,352","1,654","1,971",144.9,6.86,8.15,9.72,0.61,2.08,2.50,2.97,0.20
March,6,"1,345","1,624","1,791",125.5,6.80,8.03,8.77,0.49,2.12,2.43,2.70,0.16
March,7,"1,294","1,564","1,753",115.7,6.46,7.56,8.25,0.40,1.97,2.33,2.55,0.14
March,8,"1,293","1,579","1,789",118.0,6.52,7.54,8.40,0.43,1.93,2.33,2.61,0.15
March,9,"1,269","1,560","1,743",101.9,6.40,7.43,8.17,0.39,1.89,2.30,2.56,0.13
March,10,"1,303","1,555","1,676",81.2,6.61,7.39,8.32,0.34,1.92,2.29,2.56,0.12
March,11,"1,360","1,545","1,668",74.7,6.70,7.32,8.07,0.31,2.02,2.27,2.49,0.10
March,12,"1,333","1,554","1,643",73.7,6.71,7.39,7.92,0.29,1.99,2.28,2.45,0.10
March,13,"1,298","1,562","1,665",82.6,6.60,7.44,7.86,0.30,1.92,2.29,2.48,0.11
March,14,"1,285","1,562","1,674",87.5,6.54,7.44,8.00,0.31,1.89,2.29,2.49,0.12
March,15,"1,267","1,574","1,689",92.1,6.44,7.52,8.28,0.35,1.87,2.32,2.54,0.12
March,16,"1,267","1,587","1,716",106.1,6.39,7.58,8.23,0.40,1.88,2.33,2.54,0.14
March,17,"1,282","1,595","1,727",104.1,6.48,7.63,8.40,0.42,1.91,2.34,2.57,0.15
March,18,"1,350","1,612","1,763",98.9,6.82,7.72,8.40,0.39,1.97,2.37,2.60,0.15
March,19,"1,363","1,598","1,762",95.7,6.68,7.63,8.41,0.39,2.01,2.35,2.61,0.14
March,20,"1,270","1,522","1,785",106.0,6.32,7.20,8.40,0.45,1.89,2.22,2.60,0.15
March,21,"1,290","1,524","1,779",110.9,6.35,7.22,8.26,0.44,1.90,2.22,2.61,0.15
March,22,"1,259","1,542","1,772",108.1,6.27,7.37,8.33,0.39,1.85,2.25,2.59,0.14
March,23,"1,292","1,522","1,642",92.1,6.44,7.40,7.86,0.35,1.90,2.26,2.47,0.14
March,24,"1,302","1,549","1,794",115.5,6.59,7.60,8.88,0.51,1.95,2.32,2.72,0.17
April,Monthly Average,"1,151","1,527","1,825",141.0,5.64,7.42,9.31,0.59,1.84,2.35,2.80,0.17
April,1,"1,156","1,516","1,796",163.5,5.81,7.43,9.31,0.78,1.86,2.37,2.79,0.22
April,2,"1,151","1,551","1,817",161.0,5.74,7.58,8.80,0.76,1.84,2.43,2.80,0.22
April,3,"1,177","1,568","1,825",168.0,5.64,7.65,8.92,0.84,1.85,2.45,2.77,0.24
April,4,"1,178","1,575","1,816",159.7,5.81,7.72,9.28,0.80,1.86,2.46,2.75,0.22
April,5,"1,166","1,531","1,773",152.9,5.75,7.51,8.75,0.75,1.84,2.39,2.66,0.21
April,6,"1,211","1,470","1,655",118.6,6.01,7.16,8.19,0.54,1.92,2.28,2.53,0.15
April,7,"1,153","1,500","1,777",153.7,5.77,7.25,8.43,0.61,1.85,2.30,2.63,0.18
April,8,"1,181","1,507","1,727",146.6,5.94,7.29,8.14,0.55,1.90,2.31,2.54,0.16
April,9,"1,183","1,503","1,686",136.5,5.95,7.27,7.96,0.50,1.87,2.30,2.48,0.15
April,10,"1,204","1,505","1,667",130.1,6.10,7.27,7.83,0.44,1.90,2.29,2.49,0.13
April,11,"1,214","1,494","1,668",130.6,6.08,7.22,7.94,0.46,1.96,2.28,2.45,0.13
April,12,"1,260","1,503","1,667",119.8,6.34,7.28,7.96,0.43,2.00,2.29,2.48,0.11
April,13,"1,245","1,516","1,679",106.7,6.29,7.34,7.97,0.38,2.10,2.31,2.49,0.10
April,14,"1,266","1,514","1,688",111.9,6.38,7.33,8.00,0.41,2.05,2.31,2.45,0.10
April,15,"1,233","1,529","1,720",120.2,6.20,7.41,8.25,0.45,2.04,2.33,2.49,0.12
April,16,"1,212","1,536","1,694",125.6,6.10,7.45,8.36,0.49,2.01,2.35,2.54,0.13
April,17,"1,272","1,553","1,715",131.5,6.40,7.53,8.27,0.48,2.03,2.37,2.55,0.13
April,18,"1,280","1,570","1,728",138.4,6.43,7.61,8.15,0.49,2.03,2.40,2.58,0.14
April,19,"1,290","1,573","1,784",143.9,6.43,7.64,8.43,0.52,2.03,2.41,2.62,0.14
April,20,"1,255","1,572","1,780",141.0,6.41,7.60,8.36,0.50,2.09,2.39,2.63,0.14
April,21,"1,265","1,556","1,767",145.7,6.33,7.52,8.46,0.54,1.99,2.37,2.64,0.15
April,22,"1,219","1,539","1,769",151.8,6.21,7.50,8.48,0.58,2.00,2.36,2.64,0.17
April,23,"1,252","1,470","1,635",91.6,6.33,7.27,7.91,0.38,2.03,2.29,2.49,0.10
April,24,"1,237","1,498","1,699",114.7,6.19,7.36,8.36,0.56,2.03,2.34,2.58,0.14
May,Monthly Average,"1,142","1,537","1,888",139.1,5.33,7.18,9.02,0.66,1.87,2.26,2.75,0.17
May,1,"1,183","1,573","1,887",169.0,5.33,7.40,8.77,0.79,1.88,2.33,2.74,0.22
May,2,"1,295","1,625","1,885",161.3,5.83,7.66,9.02,0.77,2.02,2.42,2.75,0.20
May,3,"1,203","1,632","1,874",160.0,5.79,7.72,9.01,0.78,1.90,2.44,2.75,0.20
May,4,"1,235","1,626","1,888",156.8,5.93,7.71,8.96,0.75,1.96,2.43,2.75,0.20
May,5,"1,178","1,560","1,801",146.1,5.35,7.39,8.65,0.66,1.94,2.33,2.64,0.16
May,6,"1,195","1,482","1,736",125.1,5.36,6.98,8.07,0.58,1.94,2.21,2.51,0.13
May,7,"1,230","1,497","1,761",127.8,5.57,6.98,8.15,0.55,1.94,2.21,2.49,0.14
May,8,"1,142","1,506","1,797",140.7,5.85,7.02,8.43,0.61,1.92,2.21,2.56,0.15
May,9,"1,191","1,496","1,753",128.0,5.68,6.95,8.22,0.59,1.96,2.19,2.50,0.13
May,10,"1,204","1,484","1,692",120.9,5.59,6.88,7.94,0.57,1.91,2.17,2.45,0.13
May,11,"1,188","1,491","1,699",116.1,5.59,6.91,8.03,0.55,1.92,2.18,2.49,0.13
May,12,"1,203","1,493","1,722",115.6,5.51,6.92,8.18,0.56,1.89,2.18,2.53,0.14
May,13,"1,214","1,497","1,709",111.2,5.68,6.93,8.10,0.53,1.94,2.18,2.51,0.12
May,14,"1,220","1,503","1,727",107.7,5.69,6.97,8.21,0.54,1.99,2.19,2.53,0.12
May,15,"1,211","1,512","1,702",105.9,5.86,7.01,8.06,0.52,2.00,2.21,2.49,0.11
May,16,"1,215","1,530","1,748",109.5,5.87,7.10,8.29,0.55,2.00,2.23,2.56,0.11
May,17,"1,267","1,554","1,775",118.5,5.87,7.22,8.42,0.58,2.01,2.26,2.60,0.13
May,18,"1,263","1,563","1,790",122.9,5.80,7.26,8.54,0.57,1.99,2.28,2.63,0.13
May,19,"1,269","1,575","1,759",123.0,5.81,7.32,8.24,0.57,1.99,2.30,2.53,0.13
May,20,"1,229","1,568","1,770",132.2,5.48,7.28,8.26,0.60,1.89,2.29,2.50,0.14
May,21,"1,213","1,569","1,770",143.6,5.46,7.28,8.30,0.64,1.87,2.29,2.51,0.16
May,22,"1,193","1,553","1,747",138.0,5.73,7.25,8.12,0.62,1.92,2.27,2.48,0.15
May,23,"1,230","1,488","1,712",117.5,5.76,7.01,8.31,0.58,1.97,2.20,2.52,0.14
May,24,"1,241","1,520","1,733",121.0,5.68,7.15,8.36,0.59,1.96,2.25,2.51,0.14
June,Monthly Average,"1,259","1,631","2,110",153.7,4.89,7.82,10.43,0.92,1.80,2.45,3.20,0.25
June,1,"1,282","1,711","2,064",188.7,6.54,8.48,10.23,0.89,2.06,2.62,3.11,0.26
June,2,"1,336","1,771","2,068",195.9,6.66,8.78,10.22,0.93,2.12,2.71,3.12,0.27
June,3,"1,383","1,798","2,110",189.5,6.91,8.89,10.43,0.92,2.21,2.76,3.20,0.26
June,4,"1,404","1,776","2,039",179.5,7.00,8.83,10.27,0.88,2.23,2.74,3.12,0.25
June,5,"1,431","1,727","1,950",155.1,7.14,8.60,9.81,0.75,2.27,2.66,3.04,0.22
June,6,"1,325","1,659","1,906",150.3,6.69,8.23,9.55,0.73,2.12,2.55,2.90,0.21
June,7,"1,394","1,629","1,879",130.0,6.85,8.08,9.41,0.62,2.18,2.49,2.89,0.18
June,8,"1,310","1,661","1,920",148.0,6.70,8.16,9.23,0.58,2.14,2.51,2.84,0.18
June,9,"1,259","1,646","1,808",130.9,6.43,8.03,8.88,0.51,2.02,2.48,2.74,0.16
June,10,"1,345","1,630","1,802",91.2,6.97,7.91,9.03,0.34,2.08,2.43,2.76,0.12
June,11,"1,409","1,601","1,756",82.6,6.45,7.68,8.69,0.40,2.14,2.38,2.67,0.11
June,12,"1,398","1,565","1,737",83.5,5.82,7.40,8.36,0.54,2.00,2.32,2.64,0.14
June,13,"1,370","1,536","1,769",85.2,5.43,7.12,8.31,0.64,1.92,2.27,2.58,0.15
June,14,"1,316","1,522","1,745",100.6,5.14,7.00,8.17,0.73,1.84,2.24,2.59,0.17
June,15,"1,293","1,523","1,739",106.1,4.89,6.97,8.16,0.77,1.80,2.24,2.54,0.18
June,16,"1,290","1,526","1,737",109.9,5.00,6.97,8.15,0.77,1.81,2.24,2.54,0.19
June,17,"1,287","1,539","1,741",122.0,4.90,7.03,8.21,0.85,1.80,2.26,2.60,0.21
June,18,"1,296","1,562","1,759",122.5,5.04,7.16,8.23,0.81,1.82,2.30,2.59,0.21
June,19,"1,345","1,591","1,762",128.3,5.24,7.35,8.26,0.78,1.90,2.34,2.63,0.21
June,20,"1,400","1,618","1,798",109.3,6.11,7.55,8.38,0.62,2.04,2.38,2.62,0.17
June,21,"1,432","1,635","1,805",103.4,6.10,7.66,8.44,0.59,2.09,2.41,2.64,0.17
June,22,"1,417","1,627","1,826",102.9,6.65,7.73,8.62,0.47,2.17,2.41,2.67,0.15
June,23,"1,411","1,618","1,745",91.8,6.83,7.79,8.42,0.38,2.17,2.42,2.67,0.12
June,24,"1,343","1,680","1,909",136.1,6.82,8.25,9.16,0.60,2.07,2.55,2.83,0.19
July,Monthly Average,"1,244","1,598","2,034",135.5,4.89,7.51,10.20,0.93,1.75,2.35,3.04,0.23
July,1,"1,244","1,635","1,866",157.7,6.03,7.98,9.17,0.74,1.82,2.44,2.80,0.22
July,2,"1,314","1,696","1,952",176.8,6.42,8.31,9.69,0.82,1.95,2.54,2.93,0.24
July,3,"1,355","1,746","1,965",160.2,6.64,8.56,9.81,0.74,2.02,2.63,3.01,0.21
July,4,"1,366","1,732","2,017",159.3,6.71,8.49,10.09,0.75,2.04,2.62,3.02,0.22
July,5,"1,370","1,704","2,034",152.5,6.73,8.36,10.20,0.73,2.05,2.58,3.04,0.21
July,6,"1,371","1,670","1,887",140.3,6.77,8.17,9.39,0.67,2.05,2.51,2.76,0.19
July,7,"1,275","1,622","1,893",121.3,6.72,7.92,9.43,0.56,2.06,2.44,2.78,0.16
July,8,"1,316","1,624","1,751",111.6,6.66,7.87,8.62,0.41,2.03,2.42,2.60,0.14
July,9,"1,271","1,603","1,727",117.4,6.23,7.71,8.23,0.46,1.88,2.37,2.54,0.15
July,10,"1,394","1,618","1,725",73.2,7.09,7.73,8.20,0.27,2.05,2.38,2.54,0.10
July,11,"1,444","1,616","1,812",81.0,6.60,7.59,8.61,0.48,2.14,2.36,2.63,0.13
July,12,"1,386","1,571","1,769",94.0,5.74,7.20,8.50,0.73,1.98,2.28,2.62,0.16
July,13,"1,342","1,533","1,744",100.9,5.21,6.88,8.17,0.85,1.88,2.21,2.53,0.17
July,14,"1,325","1,495","1,655",101.5,4.98,6.65,7.90,0.88,1.79,2.15,2.44,0.17
July,15,"1,309","1,485","1,642",94.8,4.89,6.57,7.85,0.86,1.75,2.13,2.44,0.17
July,16,"1,315","1,475","1,622",88.9,4.99,6.52,7.83,0.85,1.76,2.12,2.42,0.16
July,17,"1,329","1,471","1,621",81.9,4.97,6.50,7.60,0.81,1.78,2.11,2.37,0.16
July,18,"1,370","1,488","1,630",74.9,5.14,6.62,7.69,0.75,1.84,2.14,2.37,0.15
July,19,"1,397","1,526","1,661",68.3,5.19,6.85,7.77,0.69,1.87,2.20,2.41,0.14
July,20,"1,468","1,567","1,684",56.8,6.04,7.16,7.87,0.56,2.03,2.28,2.46,0.11
July,21,"1,511","1,594","1,683",51.8,6.20,7.32,7.97,0.48,2.13,2.32,2.46,0.10
July,22,"1,446","1,608","1,705",59.2,6.74,7.51,8.32,0.39,2.16,2.35,2.49,0.09
July,23,"1,458","1,623","1,693",57.3,7.36,7.76,8.37,0.25,2.25,2.39,2.57,0.09
July,24,"1,365","1,637","1,867",110.8,6.90,7.95,9.10,0.45,2.13,2.44,2.84,0.16
August,Monthly Average,"1,246","1,586","2,099",132.1,4.36,7.30,10.26,1.00,1.75,2.34,3.20,0.24
August,1,"1,396","1,650","2,099",145.5,6.74,7.93,10.26,0.74,2.23,2.48,3.20,0.21
August,2,"1,401","1,699","2,032",143.1,7.14,8.20,10.12,0.74,2.20,2.56,3.12,0.20
August,3,"1,435","1,722","2,023",125.7,7.16,8.31,10.06,0.70,2.17,2.59,3.09,0.18
August,4,"1,428","1,724","2,038",118.3,7.14,8.34,10.12,0.65,2.16,2.61,3.11,0.17
August,5,"1,427","1,702","1,992",119.1,7.21,8.24,9.75,0.60,2.17,2.57,3.05,0.16
August,6,"1,431","1,648","1,872",98.8,7.17,7.97,8.87,0.44,2.23,2.47,2.81,0.12
August,7,"1,400","1,609","1,839",93.6,6.70,7.72,8.65,0.45,2.18,2.40,2.75,0.13
August,8,"1,426","1,626","1,773",85.4,6.55,7.79,8.95,0.46,2.19,2.42,2.72,0.13
August,9,"1,408","1,618","1,724",81.2,6.25,7.74,8.68,0.42,2.22,2.41,2.74,0.12
August,10,"1,445","1,622","1,858",79.5,5.97,7.70,8.63,0.43,2.19,2.40,2.79,0.13
August,11,"1,452","1,596","1,846",75.6,5.95,7.38,8.40,0.64,2.04,2.34,2.76,0.16
August,12,"1,384","1,557","1,772",91.8,5.34,6.97,8.28,0.80,1.93,2.27,2.64,0.19
August,13,"1,374","1,522","1,750",98.9,5.06,6.66,8.05,0.83,1.87,2.21,2.61,0.20
August,14,"1,304","1,483","1,777",107.5,4.71,6.39,8.07,0.88,1.78,2.14,2.65,0.21
August,15,"1,284","1,462","1,775",115.1,4.66,6.27,8.06,0.93,1.76,2.11,2.65,0.22
August,16,"1,294","1,459","1,725",101.8,4.78,6.26,7.79,0.84,1.77,2.10,2.57,0.19
August,17,"1,278","1,455","1,728",105.7,4.71,6.25,7.77,0.87,1.75,2.10,2.58,0.20
August,18,"1,296","1,471","1,702",94.4,4.83,6.32,7.67,0.80,1.78,2.12,2.54,0.18
August,19,"1,246","1,506","1,684",99.1,4.36,6.54,7.72,0.85,1.78,2.18,2.53,0.19
August,20,"1,382","1,544","1,656",74.2,5.20,6.79,7.85,0.68,1.93,2.24,2.48,0.15
August,21,"1,395","1,547","1,708",72.2,5.13,6.89,7.98,0.67,1.96,2.25,2.55,0.14
August,22,"1,429","1,582","1,714",80.4,5.23,7.19,8.20,0.66,2.01,2.32,2.57,0.15
August,23,"1,413","1,602","1,800",99.2,4.99,7.51,8.42,0.62,1.96,2.37,2.67,0.16
August,24,"1,475","1,652","1,848",102.3,5.84,7.88,8.72,0.57,2.14,2.46,2.77,0.16
September,Monthly Average,"1,248","1,618","2,033",120.9,5.35,7.68,9.83,0.73,1.94,2.46,3.13,0.20
September,1,"1,423","1,702","1,988",127.3,7.11,8.24,9.67,0.56,2.17,2.61,3.07,0.19
September,2,"1,383","1,738","2,025",143.9,7.09,8.41,9.83,0.60,2.16,2.67,3.12,0.20
September,3,"1,369","1,749","1,985",138.4,6.99,8.49,9.53,0.57,2.16,2.69,3.05,0.19
September,4,"1,253","1,725","2,033",157.7,6.59,8.42,9.81,0.65,2.03,2.67,3.13,0.21
September,5,"1,269","1,684","1,868",136.6,6.68,8.24,9.20,0.56,2.05,2.61,2.92,0.19
September,6,"1,268","1,583","1,805",122.8,6.63,7.68,8.79,0.50,2.04,2.43,2.78,0.17
September,7,"1,348","1,603","1,842",105.7,7.04,7.66,8.82,0.47,2.10,2.43,2.81,0.16
September,8,"1,280","1,601","1,789",108.8,6.70,7.63,8.54,0.42,2.02,2.43,2.72,0.14
September,9,"1,248","1,599","1,748",110.6,6.51,7.61,8.31,0.44,1.96,2.42,2.67,0.14
September,10,"1,355","1,595","1,754",87.6,6.85,7.57,8.21,0.39,2.11,2.41,2.63,0.13
September,11,"1,398","1,591","1,788",77.5,6.83,7.57,8.31,0.40,2.18,2.41,2.67,0.12
September,12,"1,384","1,585","1,746",77.0,6.58,7.50,8.34,0.50,2.02,2.39,2.65,0.14
September,13,"1,427","1,563","1,705",75.0,5.83,7.30,8.34,0.71,2.09,2.35,2.61,0.16
September,14,"1,416","1,546","1,701",79.1,5.49,7.19,8.48,0.78,2.00,2.33,2.65,0.17
September,15,"1,406","1,561","1,769",90.1,5.42,7.24,8.64,0.85,1.97,2.35,2.69,0.19
September,16,"1,386","1,568","1,720",87.1,5.35,7.28,8.59,0.84,1.94,2.36,2.67,0.18
September,17,"1,393","1,568","1,746",92.5,5.37,7.27,8.75,0.83,1.95,2.36,2.73,0.18
September,18,"1,424","1,590","1,758",90.5,5.75,7.37,8.71,0.75,2.05,2.40,2.72,0.17
September,19,"1,387","1,610","1,754",80.2,5.81,7.46,8.71,0.64,2.08,2.42,2.72,0.14
September,20,"1,400","1,579","1,731",72.5,5.99,7.30,8.37,0.57,2.13,2.37,2.64,0.13
September,21,"1,345","1,580","1,728",93.5,6.17,7.35,8.45,0.61,2.15,2.38,2.64,0.15
September,22,"1,424","1,633","1,810",98.7,6.55,7.74,9.04,0.56,2.15,2.47,2.80,0.15
September,23,"1,434","1,611","1,837",104.4,7.06,7.81,8.76,0.45,2.22,2.47,2.80,0.15
September,24,"1,418","1,671","1,917",115.7,6.86,8.12,9.51,0.59,2.18,2.57,2.97,0.17
October,Monthly Average,"1,365","1,718","2,110",128.1,6.76,8.83,11.09,0.73,2.06,2.65,3.38,0.23
October,1,"1,411","1,774","2,091",175.9,7.31,9.23,10.96,0.96,2.18,2.80,3.31,0.30
October,2,"1,438","1,821","2,110",160.7,7.57,9.46,11.09,0.91,2.25,2.87,3.38,0.29
October,3,"1,494","1,841","2,062",148.3,7.43,9.59,10.84,0.85,2.10,2.91,3.30,0.28
October,4,"1,491","1,828","2,048",148.0,7.59,9.54,10.50,0.82,2.20,2.89,3.29,0.28
October,5,"1,507","1,789","1,998",129.2,7.85,9.37,10.48,0.72,2.27,2.82,3.17,0.23
October,6,"1,451","1,675","1,829",92.5,7.70,8.69,9.39,0.44,2.18,2.61,2.86,0.15
October,7,"1,439","1,685","1,912",114.7,7.41,8.64,9.54,0.51,2.10,2.58,2.90,0.16
October,8,"1,365","1,676","1,894",129.3,7.16,8.59,9.49,0.59,2.06,2.56,2.90,0.19
October,9,"1,418","1,685","1,872",104.8,7.11,8.61,9.35,0.50,2.13,2.56,2.85,0.16
October,10,"1,465","1,674","1,827",91.9,7.29,8.57,9.13,0.47,2.13,2.55,2.77,0.15
October,11,"1,468","1,667","1,800",84.0,7.20,8.52,8.98,0.44,2.10,2.54,2.72,0.14
October,12,"1,491","1,679","1,791",83.1,7.30,8.57,9.19,0.47,2.14,2.55,2.77,0.15
October,13,"1,473","1,683","1,811",79.6,7.26,8.60,9.30,0.49,2.13,2.56,2.74,0.15
October,14,"1,463","1,701","1,833",84.0,7.16,8.69,9.61,0.55,2.11,2.59,2.81,0.16
October,15,"1,464","1,719","1,832",86.2,7.25,8.79,9.76,0.54,2.16,2.62,2.83,0.15
October,16,"1,478","1,739","1,879",92.2,7.30,8.90,9.73,0.55,2.19,2.65,2.92,0.16
October,17,"1,478","1,741","1,876",102.3,7.29,8.90,9.74,0.58,2.17,2.66,2.88,0.17
October,18,"1,430","1,723","1,921",121.4,7.04,8.80,9.76,0.67,2.13,2.63,2.95,0.20
October,19,"1,421","1,672","1,885",115.0,6.76,8.49,9.48,0.63,2.08,2.55,2.85,0.18
October,20,"1,411","1,659","1,872",95.0,6.95,8.42,9.23,0.51,2.12,2.53,2.83,0.15
October,21,"1,434","1,676","1,883",116.6,7.09,8.53,9.50,0.56,2.14,2.56,2.87,0.17
October,22,"1,441","1,700","1,882",116.2,7.09,8.73,9.73,0.66,2.14,2.61,2.93,0.19
October,23,"1,459","1,683","1,876",109.1,7.30,8.75,9.70,0.66,2.16,2.62,2.98,0.20
October,24,"1,439","1,738","1,979",137.4,7.16,9.04,10.69,0.81,2.17,2.72,3.21,0.26
November,Monthly Average,"1,291","1,582","1,873",118.2,5.78,7.70,9.45,0.58,1.94,2.33,2.80,0.16
November,1,"1,325","1,579","1,855",134.7,6.30,7.80,8.84,0.65,1.99,2.34,2.67,0.17
November,2,"1,347","1,627","1,837",132.2,6.52,8.03,9.05,0.66,2.04,2.42,2.69,0.18
November,3,"1,409","1,642","1,846",127.7,6.66,8.11,9.25,0.66,2.11,2.45,2.72,0.17
November,4,"1,404","1,666","1,859",137.0,6.94,8.23,9.37,0.69,2.13,2.49,2.77,0.18
November,5,"1,398","1,651","1,873",141.9,6.89,8.17,9.45,0.72,2.13,2.47,2.80,0.18
