-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
January,15,"1,935","2,002","2,083",38.2,5.43,5.93,6.49,0.22,2.87,3.00,3.12,0.06
January,16,"1,894","2,000","2,077",42.7,5.41,5.91,6.45,0.22,2.85,3.00,3.09,0.05
January,17,"1,888","1,997","2,073",42.4,5.44,5.91,6.43,0.22,2.90,3.00,3.08,0.05
January,18,"1,881","1,977","2,042",41.8,5.35,5.85,6.36,0.24,2.87,2.98,3.08,0.06
January,19,"1,892","1,973","2,047",38.6,5.43,5.86,6.35,0.21,2.87,2.97,3.10,0.07
January,20,"1,899","1,968","2,039",41.4,5.46,5.83,6.36,0.22,2.87,2.97,3.11,0.06
January,21,"1,866","1,976","2,039",39.8,5.50,5.87,6.19,0.18,2.84,2.97,3.14,0.06
January,22,"1,855","1,971","2,054",53.6,5.23,5.82,6.34,0.29,2.67,2.97,3.10,0.08
January,23,"1,875","1,974","2,076",52.5,5.20,5.79,6.24,0.24,2.73,2.96,3.10,0.08
January,24,"1,904","2,016","2,109",43.5,5.32,5.96,6.33,0.22,2.69,3.03,3.17,0.10
February,Monthly Average,"1,828","2,028","2,162",55.0,5.19,6.09,6.74,0.27,2.83,3.13,3.41,0.10
February,1,"1,980","2,058","2,128",38.3,5.58,6.19,6.61,0.26,2.97,3.20,3.33,0.10
February,2,"1,995","2,080","2,147",36.5,5.72,6.26,6.73,0.24,2.99,3.23,3.40,0.10
February,3,"1,995","2,084","2,150",37.4,5.71,6.27,6.74,0.25,3.00,3.24,3.39,0.10
February,4,"1,988","2,087","2,154",40.6,5.52,6.28,6.72,0.28,2.91,3.24,3.39,0.11
February,5,"1,985","2,076","2,158",40.4,5.51,6.24,6.74,0.28,2.90,3.22,3.41,0.11
February,6,"1,920","2,051","2,162",50.5,5.21,6.14,6.71,0.31,2.87,3.17,3.36,0.11
February,7,"1,879","2,023","2,123",58.3,5.19,6.05,6.47,0.31,2.83,3.11,3.28,0.10
February,8,"1,861","2,005","2,093",60.1,5.34,5.99,6.38,0.30,2.88,3.09,3.21,0.09
February,9,"1,860","1,997","2,067",51.5,5.35,5.96,6.35,0.25,2.91,3.08,3.19,0.07
February,10,"1,853","1,998","2,054",52.6,5.42,5.99,6.40,0.26,2.89,3.08,3.16,0.07
February,11,"1,842","1,995","2,051",48.6,5.40,5.98,6.35,0.25,2.86,3.07,3.19,0.08
February,12,"1,828","2,006","2,066",48.5,5.59,6.02,6.42,0.22,2.86,3.08,3.17,0.07
February,13,"1,845","2,015","2,076",45.2,5.69,6.06,6.50,0.20,2.89,3.09,3.18,0.08
February,14,"1,897","2,024","2,080",41.6,5.70,6.10,6.45,0.18,2.88,3.09,3.20,0.08
February,15,"1,932","2,029","2,085",38.1,5.67,6.10,6.47,0.20,2.86,3.10,3.23,0.08
February,16,"1,942","2,029","2,083",35.5,5.68,6.10,6.46,0.20,2.87,3.11,3.22,0.08
February,17,"1,939","2,031","2,088",36.6,5.75,6.11,6.50,0.19,2.90,3.11,3.21,0.07
February,18,"1,846","2,009","2,068",50.5,5.25,6.03,6.45,0.25,2.91,3.09,3.20,0.08
February,19,"1,852","1,989","2,057",54.1,5.26,5.95,6.35,0.29,2.84,3.06,3.17,0.08
February,20,"1,843","1,991","2,045",54.7,5.22,5.96,6.39,0.31,2.88,3.07,3.17,0.09
February,21,"1,862","2,004","2,086",51.4,5.31,6.01,6.44,0.28,2.86,3.08,3.19,0.08
February,22,"1,846","2,006","2,061",45.8,5.49,6.01,6.35,0.21,2.92,3.09,3.22,0.08
February,23,"1,929","2,031","2,086",38.5,5.61,6.10,6.54,0.22,2.90,3.12,3.23,0.09
February,24,"1,965","2,049","2,108",31.2,5.65,6.16,6.49,0.21,2.95,3.17,3.26,0.09
March,Monthly Average,"1,906","2,050","2,252",69.6,5.23,6.13,7.26,0.35,2.76,3.17,3.68,0.15
March,1,"2,049","2,123","2,207",39.3,5.92,6.39,7.18,0.32,3.05,3.31,3.58,0.13
March,2,"2,049","2,135","2,249",46.4,5.87,6.44,7.26,0.33,3.14,3.34,3.66,0.14
March,3,"2,049","2,146","2,252",46.9,5.84,6.48,7.25,0.34,3.13,3.37,3.68,0.14
March,4,"2,051","2,146","2,244",49.7,5.80,6.47,7.22,0.35,3.10,3.37,3.66,0.14
March,5,"2,044","2,139","2,229",48.9,5.79,6.44,7.22,0.35,3.08,3.35,3.61,0.13
March,6,"2,000","2,098","2,186",49.7,5.84,6.28,7.07,0.31,3.04,3.26,3.55,0.13
March,7,"1,937","2,045","2,163",56.8,5.59,6.11,6.98,0.30,2.97,3.16,3.50,0.12
March,8,"1,921","2,022","2,152",52.7,5.60,6.03,6.91,0.28,2.93,3.12,3.44,0.10
March,9,"1,926","2,010","2,096",45.3,5.50,5.99,6.70,0.28,2.80,3.09,3.34,0.09
March,10,"1,931","2,003","2,096",40.8,5.36,5.97,6.68,0.30,2.76,3.08,3.31,0.10
March,11,"1,910","2,001","2,091",41.5,5.51,5.96,6.62,0.28,2.77,3.07,3.27,0.10
March,12,"1,910","2,006","2,089",49.4,5.31,5.96,6.62,0.28,2.79,3.07,3.27,0.10
March,13,"1,927","2,016","2,102",47.1,5.59,6.00,6.63,0.28,2.89,3.09,3.27,0.09
March,14,"1,940","2,021","2,097",46.9,5.50,6.02,6.71,0.29,2.93,3.10,3.30,0.09
March,15,"1,949","2,034","2,115",48.0,5.48,6.07,6.72,0.30,2.91,3.12,3.31,0.10
March,16,"1,944","2,040","2,123",49.0,5.57,6.09,6.80,0.28,2.94,3.13,3.36,0.10
March,17,"1,929","2,032","2,117",46.3,5.63,6.07,6.68,0.28,2.90,3.12,3.30,0.09
March,18,"1,938","2,024","2,113",45.3,5.60,6.05,6.68,0.27,2.96,3.11,3.29,0.09
March,19,"1,942","2,005","2,088",37.5,5.59,6.00,6.47,0.25,2.95,3.09,3.23,0.07
March,20,"1,933","1,999","2,097",40.2,5.39,5.98,6.51,0.28,2.83,3.08,3.18,0.08
March,21,"1,906","1,993","2,078",41.3,5.36,5.94,6.57,0.29,2.81,3.08,3.23,0.09
March,22,"1,920","2,008","2,090",46.7,5.23,5.96,6.60,0.34,2.77,3.08,3.27,0.11
March,23,"1,944","2,041","2,127",42.1,5.65,6.08,6.83,0.29,2.91,3.14,3.34,0.10
March,24,"2,049","2,101","2,206",35.7,5.91,6.31,7.08,0.30,3.06,3.26,3.56,0.12
April,Monthly Average,"1,759","2,009","2,204",83.3,5.30,5.94,6.93,0.31,2.63,2.98,3.38,0.18
April,1,"2,012","2,105","2,190",35.2,6.00,6.30,6.79,0.22,2.97,3.18,3.38,0.09
April,2,"2,008","2,122","2,193",37.1,5.96,6.34,6.88,0.24,3.01,3.22,3.38,0.08
April,3,"2,021","2,122","2,201",37.4,5.89,6.31,6.93,0.28,2.98,3.22,3.38,0.09
April,4,"2,017","2,114","2,204",36.3,5.79,6.26,6.89,0.30,2.99,3.21,3.37,0.09
April,5,"2,002","2,100","2,191",34.9,5.85,6.22,6.74,0.28,2.98,3.18,3.32,0.09
April,6,"1,985","2,071","2,175",35.8,5.79,6.13,6.74,0.24,2.86,3.10,3.30,0.11
April,7,"1,905","2,022","2,154",52.4,5.57,5.97,6.67,0.25,2.72,2.99,3.23,0.14
April,8,"1,874","1,993","2,129",57.6,5.42,5.87,6.43,0.25,2.63,2.93,3.19,0.14
April,9,"1,809","1,973","2,088",59.5,5.46,5.81,6.24,0.22,2.64,2.89,3.13,0.14
April,10,"1,788","1,959","2,068",58.0,5.45,5.77,6.15,0.21,2.63,2.87,3.10,0.13
April,11,"1,774","1,955","2,050",60.4,5.30,5.76,6.09,0.20,2.65,2.87,3.10,0.13
April,12,"1,773","1,957","2,049",63.0,5.36,5.76,6.10,0.21,2.65,2.87,3.09,0.13
April,13,"1,778","1,959","2,045",60.9,5.38,5.77,6.18,0.20,2.64,2.87,3.09,0.13
April,14,"1,763","1,961","2,081",69.0,5.33,5.76,6.21,0.22,2.65,2.87,3.12,0.15
April,15,"1,759","1,966","2,084",73.6,5.34,5.78,6.20,0.22,2.67,2.89,3.13,0.15
April,16,"1,835","1,972","2,099",64.3,5.47,5.83,6.30,0.22,2.65,2.90,3.15,0.15
April,17,"1,830","1,968","2,105",64.9,5.40,5.82,6.30,0.20,2.67,2.90,3.13,0.15
April,18,"1,829","1,969","2,100",66.1,5.35,5.83,6.27,0.22,2.67,2.90,3.14,0.15
April,19,"1,832","1,964","2,085",63.5,5.46,5.81,6.28,0.22,2.67,2.89,3.11,0.14
April,20,"1,847","1,963","2,087",56.9,5.39,5.81,6.22,0.21,2.69,2.89,3.11,0.13
April,21,"1,853","1,959","2,065",52.6,5.44,5.81,6.19,0.20,2.67,2.88,3.10,0.13
April,22,"1,826","1,962","2,086",61.6,5.45,5.79,6.25,0.24,2.67,2.90,3.12,0.14
April,23,"1,871","2,013","2,106",55.9,5.64,5.94,6.42,0.21,2.71,2.96,3.19,0.14
April,24,"1,991","2,078","2,167",43.4,5.91,6.21,6.71,0.21,2.88,3.11,3.32,0.11
May,Monthly Average,"1,821","2,096","2,530",158.9,5.35,6.49,8.91,0.76,2.56,3.16,4.17,0.38
May,1,"2,007","2,200","2,449",133.1,5.93,6.85,8.61,0.71,2.90,3.35,4.08,0.34
May,2,"2,062","2,234","2,511",140.3,6.07,6.94,8.83,0.74,2.98,3.42,4.09,0.36
May,3,"2,079","2,242","2,530",144.4,5.82,6.95,8.91,0.80,3.00,3.45,4.14,0.37
May,4,"2,092","2,241","2,527",143.1,5.85,6.95,8.91,0.82,3.00,3.45,4.17,0.38
May,5,"2,069","2,225","2,496",144.4,5.78,6.89,8.77,0.83,2.98,3.42,4.11,0.38
May,6,"2,030","2,194","2,440",150.3,5.73,6.78,8.63,0.83,2.93,3.33,4.12,0.38
May,7,"1,952","2,147","2,392",152.0,5.83,6.63,8.42,0.77,2.77,3.24,4.08,0.38
May,8,"1,914","2,113","2,379",153.7,5.73,6.54,8.22,0.77,2.74,3.17,3.95,0.38
May,9,"1,902","2,078","2,350",136.5,5.53,6.45,8.22,0.73,2.70,3.11,3.74,0.35
May,10,"1,878","2,056","2,314",133.9,5.50,6.39,8.08,0.71,2.67,3.07,3.66,0.34
May,11,"1,880","2,040","2,304",129.6,5.52,6.33,8.00,0.69,2.67,3.06,3.64,0.34
May,12,"1,868","2,032","2,303",126.8,5.57,6.32,7.78,0.69,2.66,3.05,3.65,0.33
May,13,"1,854","2,017","2,255",122.3,5.49,6.25,7.76,0.66,2.63,3.04,3.60,0.33
May,14,"1,851","2,017","2,285",127.3,5.42,6.24,7.79,0.64,2.63,3.03,3.73,0.33
May,15,"1,842","2,015","2,272",125.6,5.42,6.22,7.87,0.63,2.59,3.03,3.65,0.32
May,16,"1,830","2,020","2,299",132.7,5.35,6.24,7.87,0.66,2.56,3.03,3.67,0.33
May,17,"1,845","2,016","2,279",124.2,5.42,6.22,7.89,0.63,2.58,3.03,3.64,0.32
May,18,"1,842","2,021","2,290",129.9,5.40,6.25,7.82,0.67,2.58,3.03,3.63,0.33
May,19,"1,821","2,029","2,289",132.6,5.41,6.26,7.90,0.67,2.59,3.05,3.64,0.34
May,20,"1,848","2,035","2,298",132.2,5.53,6.29,7.91,0.68,2.65,3.06,3.62,0.33
May,21,"1,858","2,039","2,276",130.1,5.46,6.33,7.88,0.67,2.63,3.08,3.70,0.34
May,22,"1,868","2,051","2,291",129.8,5.44,6.33,8.06,0.71,2.59,3.07,3.61,0.33
May,23,"1,891","2,083","2,336",140.3,5.41,6.39,7.85,0.74,2.62,3.10,3.75,0.35
May,24,"1,969","2,155","2,405",132.9,5.73,6.64,8.26,0.69,2.76,3.23,3.82,0.33
June,Monthly Average,"1,676","2,103","2,505",192.2,4.67,6.43,8.05,0.78,2.56,3.31,4.21,0.32
June,1,"1,953","2,216","2,440",156.2,6.02,6.88,7.79,0.56,3.07,3.44,3.96,0.26
June,2,"1,970","2,262","2,478",157.8,6.13,7.10,7.98,0.55,3.14,3.55,4.11,0.26
June,3,"2,039","2,297","2,498",150.1,6.23,7.25,8.05,0.53,3.19,3.64,4.20,0.26
June,4,"2,029","2,308","2,490",151.1,6.26,7.28,7.94,0.52,3.21,3.67,4.20,0.26
June,5,"2,012","2,307","2,505",151.7,6.47,7.27,7.93,0.49,3.13,3.67,4.21,0.26
June,6,"1,972","2,281","2,470",153.9,6.32,7.18,7.90,0.48,3.03,3.60,4.19,0.25
June,7,"1,920","2,247","2,473",157.9,6.13,7.09,7.87,0.51,2.91,3.53,4.16,0.26
June,8,"1,901","2,200","2,428",146.0,6.14,6.95,7.62,0.44,2.93,3.46,3.95,0.24
June,9,"1,881","2,129","2,366",141.2,5.91,6.58,7.48,0.42,2.91,3.36,3.79,0.21
June,10,"1,794","2,084","2,355",146.4,5.30,6.41,7.55,0.54,2.83,3.31,3.74,0.23
June,11,"1,710","2,029","2,303",145.2,4.96,6.15,7.47,0.59,2.68,3.24,3.77,0.23
June,12,"1,698","2,016","2,292",144.0,4.97,6.08,7.42,0.60,2.68,3.21,3.71,0.24
June,13,"1,694","1,988","2,271",140.0,4.90,5.93,7.37,0.59,2.65,3.16,3.72,0.24
June,14,"1,687","1,983","2,293",140.5,4.87,5.91,7.33,0.59,2.62,3.13,3.67,0.24
June,15,"1,699","1,973","2,249",133.1,4.91,5.85,7.22,0.57,2.59,3.10,3.64,0.24
June,16,"1,686","1,971","2,279",135.3,4.79,5.83,7.28,0.58,2.59,3.09,3.64,0.23
June,17,"1,691","1,970","2,218",129.4,4.89,5.84,6.97,0.55,2.56,3.08,3.62,0.23
June,18,"1,677","1,966","2,245",141.4,4.73,5.80,7.10,0.59,2.57,3.08,3.61,0.24
June,19,"1,683","1,984","2,245",136.5,4.73,5.90,7.49,0.63,2.58,3.11,3.67,0.25
June,20,"1,679","1,996","2,275",147.8,4.76,5.93,7.45,0.65,2.61,3.13,3.72,0.26
June,21,"1,676","2,003","2,284",142.3,4.67,5.97,7.40,0.62,2.63,3.15,3.74,0.27
June,22,"1,735","2,030","2,298",141.6,5.10,6.11,7.53,0.62,2.82,3.18,3.72,0.24
June,23,"1,751","2,074","2,327",145.8,5.17,6.32,7.59,0.61,2.84,3.23,3.79,0.25
June,24,"1,901","2,168","2,377",147.5,5.71,6.70,7.60,0.54,2.92,3.37,3.81,0.23
July,Monthly Average,"1,799","2,068","2,453",151.5,4.79,5.89,7.38,0.64,2.65,3.17,3.84,0.26
July,1,"2,053","2,151","2,335",71.4,5.77,6.25,6.98,0.31,3.03,3.30,3.60,0.14
July,2,"2,098","2,193","2,383",72.3,5.94,6.44,7.15,0.30,3.08,3.37,3.72,0.16
July,3,"2,128","2,232","2,424",68.6,6.21,6.60,7.27,0.27,3.17,3.44,3.79,0.16
July,4,"2,116","2,254","2,443",69.8,6.21,6.68,7.28,0.30,3.18,3.48,3.82,0.17
July,5,"2,136","2,270","2,453",67.4,6.18,6.75,7.38,0.29,3.13,3.50,3.84,0.17
July,6,"2,121","2,256","2,449",72.7,5.93,6.70,7.26,0.32,3.06,3.48,3.83,0.18
July,7,"2,098","2,246","2,440",70.6,6.04,6.69,7.20,0.29,3.07,3.47,3.82,0.17
July,8,"2,032","2,208","2,399",79.8,5.89,6.55,7.17,0.31,3.01,3.39,3.76,0.18
July,9,"1,932","2,138","2,352",105.8,5.31,6.22,6.91,0.45,2.95,3.30,3.68,0.19
July,10,"1,873","2,073","2,298",112.9,5.24,5.91,6.89,0.50,2.83,3.21,3.57,0.18
July,11,"1,864","2,018","2,299",111.4,5.04,5.67,6.90,0.48,2.80,3.12,3.54,0.18
July,12,"1,828","1,983","2,288",101.0,4.89,5.51,6.89,0.41,2.77,3.05,3.53,0.17
July,13,"1,828","1,954","2,266",94.9,4.92,5.41,6.73,0.36,2.74,3.00,3.50,0.16
July,14,"1,814","1,945","2,207",89.6,4.90,5.38,6.49,0.34,2.70,2.97,3.39,0.15
July,15,"1,801","1,931","2,181",88.5,4.85,5.34,6.39,0.33,2.68,2.93,3.34,0.15
July,16,"1,806","1,925","2,137",82.9,4.84,5.32,6.20,0.30,2.67,2.92,3.28,0.14
July,17,"1,799","1,919","2,143",74.9,4.79,5.28,6.22,0.27,2.65,2.91,3.26,0.13
July,18,"1,815","1,924","2,105",73.1,4.82,5.30,5.95,0.24,2.67,2.92,3.24,0.13
July,19,"1,833","1,938","2,173",77.4,4.84,5.32,6.35,0.29,2.69,2.94,3.30,0.14
July,20,"1,856","1,958","2,127",68.0,4.90,5.38,6.01,0.26,2.71,2.98,3.30,0.13
July,21,"1,868","1,975","2,242",81.3,4.94,5.46,6.69,0.34,2.76,3.02,3.43,0.14
July,22,"1,872","1,991","2,223",83.3,4.98,5.52,6.53,0.35,2.77,3.05,3.47,0.15
July,23,"1,927","2,040","2,261",92.3,5.04,5.71,6.73,0.42,2.85,3.13,3.44,0.15
July,24,"1,985","2,103","2,285",75.5,5.45,6.02,6.82,0.34,2.94,3.22,3.53,0.15
August,Monthly Average,"1,832","2,113","2,417",154.3,4.97,6.19,7.79,0.70,2.63,3.22,3.93,0.28
August,1,"2,047","2,202","2,321",78.9,5.88,6.60,7.09,0.33,2.96,3.35,3.61,0.17
August,2,"2,099","2,248","2,353",69.2,5.99,6.80,7.33,0.31,3.06,3.44,3.73,0.17
August,3,"2,131","2,273","2,378",66.7,6.03,6.90,7.50,0.34,3.09,3.50,3.79,0.17
August,4,"2,153","2,295","2,397",58.5,6.24,6.98,7.58,0.29,3.16,3.54,3.83,0.16
August,5,"2,150","2,303","2,409",59.3,6.21,7.02,7.74,0.30,3.17,3.55,3.81,0.15
August,6,"2,121","2,294","2,417",65.6,6.13,7.02,7.67,0.30,3.11,3.54,3.88,0.16
August,7,"2,116","2,281","2,411",66.5,6.29,6.99,7.79,0.30,3.09,3.51,3.93,0.17
August,8,"2,025","2,251","2,391",83.8,5.93,6.87,7.67,0.34,2.99,3.45,3.85,0.19
August,9,"1,984","2,185","2,330",104.3,5.30,6.54,7.55,0.53,2.90,3.34,3.77,0.20
August,10,"1,921","2,113","2,320",123.0,5.30,6.19,7.58,0.58,2.87,3.26,3.81,0.23
August,11,"1,874","2,065","2,310",122.8,5.07,5.96,7.10,0.56,2.79,3.17,3.60,0.22
August,12,"1,873","2,037","2,299",121.3,5.26,5.86,7.07,0.52,2.74,3.11,3.57,0.22
August,13,"1,863","1,997","2,239",98.4,5.07,5.68,6.72,0.42,2.73,3.03,3.46,0.19
August,14,"1,832","1,981","2,230",99.6,5.12,5.61,6.68,0.40,2.71,2.99,3.43,0.19
August,15,"1,856","1,969","2,207",88.4,5.04,5.56,6.60,0.35,2.69,2.96,3.39,0.17
August,16,"1,848","1,966","2,200",88.9,5.07,5.54,6.58,0.35,2.68,2.95,3.37,0.17
August,17,"1,853","1,963","2,175",79.7,5.04,5.52,6.45,0.30,2.68,2.94,3.33,0.16
August,18,"1,857","1,970","2,190",87.8,4.97,5.55,6.54,0.35,2.63,2.95,3.35,0.17
August,19,"1,875","1,986","2,227",81.0,5.03,5.59,6.72,0.33,2.63,2.98,3.41,0.17
August,20,"1,899","2,005","2,260",96.2,5.03,5.68,6.89,0.43,2.69,3.03,3.47,0.18
August,21,"1,901","2,010","2,211",78.1,5.02,5.68,6.61,0.32,2.71,3.05,3.39,0.16
August,22,"1,909","2,046","2,264",101.9,5.08,5.84,6.89,0.46,2.74,3.11,3.49,0.18
August,23,"1,960","2,101","2,285",104.9,5.06,6.08,7.04,0.52,2.77,3.20,3.51,0.19
August,24,"1,991","2,168","2,300",94.9,5.13,6.42,7.27,0.49,2.88,3.29,3.65,0.18
September,Monthly Average,"1,873","2,227","2,439",117.0,5.20,6.96,8.44,0.65,2.79,3.54,4.29,0.29
September,1,"2,193","2,324","2,397",51.5,6.26,7.37,8.33,0.45,3.23,3.69,4.13,0.24
September,2,"2,244","2,342","2,406",45.3,6.46,7.44,8.40,0.43,3.36,3.75,4.23,0.24
September,3,"2,260","2,357","2,429",43.0,6.68,7.49,8.43,0.41,3.41,3.81,4.29,0.24
September,4,"2,274","2,366","2,437",38.6,6.82,7.50,8.44,0.39,3.44,3.82,4.29,0.23
September,5,"2,254","2,357","2,439",40.5,6.52,7.47,8.42,0.40,3.25,3.78,4.21,0.22
September,6,"2,212","2,330","2,431",47.2,6.35,7.38,8.31,0.40,3.16,3.69,4.06,0.22
September,7,"2,131","2,295","2,427",60.1,6.06,7.27,8.25,0.44,3.03,3.60,4.07,0.24
September,8,"2,102","2,273","2,409",63.6,6.00,7.21,8.18,0.44,2.94,3.59,4.10,0.25
September,9,"2,107","2,254","2,380",61.4,6.19,7.14,8.19,0.45,3.03,3.57,4.06,0.24
September,10,"2,049","2,222","2,344",68.1,6.11,6.99,8.12,0.46,2.98,3.52,4.03,0.24
September,11,"1,994","2,197","2,345",75.5,5.90,6.86,7.69,0.50,2.98,3.47,3.96,0.24
September,12,"1,919","2,168","2,322",92.6,5.50,6.69,7.77,0.61,2.93,3.44,3.97,0.27
September,13,"1,873","2,142","2,316",97.1,5.20,6.58,7.64,0.61,2.87,3.40,3.87,0.25
September,14,"1,961","2,136","2,322",101.3,5.40,6.55,7.66,0.63,2.83,3.39,3.88,0.27
September,15,"1,972","2,126","2,316",94.0,5.48,6.51,7.75,0.63,2.81,3.37,3.86,0.28
September,16,"1,902","2,123","2,305",99.5,5.33,6.48,7.64,0.63,2.79,3.36,3.84,0.26
September,17,"1,983","2,117","2,310",100.5,5.46,6.48,8.02,0.67,2.79,3.37,3.91,0.29
September,18,"1,917","2,124","2,275",94.3,5.49,6.51,7.75,0.65,2.82,3.38,3.91,0.28
September,19,"1,963","2,130","2,307",100.3,5.58,6.54,8.03,0.65,2.85,3.40,3.98,0.27
September,20,"1,889","2,143","2,318",95.9,5.24,6.62,7.72,0.64,2.87,3.42,3.88,0.24
September,21,"1,980","2,134","2,267",87.6,5.68,6.55,7.87,0.56,2.98,3.39,3.87,0.23
September,22,"1,933","2,216","2,335",78.4,5.39,6.96,7.66,0.53,3.02,3.49,3.92,0.24
September,23,"2,128","2,263","2,343",59.4,6.14,7.17,8.14,0.43,3.02,3.56,3.94,0.23
September,24,"2,159","2,302","2,366",48.1,6.24,7.31,8.29,0.44,3.16,3.63,4.13,0.25
October,Monthly Average,"1,903","2,068","2,423",125.3,5.04,6.22,7.62,0.51,2.74,3.36,4.22,0.32
October,1,"1,994","2,146","2,364",124.4,5.74,6.49,7.43,0.51,3.06,3.53,4.13,0.31
October,2,"2,007","2,161","2,404",130.4,5.77,6.53,7.56,0.54,3.07,3.57,4.18,0.33
October,3,"2,012","2,171","2,423",128.5,5.79,6.56,7.62,0.54,3.09,3.60,4.21,0.34
October,4,"2,016","2,165","2,417",132.4,5.77,6.53,7.51,0.54,3.09,3.58,4.22,0.34
October,5,"2,004","2,152","2,414",135.5,5.71,6.49,7.51,0.55,3.05,3.56,4.22,0.34
October,6,"1,975","2,124","2,401",134.4,5.61,6.40,7.47,0.55,3.03,3.48,4.20,0.33
October,7,"1,936","2,091","2,354",128.8,5.58,6.34,7.33,0.52,2.94,3.38,4.12,0.31
October,8,"1,913","2,056","2,343",125.8,5.58,6.24,7.30,0.48,2.94,3.34,4.05,0.31
October,9,"1,911","2,048","2,309",117.6,5.56,6.22,7.18,0.45,2.77,3.32,3.97,0.30
October,10,"1,903","2,039","2,285",109.7,5.56,6.16,7.09,0.43,2.79,3.31,3.91,0.30
October,11,"1,922","2,040","2,274",105.9,5.57,6.15,7.07,0.42,2.79,3.29,3.87,0.30
October,12,"1,919","2,032","2,264",105.0,5.16,6.10,7.09,0.47,2.78,3.29,3.91,0.29
October,13,"1,936","2,033","2,258",98.9,5.50,6.11,7.06,0.42,2.78,3.29,3.91,0.28
October,14,"1,928","2,028","2,259",102.4,5.04,6.08,7.04,0.47,2.78,3.29,4.01,0.29
October,15,"1,934","2,025","2,269",98.0,5.26,6.07,7.12,0.43,2.75,3.27,3.87,0.27
October,16,"1,926","2,024","2,253",96.9,5.35,6.07,7.04,0.45,2.78,3.28,3.99,0.28
October,17,"1,933","2,021","2,258",94.8,5.32,6.02,6.91,0.39,2.81,3.27,3.80,0.26
October,18,"1,931","2,023","2,256",99.1,5.52,6.07,6.93,0.42,2.79,3.28,3.96,0.29
October,19,"1,927","2,013","2,246",96.8,5.18,6.01,6.96,0.42,2.79,3.25,3.76,0.27
October,20,"1,917","2,005","2,247",94.3,5.31,5.99,6.93,0.42,2.78,3.25,3.88,0.28
October,21,"1,919","2,012","2,238",94.8,5.10,6.01,6.90,0.42,2.77,3.25,3.77,0.25
October,22,"1,930","2,028","2,262",98.9,5.11,6.05,7.02,0.47,2.74,3.26,3.96,0.28
October,23,"1,946","2,073","2,283",104.3,5.53,6.22,7.11,0.47,2.81,3.34,3.86,0.28
October,24,"1,988","2,117","2,327",115.9,5.59,6.40,7.24,0.51,2.87,3.45,4.06,0.31
November,Monthly Average,"1,896","2,020","2,169",45.4,5.23,6.09,6.81,0.28,2.68,3.01,3.48,0.15
November,1,"1,967","2,050","2,121",33.9,5.65,6.18,6.79,0.26,2.87,3.09,3.40,0.13
November,2,"1,991","2,060","2,138",38.0,5.64,6.22,6.81,0.26,2.89,3.12,3.40,0.13
November,3,"1,984","2,067","2,157",40.3,5.78,6.25,6.79,0.24,2.91,3.14,3.43,0.12
November,4,"2,004","2,070","2,165",40.4,5.74,6.24,6.80,0.25,2.92,3.14,3.46,0.13
November,5,"2,004","2,062","2,169",40.4,5.74,6.23,6.76,0.24,2.91,3.12,3.48,0.12
