-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
March,4,742,843,932,43.9,2.71,3.27,3.81,0.28,0.81,0.94,1.06,0.06
March,5,736,833,906,46.9,2.56,3.24,3.79,0.30,0.81,0.93,1.05,0.06
March,6,711,824,923,50.4,2.83,3.31,3.81,0.26,0.79,0.94,1.06,0.07
March,7,747,840,965,53.8,2.72,3.31,3.96,0.30,0.84,0.96,1.12,0.07
March,8,746,838,959,52.9,2.39,3.22,3.96,0.34,0.82,0.96,1.15,0.08
March,9,731,839,941,49.3,2.63,3.23,3.82,0.28,0.81,0.96,1.09,0.07
March,10,707,841,931,50.7,2.38,3.21,3.68,0.27,0.77,0.96,1.07,0.07
March,11,697,832,925,51.0,2.32,3.14,3.70,0.27,0.76,0.95,1.11,0.07
March,12,687,836,938,53.6,2.38,3.18,3.80,0.29,0.73,0.95,1.13,0.08
March,13,692,834,915,55.2,2.32,3.17,3.76,0.29,0.74,0.95,1.07,0.08
March,14,661,831,939,60.6,2.55,3.17,3.86,0.30,0.70,0.95,1.08,0.08
March,15,657,828,933,63.4,2.49,3.17,3.86,0.31,0.71,0.94,1.08,0.09
March,16,663,822,920,60.1,2.24,3.14,3.79,0.34,0.71,0.93,1.08,0.09
March,17,656,820,924,60.7,2.29,3.14,3.85,0.34,0.71,0.93,1.08,0.09
March,18,662,824,912,52.4,2.34,3.15,3.81,0.30,0.70,0.94,1.07,0.07
March,19,722,823,910,50.6,2.73,3.25,3.81,0.26,0.83,0.96,1.09,0.07
March,20,717,819,898,48.4,2.86,3.23,3.87,0.25,0.85,0.96,1.07,0.06
March,21,741,825,924,49.5,2.63,3.18,3.80,0.26,0.82,0.95,1.07,0.07
March,22,731,828,953,51.6,2.49,3.12,3.80,0.26,0.81,0.94,1.10,0.07
March,23,713,816,916,47.6,2.52,3.06,3.62,0.27,0.76,0.92,1.06,0.07
March,24,697,813,924,53.1,2.39,3.13,3.69,0.30,0.77,0.92,1.09,0.08
April,Monthly Average,667,867,"1,114",81.4,2.56,3.53,5.01,0.42,0.81,1.03,1.33,0.10
April,1,712,871,"1,083",84.4,2.56,3.45,4.43,0.50,0.82,1.01,1.28,0.10
April,2,728,888,"1,096",83.3,2.57,3.49,4.49,0.49,0.84,1.02,1.30,0.10
April,3,743,899,"1,100",87.4,2.62,3.54,4.55,0.52,0.85,1.03,1.31,0.11
April,4,723,905,"1,114",88.3,2.66,3.59,4.61,0.52,0.85,1.04,1.32,0.11
April,5,738,896,"1,111",90.7,2.72,3.58,4.55,0.56,0.87,1.04,1.31,0.12
April,6,694,864,"1,089",92.9,2.68,3.55,4.46,0.48,0.84,1.03,1.30,0.11
April,7,722,863,"1,082",92.3,2.57,3.53,4.56,0.50,0.84,1.03,1.31,0.12
April,8,732,849,"1,046",79.9,2.61,3.39,4.25,0.37,0.84,1.01,1.25,0.10
April,9,716,846,"1,033",80.9,2.61,3.47,4.24,0.43,0.83,1.01,1.24,0.10
April,10,667,859,"1,060",81.7,2.86,3.60,4.36,0.32,0.81,1.03,1.27,0.10
April,11,722,855,"1,047",74.8,3.06,3.57,4.34,0.33,0.90,1.02,1.24,0.09
April,12,730,858,"1,023",74.7,2.99,3.59,4.25,0.32,0.89,1.03,1.21,0.09
April,13,738,870,"1,034",76.5,2.78,3.62,4.37,0.36,0.89,1.04,1.28,0.09
April,14,744,867,"1,026",74.2,2.85,3.57,4.28,0.38,0.89,1.03,1.25,0.09
April,15,739,870,"1,032",75.3,2.73,3.53,4.17,0.40,0.88,1.04,1.22,0.09
April,16,700,874,"1,054",75.8,2.74,3.56,4.30,0.37,0.85,1.04,1.26,0.09
April,17,722,866,"1,031",77.2,2.74,3.49,4.16,0.37,0.87,1.03,1.22,0.09
April,18,722,866,"1,009",76.0,2.77,3.50,4.02,0.34,0.87,1.03,1.20,0.09
April,19,755,866,995,66.0,2.78,3.51,4.17,0.34,0.88,1.03,1.20,0.08
April,20,742,866,"1,006",70.2,2.97,3.59,4.25,0.34,0.90,1.03,1.20,0.09
April,21,717,858,"1,031",75.3,3.03,3.63,4.33,0.35,0.86,1.03,1.24,0.08
April,22,729,857,"1,061",79.0,2.75,3.53,4.38,0.40,0.88,1.03,1.26,0.09
April,23,684,847,"1,054",76.9,2.81,3.45,5.01,0.41,0.83,1.00,1.33,0.10
April,24,696,854,"1,032",77.0,2.61,3.43,4.74,0.47,0.83,0.99,1.23,0.10
May,Monthly Average,662,882,"1,087",78.1,2.56,3.67,4.75,0.36,0.77,1.04,1.30,0.09
May,1,738,911,"1,038",90.0,3.14,3.81,4.32,0.32,0.91,1.08,1.22,0.10
May,2,777,926,"1,035",86.7,3.12,3.88,4.28,0.24,0.94,1.09,1.21,0.09
May,3,771,942,"1,051",82.2,3.19,3.87,4.45,0.30,0.92,1.11,1.24,0.09
May,4,760,950,"1,087",86.7,3.17,3.91,4.56,0.34,0.89,1.12,1.30,0.10
May,5,757,941,"1,085",87.7,3.10,3.84,4.65,0.35,0.88,1.10,1.30,0.10
May,6,759,924,"1,058",85.6,2.96,3.90,4.54,0.40,0.93,1.11,1.26,0.10
May,7,771,899,"1,010",70.1,3.42,3.83,4.34,0.26,0.93,1.08,1.20,0.08
May,8,719,848,991,74.9,2.98,3.53,4.11,0.30,0.78,1.00,1.18,0.09
May,9,692,839,950,67.7,2.78,3.53,4.03,0.32,0.83,0.99,1.13,0.08
May,10,662,836,938,67.4,2.61,3.54,4.14,0.38,0.84,0.99,1.12,0.07
May,11,704,848,952,59.2,2.56,3.62,4.20,0.35,0.84,1.01,1.14,0.07
May,12,720,852,975,60.6,2.67,3.66,4.70,0.42,0.85,1.02,1.20,0.07
May,13,739,856,960,58.9,2.59,3.61,4.28,0.36,0.85,1.01,1.15,0.07
May,14,747,864,984,58.5,2.63,3.62,4.75,0.39,0.87,1.03,1.21,0.07
May,15,749,869,966,60.1,2.66,3.61,4.19,0.31,0.90,1.03,1.18,0.07
May,16,721,874,986,64.6,2.70,3.58,4.16,0.34,0.90,1.04,1.19,0.07
May,17,755,882,999,61.7,2.69,3.64,4.58,0.38,0.90,1.05,1.23,0.07
May,18,715,878,976,65.5,2.68,3.60,4.39,0.36,0.86,1.04,1.19,0.07
May,19,750,880,968,60.7,2.80,3.61,4.14,0.30,0.87,1.04,1.16,0.07
May,20,716,880,960,61.7,3.16,3.60,4.03,0.25,0.89,1.04,1.13,0.07
May,21,749,876,984,55.9,3.25,3.68,4.23,0.27,0.92,1.05,1.19,0.06
May,22,713,862,976,63.2,2.95,3.68,4.37,0.31,0.87,1.03,1.18,0.08
May,23,715,854,970,70.9,2.83,3.47,4.26,0.33,0.77,0.99,1.16,0.09
May,24,708,872,966,78.3,2.66,3.54,4.04,0.28,0.80,1.01,1.14,0.09
June,Monthly Average,726,917,"1,114",59.2,2.47,3.52,5.07,0.42,0.81,1.06,1.36,0.08
June,1,815,916,"1,041",58.7,2.83,3.64,4.30,0.36,0.93,1.05,1.20,0.08
June,2,776,926,"1,027",60.7,2.83,3.54,4.36,0.29,0.89,1.05,1.20,0.07
June,3,812,927,992,45.0,2.95,3.47,4.01,0.29,0.94,1.05,1.13,0.05
June,4,806,927,996,47.5,2.93,3.49,4.09,0.34,0.93,1.05,1.14,0.06
June,5,750,924,"1,001",59.1,2.88,3.48,4.17,0.38,0.89,1.04,1.17,0.07
June,6,790,938,"1,083",64.1,2.93,3.59,4.47,0.38,0.92,1.07,1.27,0.08
June,7,803,926,"1,114",68.7,3.05,3.74,5.07,0.45,0.93,1.09,1.36,0.10
June,8,790,918,"1,014",62.3,2.93,3.73,4.39,0.38,0.89,1.07,1.22,0.09
June,9,741,926,"1,019",67.1,2.50,3.68,4.28,0.43,0.81,1.07,1.22,0.10
June,10,762,924,"1,020",53.9,2.76,3.66,4.46,0.39,0.87,1.07,1.23,0.07
June,11,732,919,999,52.9,2.77,3.56,4.47,0.37,0.87,1.06,1.19,0.07
June,12,726,900,"1,008",51.6,2.69,3.48,4.58,0.38,0.87,1.04,1.21,0.07
June,13,767,903,"1,051",54.7,2.63,3.44,4.85,0.44,0.93,1.05,1.27,0.08
June,14,792,898,"1,026",50.2,2.50,3.42,4.67,0.44,0.91,1.04,1.24,0.07
June,15,763,895,"1,048",56.0,2.47,3.41,4.85,0.46,0.90,1.04,1.27,0.08
June,16,755,895,"1,048",53.0,2.51,3.39,4.73,0.43,0.91,1.04,1.27,0.08
June,17,755,897,"1,069",57.7,2.53,3.40,4.97,0.47,0.91,1.04,1.31,0.08
June,18,744,903,"1,064",54.9,2.66,3.39,4.75,0.44,0.91,1.04,1.31,0.08
June,19,768,913,"1,050",61.8,2.65,3.43,4.54,0.44,0.92,1.06,1.29,0.09
June,20,788,921,"1,059",58.9,2.66,3.45,4.62,0.42,0.93,1.06,1.31,0.08
June,21,770,926,"1,047",58.7,2.72,3.46,4.53,0.41,0.90,1.07,1.30,0.08
June,22,734,914,"1,017",55.7,2.71,3.45,4.49,0.39,0.86,1.05,1.23,0.07
June,23,779,932,"1,082",59.6,2.90,3.57,4.96,0.45,0.91,1.06,1.32,0.08
June,24,781,928,"1,091",67.3,3.03,3.60,5.00,0.38,0.90,1.06,1.32,0.09
July,Monthly Average,770,917,"1,055",51.7,2.43,3.33,4.45,0.31,0.87,1.02,1.25,0.07
July,1,808,896,986,52.4,2.66,3.33,3.80,0.29,0.89,1.00,1.11,0.05
July,2,800,910,"1,002",56.4,2.64,3.40,3.81,0.30,0.94,1.02,1.13,0.05
July,3,770,922,"1,026",67.2,2.43,3.41,3.99,0.42,0.90,1.03,1.14,0.07
July,4,784,934,"1,039",65.9,2.59,3.48,4.09,0.41,0.90,1.04,1.16,0.07
July,5,800,935,"1,042",66.6,2.58,3.50,4.14,0.40,0.88,1.05,1.18,0.07
July,6,804,935,"1,041",57.2,2.63,3.53,4.45,0.39,0.94,1.05,1.25,0.07
July,7,805,937,"1,055",56.8,2.62,3.58,4.21,0.37,0.93,1.07,1.21,0.07
July,8,827,923,"1,048",62.7,2.82,3.45,4.08,0.33,0.87,1.05,1.24,0.08
July,9,786,913,"1,020",61.2,2.71,3.32,4.07,0.32,0.91,1.03,1.19,0.08
July,10,822,909,992,48.6,2.77,3.26,3.80,0.27,0.91,1.02,1.14,0.06
July,11,844,922,"1,020",42.7,2.86,3.30,3.79,0.25,0.91,1.03,1.16,0.06
July,12,837,924,"1,010",43.3,2.89,3.30,3.85,0.25,0.91,1.03,1.19,0.07
July,13,833,922,"1,053",46.0,2.90,3.25,3.92,0.24,0.90,1.02,1.20,0.07
July,14,823,907,"1,015",45.3,2.81,3.23,3.83,0.24,0.90,1.01,1.18,0.08
July,15,832,905,998,41.4,2.91,3.21,3.77,0.21,0.91,1.01,1.16,0.07
July,16,815,900,996,43.3,2.85,3.22,4.15,0.26,0.89,1.00,1.21,0.08
July,17,829,902,"1,003",44.0,2.85,3.23,4.05,0.26,0.88,1.01,1.22,0.08
July,18,830,904,988,42.4,2.77,3.24,4.03,0.26,0.90,1.01,1.18,0.08
July,19,847,918,"1,002",40.6,2.97,3.26,4.03,0.25,0.91,1.03,1.21,0.07
July,20,851,925,"1,027",42.1,2.96,3.29,3.95,0.25,0.92,1.03,1.18,0.07
July,21,870,932,"1,020",37.1,3.02,3.31,3.88,0.21,0.94,1.03,1.18,0.06
July,22,866,922,"1,016",35.1,2.96,3.29,3.95,0.22,0.94,1.02,1.17,0.06
July,23,844,915,991,42.5,2.67,3.24,3.79,0.25,0.90,1.01,1.14,0.07
July,24,825,900,998,43.7,2.65,3.21,3.68,0.25,0.87,0.99,1.12,0.06
August,Monthly Average,584,869,"1,109",107.9,2.36,3.43,4.76,0.48,0.73,1.00,1.32,0.12
August,1,628,858,"1,082",135.2,2.78,3.68,4.58,0.46,0.79,1.03,1.28,0.13
August,2,626,870,"1,087",138.1,2.89,3.74,4.56,0.49,0.80,1.04,1.28,0.14
August,3,651,891,"1,100",140.0,2.87,3.85,4.70,0.51,0.83,1.07,1.31,0.14
August,4,655,898,"1,098",141.3,2.89,3.90,4.63,0.51,0.84,1.08,1.28,0.14
August,5,627,898,"1,109",143.2,2.87,3.88,4.71,0.52,0.79,1.08,1.32,0.14
August,6,599,889,"1,104",141.5,2.90,3.86,4.76,0.50,0.76,1.08,1.32,0.14
August,7,605,872,"1,074",135.8,2.74,3.73,4.66,0.50,0.77,1.06,1.28,0.14
August,8,597,869,"1,035",126.1,2.69,3.64,4.49,0.47,0.76,1.04,1.25,0.13
August,9,643,872,"1,054",100.5,2.87,3.58,4.55,0.38,0.83,1.02,1.27,0.10
August,10,637,869,"1,058",93.7,2.65,3.41,4.32,0.38,0.82,0.99,1.26,0.10
August,11,612,869,"1,027",98.6,2.69,3.31,4.07,0.38,0.75,0.97,1.17,0.10
August,12,685,865,"1,038",88.4,2.64,3.22,3.97,0.35,0.83,0.97,1.19,0.09
August,13,673,857,"1,006",83.0,2.38,3.17,3.87,0.33,0.81,0.95,1.11,0.08
August,14,659,852,981,79.8,2.36,3.13,3.91,0.32,0.79,0.95,1.09,0.08
August,15,646,848,975,78.0,2.49,3.10,3.82,0.32,0.74,0.94,1.08,0.08
August,16,679,853,968,75.7,2.52,3.11,3.91,0.30,0.79,0.94,1.08,0.07
August,17,682,848,958,72.1,2.52,3.11,3.77,0.29,0.80,0.94,1.06,0.06
August,18,699,858,960,73.0,2.47,3.12,3.91,0.31,0.82,0.95,1.11,0.07
August,19,712,862,975,71.5,2.53,3.18,3.92,0.30,0.84,0.95,1.08,0.07
August,20,722,881,"1,002",76.2,2.63,3.25,4.01,0.30,0.80,0.97,1.15,0.08
August,21,715,871,"1,005",81.6,2.56,3.21,3.76,0.29,0.79,0.96,1.09,0.07
August,22,691,871,"1,008",84.4,2.65,3.27,3.68,0.27,0.83,0.96,1.11,0.08
August,23,593,873,"1,024",102.1,2.67,3.39,4.06,0.32,0.74,0.98,1.11,0.09
August,24,584,864,"1,010",126.0,2.62,3.53,4.18,0.38,0.73,1.00,1.14,0.11
September,Monthly Average,609,793,"1,021",63.7,2.34,3.43,4.59,0.50,0.74,0.97,1.22,0.10
September,1,677,792,992,75.0,2.63,3.55,4.48,0.47,0.85,0.99,1.21,0.09
September,2,714,803,"1,012",68.6,2.73,3.53,4.23,0.42,0.89,1.00,1.22,0.08
September,3,703,812,996,69.2,2.77,3.54,4.45,0.41,0.87,1.01,1.18,0.08
September,4,727,814,"1,021",69.8,2.84,3.56,4.21,0.39,0.88,1.01,1.22,0.08
September,5,733,820,"1,016",68.6,2.78,3.58,4.27,0.39,0.90,1.02,1.21,0.08
September,6,680,809,998,67.9,2.65,3.56,4.29,0.41,0.84,1.01,1.19,0.08
September,7,609,798,983,70.6,2.46,3.59,4.28,0.46,0.76,1.01,1.20,0.09
September,8,657,798,990,68.8,2.68,3.61,4.39,0.45,0.82,1.01,1.22,0.09
September,9,680,788,980,66.3,2.64,3.55,4.28,0.44,0.84,0.99,1.21,0.09
September,10,671,784,897,54.2,2.78,3.48,4.14,0.40,0.81,0.97,1.10,0.08
September,11,680,791,899,57.7,2.59,3.47,4.40,0.50,0.76,0.97,1.16,0.10
September,12,708,794,912,56.6,2.50,3.43,4.44,0.54,0.74,0.97,1.17,0.10
September,13,673,788,917,55.8,2.49,3.35,4.59,0.54,0.75,0.95,1.19,0.10
September,14,682,782,908,59.0,2.43,3.28,4.47,0.56,0.75,0.94,1.17,0.11
September,15,649,782,908,62.6,2.36,3.28,4.51,0.58,0.76,0.94,1.18,0.11
September,16,673,784,914,59.3,2.34,3.26,4.47,0.58,0.77,0.95,1.18,0.10
September,17,679,784,891,54.8,2.35,3.25,4.38,0.56,0.77,0.95,1.15,0.10
September,18,684,784,914,58.9,2.37,3.23,4.47,0.55,0.78,0.94,1.18,0.10
September,19,672,794,932,58.4,2.45,3.25,4.31,0.53,0.78,0.94,1.14,0.10
September,20,706,787,889,50.8,2.50,3.24,4.20,0.49,0.80,0.94,1.13,0.10
September,21,705,780,919,51.7,2.43,3.22,4.23,0.48,0.79,0.93,1.13,0.09
September,22,696,785,926,57.9,2.60,3.39,4.37,0.47,0.80,0.95,1.16,0.09
September,23,666,794,956,64.8,2.50,3.51,4.41,0.47,0.81,0.97,1.17,0.09
September,24,678,788,927,70.9,2.58,3.51,4.44,0.49,0.84,0.97,1.16,0.09
October,Monthly Average,696,992,"1,301",128.1,2.62,4.29,5.85,0.75,0.84,1.24,1.64,0.17
October,1,827,"1,045","1,201",115.0,2.91,4.56,5.37,0.78,0.98,1.30,1.51,0.16
October,2,848,"1,072","1,241",125.6,3.10,4.67,5.66,0.82,1.04,1.34,1.57,0.17
October,3,816,"1,095","1,274",135.1,3.08,4.79,5.78,0.84,1.01,1.37,1.61,0.18
October,4,812,"1,099","1,284",134.8,3.06,4.79,5.81,0.81,1.01,1.37,1.62,0.18
October,5,816,"1,096","1,301",143.5,2.99,4.77,5.85,0.89,1.00,1.37,1.62,0.19
October,6,806,"1,093","1,299",150.1,3.10,4.83,5.83,0.88,0.99,1.37,1.64,0.20
October,7,783,"1,039","1,216",115.4,3.22,4.61,5.72,0.70,1.01,1.31,1.53,0.15
October,8,750,968,"1,198",112.4,2.94,4.19,5.23,0.62,0.95,1.22,1.53,0.14
October,9,740,966,"1,199",118.9,2.86,4.18,5.52,0.67,0.93,1.22,1.52,0.15
October,10,734,958,"1,135",108.8,2.87,4.14,4.98,0.64,0.92,1.21,1.44,0.14
October,11,702,953,"1,145",110.4,2.68,4.15,5.09,0.64,0.85,1.20,1.46,0.15
October,12,722,952,"1,141",105.7,2.95,4.13,5.10,0.61,0.91,1.20,1.46,0.14
October,13,735,953,"1,148",100.8,2.83,4.15,5.13,0.63,0.91,1.20,1.47,0.14
October,14,731,957,"1,131",105.9,2.68,4.13,5.14,0.66,0.87,1.21,1.44,0.14
October,15,701,953,"1,148",109.9,2.66,4.10,5.31,0.67,0.84,1.20,1.47,0.15
October,16,696,957,"1,153",117.6,2.62,4.09,5.28,0.69,0.84,1.20,1.48,0.16
October,17,722,949,"1,149",113.4,2.66,4.03,5.22,0.67,0.89,1.19,1.47,0.15
October,18,710,947,"1,118",105.8,2.67,4.00,5.10,0.62,0.89,1.19,1.43,0.14
October,19,772,946,"1,093",90.5,2.98,4.04,4.92,0.53,0.97,1.19,1.40,0.12
October,20,743,930,"1,102",90.4,2.81,4.03,4.94,0.55,0.94,1.17,1.41,0.12
October,21,720,933,"1,087",93.3,2.79,3.99,4.92,0.60,0.88,1.17,1.39,0.12
October,22,764,951,"1,127",102.4,2.68,4.05,5.11,0.67,0.93,1.20,1.44,0.14
October,23,769,979,"1,187",106.8,2.75,4.21,5.34,0.71,0.93,1.23,1.49,0.15
October,24,804,"1,006","1,188",103.6,3.19,4.43,5.42,0.63,0.98,1.26,1.51,0.14
November,Monthly Average,603,820,968,66.8,2.25,3.22,4.19,0.36,0.73,1.03,1.24,0.09
November,1,719,853,968,57.7,2.55,3.40,4.08,0.34,0.88,1.05,1.19,0.08
November,2,718,860,960,62.5,2.53,3.44,4.13,0.38,0.87,1.06,1.19,0.08
November,3,753,864,959,60.5,2.60,3.39,4.13,0.37,0.90,1.06,1.19,0.09
November,4,736,867,954,60.8,2.66,3.39,4.15,0.38,0.84,1.06,1.20,0.09
November,5,699,863,959,62.8,2.46,3.37,4.19,0.40,0.80,1.06,1.21,0.09
November,6,708,854,945,59.6,2.69,3.42,4.10,0.31,0.84,1.05,1.19,0.09
November,7,645,832,927,69.1,2.47,3.28,3.88,0.33,0.78,1.04,1.20,0.09
November,8,611,804,912,71.3,2.48,3.16,3.64,0.27,0.75,1.01,1.14,0.08
November,9,603,791,903,75.4,2.42,3.09,3.68,0.33,0.73,1.00,1.13,0.10
November,10,636,787,909,67.9,2.43,3.06,3.60,0.29,0.79,0.99,1.17,0.09
November,11,663,796,915,63.2,2.58,3.09,3.63,0.30,0.81,1.00,1.14,0.08
November,12,648,800,938,59.9,2.51,3.10,3.61,0.29,0.83,1.01,1.17,0.08
November,13,659,801,922,61.3,2.42,3.11,3.70,0.33,0.79,1.01,1.14,0.08
November,14,661,798,940,61.4,2.43,3.10,3.72,0.32,0.79,1.00,1.17,0.09
November,15,673,806,928,62.7,2.40,3.14,3.75,0.36,0.81,1.01,1.15,0.09
November,16,620,805,940,72.9,2.28,3.14,3.84,0.38,0.74,1.01,1.17,0.10
November,17,633,805,900,63.7,2.25,3.14,3.70,0.38,0.74,1.01,1.13,0.09
November,18,694,804,881,46.2,2.63,3.22,3.85,0.31,0.87,1.02,1.12,0.06
November,19,740,809,888,41.2,2.69,3.24,3.78,0.29,0.93,1.03,1.13,0.05
November,20,723,807,903,45.5,2.72,3.22,3.90,0.28,0.92,1.03,1.13,0.06
November,21,643,800,900,55.3,2.31,3.09,3.56,0.30,0.80,1.01,1.15,0.07
November,22,646,800,929,63.1,2.36,3.05,3.49,0.32,0.81,1.02,1.18,0.09
November,23,713,828,964,62.1,2.50,3.24,3.77,0.33,0.88,1.04,1.24,0.09
November,24,729,841,939,55.3,2.49,3.33,3.91,0.35,0.85,1.04,1.18,0.08
December,Monthly Average,688,924,"1,217",91.0,2.56,3.60,5.14,0.48,0.87,1.12,1.54,0.13
December,1,736,973,"1,158",97.7,2.93,3.90,4.83,0.39,0.93,1.21,1.45,0.13
December,2,743,987,"1,159",107.1,3.02,3.99,4.96,0.44,0.93,1.22,1.45,0.14
December,3,757,992,"1,183",106.9,2.92,3.95,5.01,0.44,0.94,1.22,1.48,0.14
December,4,727,"1,005","1,187",107.4,3.04,3.99,5.07,0.43,0.89,1.24,1.50,0.14
December,5,768,"1,010","1,217",101.4,2.99,4.02,5.14,0.40,0.96,1.25,1.54,0.14
December,6,781,996,"1,161",100.3,2.97,3.93,4.64,0.39,0.97,1.23,1.43,0.13
December,7,721,952,"1,163",96.7,2.97,3.74,4.84,0.44,0.92,1.17,1.48,0.13
December,8,714,917,"1,147",90.8,2.88,3.53,4.74,0.57,0.91,1.11,1.46,0.13
December,9,763,907,"1,090",75.2,2.82,3.50,4.55,0.51,0.96,1.10,1.37,0.10
