-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
February,23,"1,844","1,942","2,000",42.7,7.03,7.94,8.71,0.35,2.28,2.48,2.67,0.10
February,24,"1,867","1,960","2,009",39.7,7.19,7.77,8.60,0.40,2.27,2.45,2.71,0.11
March,Monthly Average,"1,722","2,076","2,335",152.2,6.50,8.20,9.79,0.73,2.23,2.68,3.31,0.22
March,1,"1,858","2,159","2,334",151.2,7.24,8.22,9.30,0.60,2.40,2.74,3.15,0.22
March,2,"1,867","2,171","2,324",154.8,7.04,8.14,9.07,0.62,2.35,2.75,3.31,0.24
March,3,"1,868","2,172","2,334",156.0,7.11,8.11,9.00,0.64,2.36,2.75,3.31,0.24
March,4,"1,848","2,164","2,334",156.6,6.94,8.05,9.22,0.70,2.37,2.73,3.31,0.26
March,5,"1,820","2,156","2,323",158.2,6.92,8.08,9.22,0.67,2.32,2.72,3.29,0.25
March,6,"1,810","2,120","2,306",148.4,6.93,8.16,9.11,0.69,2.31,2.68,3.16,0.23
March,7,"1,743","2,067","2,312",158.5,6.83,8.21,9.35,0.84,2.24,2.66,3.18,0.25
March,8,"1,722","2,027","2,280",140.3,6.79,8.07,9.47,0.67,2.30,2.62,3.16,0.22
March,9,"1,738","2,017","2,257",130.3,7.00,8.13,9.43,0.68,2.31,2.63,3.16,0.22
March,10,"1,748","2,016","2,252",132.4,6.88,8.08,9.37,0.72,2.31,2.62,3.15,0.21
March,11,"1,751","2,020","2,264",133.0,6.88,8.15,9.42,0.72,2.31,2.64,3.17,0.21
March,12,"1,779","2,027","2,264",131.0,6.98,8.19,9.56,0.73,2.31,2.65,3.21,0.21
March,13,"1,766","2,034","2,273",133.7,6.71,8.21,9.68,0.77,2.33,2.65,3.21,0.23
March,14,"1,795","2,044","2,277",131.6,7.00,8.31,9.79,0.70,2.36,2.68,3.24,0.21
March,15,"1,815","2,060","2,292",135.6,7.12,8.28,9.51,0.68,2.34,2.67,3.12,0.20
March,16,"1,829","2,071","2,284",137.3,7.06,8.33,9.31,0.67,2.34,2.68,3.04,0.19
March,17,"1,823","2,064","2,276",136.4,7.11,8.28,9.31,0.72,2.34,2.66,3.04,0.20
March,18,"1,806","2,049","2,272",131.1,6.99,8.24,9.50,0.71,2.35,2.67,3.09,0.20
March,19,"1,757","2,005","2,206",132.7,6.61,7.97,9.43,0.78,2.23,2.61,3.10,0.21
March,20,"1,732","2,007","2,214",133.1,6.50,8.02,9.60,0.78,2.27,2.62,3.12,0.20
March,21,"1,760","2,028","2,229",136.6,6.80,8.09,9.73,0.82,2.29,2.65,3.15,0.21
March,22,"1,794","2,081","2,256",144.4,7.05,8.44,9.79,0.81,2.38,2.71,3.18,0.22
March,23,"1,826","2,119","2,299",134.6,7.34,8.56,9.61,0.75,2.42,2.74,3.13,0.21
March,24,"1,857","2,143","2,335",138.1,7.34,8.40,9.40,0.64,2.43,2.73,3.16,0.21
April,Monthly Average,"1,737","2,066","2,310",140.6,5.85,8.06,9.62,0.73,1.83,2.50,3.10,0.28
April,1,"1,889","2,164","2,308",148.5,6.64,7.90,8.53,0.62,2.00,2.56,3.02,0.29
April,2,"1,773","2,161","2,310",158.9,6.01,7.68,8.44,0.68,2.00,2.55,2.99,0.29
April,3,"1,797","2,144","2,300",159.0,5.92,7.47,8.39,0.73,1.97,2.51,3.06,0.31
April,4,"1,811","2,129","2,294",160.8,5.96,7.37,8.40,0.74,1.88,2.46,3.04,0.32
April,5,"1,790","2,108","2,279",153.3,5.85,7.44,8.57,0.74,1.93,2.44,2.98,0.31
April,6,"1,830","2,074","2,277",133.1,6.00,7.74,8.84,0.68,1.83,2.43,2.91,0.28
April,7,"1,737","2,017","2,268",135.3,6.53,7.75,8.66,0.63,1.89,2.41,2.86,0.26
April,8,"1,756","2,009","2,217",125.7,6.58,7.88,8.84,0.69,1.97,2.42,2.91,0.27
April,9,"1,769","2,005","2,204",121.6,6.60,8.05,9.54,0.69,1.98,2.45,2.93,0.27
April,10,"1,807","2,009","2,198",114.3,6.73,8.14,9.19,0.65,1.99,2.47,2.93,0.26
April,11,"1,797","2,015","2,199",114.4,6.74,8.18,9.35,0.62,1.99,2.48,2.94,0.25
April,12,"1,799","2,019","2,204",118.9,6.64,8.18,9.54,0.67,1.94,2.48,2.95,0.27
April,13,"1,803","2,032","2,213",123.9,6.64,8.25,9.49,0.66,1.94,2.50,2.96,0.27
April,14,"1,805","2,041","2,241",125.6,6.56,8.32,9.60,0.65,1.96,2.51,2.95,0.27
April,15,"1,788","2,042","2,247",134.5,6.13,8.24,9.37,0.69,1.88,2.52,3.01,0.29
April,16,"1,811","2,046","2,247",132.8,6.66,8.27,9.35,0.68,2.01,2.52,3.01,0.29
April,17,"1,817","2,049","2,245",126.2,7.11,8.33,9.14,0.59,2.07,2.53,2.98,0.27
April,18,"1,814","2,050","2,240",123.8,7.07,8.33,9.12,0.59,2.05,2.53,2.96,0.27
April,19,"1,812","2,050","2,233",112.5,7.36,8.36,9.19,0.62,2.05,2.53,3.00,0.27
April,20,"1,815","2,033","2,190",106.7,7.35,8.29,9.19,0.58,2.09,2.52,2.94,0.26
April,21,"1,817","2,039","2,203",114.4,6.83,8.32,9.51,0.69,2.06,2.53,2.99,0.28
April,22,"1,844","2,074","2,231",110.5,7.35,8.38,9.27,0.53,2.04,2.55,3.04,0.27
April,23,"1,849","2,120","2,271",124.5,7.29,8.39,9.62,0.67,2.05,2.56,3.10,0.28
April,24,"1,883","2,151","2,304",138.3,6.86,8.14,9.37,0.66,2.07,2.58,3.02,0.30
May,Monthly Average,"1,722","1,924","2,075",60.4,6.19,7.30,8.73,0.40,1.87,2.38,2.79,0.17
May,1,"1,923","1,996","2,054",29.9,6.74,7.21,7.65,0.22,2.12,2.42,2.63,0.16
May,2,"1,959","2,009","2,075",31.5,6.48,7.15,7.59,0.24,1.98,2.40,2.65,0.17
May,3,"1,914","2,003","2,057",33.8,6.63,7.06,7.45,0.23,2.02,2.36,2.75,0.17
May,4,"1,910","1,991","2,047",29.6,6.48,6.98,7.49,0.25,2.05,2.32,2.71,0.14
May,5,"1,883","1,963","2,038",33.9,6.40,6.91,7.65,0.26,2.02,2.28,2.70,0.14
May,6,"1,819","1,941","2,023",42.4,6.30,7.02,7.96,0.35,2.02,2.28,2.68,0.16
May,7,"1,771","1,879","2,002",53.2,6.28,6.89,7.53,0.29,1.91,2.24,2.59,0.19
May,8,"1,722","1,867","1,958",48.5,6.19,7.07,8.04,0.41,1.87,2.27,2.61,0.21
May,9,"1,732","1,873","1,956",48.2,6.45,7.28,8.32,0.44,1.96,2.33,2.68,0.21
May,10,"1,749","1,881","1,962",48.9,6.55,7.43,8.31,0.39,2.02,2.38,2.68,0.18
May,11,"1,763","1,885","1,977",51.1,6.58,7.46,8.06,0.34,2.02,2.40,2.68,0.17
May,12,"1,766","1,890","1,987",49.0,6.59,7.48,8.06,0.36,2.04,2.41,2.68,0.16
May,13,"1,761","1,887","1,995",49.5,6.60,7.39,8.05,0.34,2.03,2.40,2.66,0.15
May,14,"1,763","1,892","1,995",50.4,6.61,7.44,8.10,0.33,2.03,2.41,2.69,0.15
May,15,"1,825","1,899","1,985",45.2,6.65,7.42,8.13,0.34,2.06,2.41,2.69,0.15
May,16,"1,824","1,901","1,989",43.3,6.78,7.45,8.19,0.33,2.07,2.41,2.67,0.15
May,17,"1,817","1,905","1,994",43.2,6.79,7.44,8.19,0.32,2.10,2.41,2.67,0.16
May,18,"1,823","1,912","1,994",39.2,6.73,7.51,8.10,0.33,2.15,2.42,2.65,0.15
May,19,"1,823","1,917","1,990",40.4,6.79,7.51,8.17,0.35,2.16,2.42,2.65,0.15
May,20,"1,821","1,915","1,984",41.3,6.81,7.51,8.30,0.31,2.15,2.43,2.67,0.15
May,21,"1,815","1,914","1,985",41.3,6.72,7.53,8.22,0.38,2.12,2.44,2.70,0.16
May,22,"1,853","1,922","2,002",39.8,6.61,7.49,8.72,0.43,2.09,2.43,2.78,0.16
May,23,"1,876","1,952","2,011",29.2,6.50,7.41,8.73,0.47,2.13,2.40,2.79,0.16
May,24,"1,884","1,974","2,031",31.2,6.62,7.24,8.01,0.27,1.99,2.41,2.65,0.17
June,Monthly Average,"1,499","1,867","2,038",102.3,4.54,6.74,8.40,0.81,1.75,2.40,2.80,0.18
June,1,"1,787","1,938","2,011",55.9,5.88,6.97,7.77,0.37,1.99,2.45,2.65,0.12
June,2,"1,795","1,949","2,021",48.3,6.01,6.86,7.74,0.37,2.09,2.42,2.63,0.12
June,3,"1,799","1,943","2,013",53.2,5.93,6.73,7.51,0.36,1.81,2.35,2.64,0.17
June,4,"1,833","1,933","2,005",50.6,5.98,6.60,7.35,0.34,1.82,2.30,2.58,0.17
June,5,"1,818","1,921","2,003",48.2,5.81,6.58,7.45,0.39,1.83,2.28,2.57,0.18
June,6,"1,779","1,895","1,979",52.2,5.72,6.62,7.57,0.44,1.75,2.26,2.56,0.19
June,7,"1,701","1,876","1,962",59.4,5.79,6.87,7.67,0.45,1.88,2.31,2.51,0.19
June,8,"1,732","1,856","1,947",61.4,6.10,7.02,8.00,0.52,1.88,2.34,2.59,0.18
June,9,"1,699","1,843","1,925",69.5,5.86,6.97,7.77,0.51,1.91,2.38,2.59,0.14
June,10,"1,663","1,836","1,950",88.3,5.42,6.79,7.84,0.68,2.22,2.42,2.59,0.09
June,11,"1,644","1,831","1,972",96.6,5.22,6.60,8.24,0.77,2.19,2.42,2.66,0.14
June,12,"1,540","1,819","1,972",116.6,4.96,6.56,8.39,0.94,2.02,2.39,2.68,0.17
June,13,"1,499","1,812","1,995",120.9,4.61,6.46,8.15,0.99,2.12,2.40,2.67,0.17
June,14,"1,580","1,806","2,001",116.6,4.71,6.44,8.23,1.02,2.03,2.38,2.67,0.19
June,15,"1,588","1,813","2,004",114.0,4.65,6.48,8.30,1.01,2.07,2.39,2.69,0.17
June,16,"1,599","1,813","2,007",114.7,4.63,6.44,8.22,1.05,2.08,2.39,2.75,0.18
June,17,"1,596","1,819","2,009",113.3,4.67,6.54,8.19,1.05,2.07,2.40,2.75,0.18
June,18,"1,628","1,825","2,009",111.1,4.54,6.53,8.28,1.06,2.06,2.41,2.69,0.18
June,19,"1,616","1,844","2,011",110.6,4.71,6.67,8.40,1.06,2.09,2.43,2.74,0.19
June,20,"1,599","1,848","2,005",115.8,4.90,6.72,8.27,1.02,2.04,2.43,2.71,0.21
June,21,"1,626","1,857","2,011",110.3,5.03,6.84,8.24,0.95,2.08,2.46,2.80,0.19
June,22,"1,678","1,875","2,007",101.0,5.43,7.05,8.28,0.83,2.08,2.48,2.76,0.17
June,23,"1,703","1,910","2,003",78.8,5.57,7.25,7.98,0.63,2.28,2.52,2.76,0.13
June,24,"1,799","1,936","2,038",56.0,6.48,7.27,7.86,0.35,2.34,2.51,2.68,0.10
July,Monthly Average,"1,570","1,840","2,001",100.0,4.63,6.69,8.39,0.75,1.95,2.39,2.79,0.15
July,1,"1,854","1,934","1,984",38.2,6.68,7.35,8.37,0.45,2.26,2.51,2.78,0.12
July,2,"1,874","1,945","2,001",36.1,6.59,7.25,8.15,0.42,2.28,2.50,2.79,0.11
July,3,"1,852","1,942","1,992",40.5,6.18,7.02,7.64,0.38,2.01,2.46,2.69,0.14
July,4,"1,854","1,932","1,986",37.9,6.20,6.91,7.73,0.39,2.06,2.43,2.67,0.14
July,5,"1,857","1,920","1,977",35.0,6.21,6.89,7.90,0.42,2.01,2.39,2.59,0.15
July,6,"1,838","1,907","1,961",32.1,6.09,6.93,8.05,0.48,2.08,2.38,2.65,0.14
July,7,"1,813","1,893","1,941",33.6,6.11,7.05,8.39,0.56,2.07,2.38,2.72,0.15
July,8,"1,768","1,862","1,940",46.6,6.12,7.14,7.98,0.45,2.03,2.39,2.62,0.14
July,9,"1,717","1,838","1,920",52.9,5.99,7.00,7.77,0.42,2.11,2.40,2.59,0.10
July,10,"1,685","1,819","1,908",59.9,5.66,6.79,7.81,0.49,2.16,2.39,2.61,0.10
July,11,"1,652","1,801","1,944",79.1,5.14,6.55,7.91,0.60,2.18,2.39,2.61,0.09
July,12,"1,609","1,782","1,931",86.2,5.17,6.32,7.50,0.68,1.95,2.36,2.59,0.13
July,13,"1,590","1,762","1,930",97.3,5.01,6.11,7.40,0.69,2.11,2.34,2.59,0.13
July,14,"1,599","1,754","1,929",102.4,4.82,6.09,7.38,0.78,2.06,2.31,2.61,0.14
July,15,"1,575","1,751","1,933",101.5,4.67,5.99,7.28,0.74,2.08,2.30,2.56,0.14
July,16,"1,573","1,746","1,927",98.2,4.63,5.94,7.24,0.74,2.05,2.29,2.57,0.15
July,17,"1,570","1,747","1,917",91.0,4.91,5.92,7.08,0.67,2.05,2.30,2.57,0.14
July,18,"1,601","1,764","1,918",89.8,5.05,6.10,7.16,0.65,2.08,2.32,2.59,0.14
July,19,"1,644","1,780","1,944",85.4,4.99,6.29,7.62,0.63,2.04,2.35,2.57,0.12
July,20,"1,639","1,800","1,933",84.5,5.14,6.52,7.42,0.62,2.07,2.37,2.60,0.13
July,21,"1,622","1,815","1,946",85.8,5.18,6.65,7.62,0.59,2.00,2.40,2.57,0.11
July,22,"1,656","1,846","1,954",81.1,5.18,6.98,7.74,0.60,2.12,2.45,2.67,0.11
July,23,"1,768","1,898","1,976",55.5,6.00,7.37,7.87,0.38,2.37,2.51,2.70,0.08
July,24,"1,820","1,925","1,974",39.6,6.55,7.51,8.24,0.45,2.26,2.53,2.77,0.12
August,Monthly Average,"1,610","1,845","2,001",99.4,4.84,6.78,8.33,0.77,1.99,2.41,2.72,0.15
August,1,"1,869","1,943","1,993",31.6,6.74,7.45,8.01,0.31,2.37,2.51,2.68,0.10
August,2,"1,882","1,952","2,001",30.4,6.63,7.29,7.74,0.26,2.24,2.48,2.67,0.10
August,3,"1,873","1,957","1,991",26.7,6.66,7.22,7.69,0.25,2.21,2.47,2.64,0.09
August,4,"1,855","1,954","1,997",29.2,6.70,7.11,7.56,0.26,2.20,2.45,2.59,0.10
August,5,"1,824","1,937","1,985",35.5,6.42,7.05,7.62,0.33,2.12,2.42,2.55,0.11
August,6,"1,810","1,923","1,965",36.2,6.37,7.12,8.00,0.35,2.18,2.41,2.57,0.09
August,7,"1,774","1,900","1,954",43.2,6.12,7.17,8.15,0.39,2.18,2.42,2.62,0.10
August,8,"1,728","1,873","1,944",55.3,6.28,7.23,8.23,0.50,2.12,2.41,2.65,0.13
August,9,"1,697","1,843","1,946",61.3,5.97,7.07,7.67,0.43,2.16,2.44,2.58,0.08
August,10,"1,678","1,812","1,931",67.9,5.66,6.73,7.77,0.52,2.13,2.42,2.64,0.10
August,11,"1,672","1,790","1,932",77.4,5.49,6.54,7.86,0.67,2.07,2.39,2.63,0.12
August,12,"1,610","1,775","1,962",87.9,5.11,6.41,8.22,0.83,2.01,2.35,2.64,0.16
August,13,"1,634","1,767","1,945",85.6,5.03,6.23,7.83,0.77,2.03,2.34,2.63,0.16
August,14,"1,618","1,758","1,952",89.6,4.84,6.13,7.86,0.86,2.08,2.32,2.68,0.17
August,15,"1,643","1,756","1,944",83.0,4.92,6.08,7.78,0.77,2.06,2.32,2.68,0.17
August,16,"1,643","1,758","1,954",78.4,5.03,6.10,7.85,0.78,2.08,2.32,2.67,0.16
August,17,"1,616","1,759","1,943",75.6,5.04,6.10,7.61,0.74,2.05,2.31,2.66,0.17
August,18,"1,639","1,768","1,955",74.6,5.04,6.20,7.91,0.77,2.06,2.33,2.65,0.17
August,19,"1,624","1,780","1,945",75.0,5.12,6.33,7.68,0.69,2.01,2.35,2.65,0.18
August,20,"1,637","1,781","1,965",81.7,5.39,6.40,8.09,0.72,1.99,2.35,2.64,0.17
August,21,"1,656","1,800","1,960",78.7,5.51,6.58,7.92,0.66,2.00,2.37,2.64,0.17
August,22,"1,679","1,845","1,984",72.1,5.60,6.97,8.17,0.61,2.06,2.45,2.72,0.15
August,23,"1,760","1,904","2,001",56.1,6.51,7.50,8.33,0.46,2.20,2.54,2.70,0.12
August,24,"1,859","1,932","1,992",35.6,7.18,7.60,8.26,0.31,2.32,2.54,2.70,0.10
September,Monthly Average,"1,631","1,833","2,022",82.1,5.59,6.92,8.14,0.51,2.12,2.40,2.77,0.11
September,1,"1,807","1,925","1,998",45.1,6.73,7.14,7.46,0.16,2.32,2.47,2.64,0.08
September,2,"1,813","1,939","2,013",43.6,6.61,7.08,7.40,0.19,2.32,2.48,2.65,0.08
September,3,"1,818","1,933","2,018",43.8,6.29,6.93,7.21,0.24,2.27,2.47,2.62,0.07
September,4,"1,830","1,925","2,022",42.6,6.24,6.81,7.20,0.24,2.32,2.45,2.59,0.08
September,5,"1,809","1,899","1,990",36.1,6.17,6.78,7.28,0.26,2.16,2.39,2.54,0.09
September,6,"1,739","1,867","1,954",44.8,6.03,6.94,7.28,0.34,2.22,2.36,2.51,0.08
September,7,"1,702","1,819","1,920",46.8,5.93,6.83,7.39,0.34,2.12,2.31,2.46,0.10
September,8,"1,683","1,803","1,927",50.8,6.08,6.94,7.55,0.36,2.13,2.32,2.49,0.09
September,9,"1,675","1,794","1,905",50.0,5.93,6.96,7.51,0.34,2.14,2.33,2.49,0.08
September,10,"1,688","1,785","1,911",52.4,6.24,6.90,7.54,0.35,2.20,2.34,2.54,0.09
September,11,"1,671","1,784","1,910",58.3,6.08,6.87,7.57,0.47,2.20,2.37,2.53,0.08
September,12,"1,652","1,779","1,915",64.3,5.95,6.74,7.63,0.54,2.20,2.36,2.54,0.10
September,13,"1,650","1,775","1,927",67.1,5.81,6.68,7.64,0.55,2.22,2.36,2.53,0.09
September,14,"1,631","1,778","1,934",76.6,5.62,6.73,7.69,0.66,2.19,2.37,2.68,0.12
September,15,"1,642","1,785","1,935",80.0,5.74,6.73,7.87,0.68,2.17,2.38,2.77,0.13
September,16,"1,638","1,789","1,931",80.7,5.59,6.78,7.88,0.71,2.19,2.39,2.73,0.13
September,17,"1,681","1,799","1,926",71.3,5.71,6.83,7.80,0.64,2.18,2.40,2.73,0.12
September,18,"1,685","1,796","1,922",66.8,5.83,6.85,7.88,0.64,2.17,2.40,2.73,0.12
September,19,"1,657","1,791","1,929",65.0,5.75,6.79,7.81,0.62,2.15,2.41,2.67,0.13
September,20,"1,642","1,787","1,906",67.7,5.72,6.86,7.90,0.65,2.15,2.39,2.76,0.13
September,21,"1,689","1,811","1,924",63.6,5.96,6.95,8.14,0.62,2.24,2.42,2.67,0.12
September,22,"1,748","1,846","1,945",56.7,6.59,7.33,8.13,0.48,2.28,2.46,2.67,0.10
September,23,"1,782","1,882","1,957",48.1,6.69,7.43,8.10,0.33,2.28,2.47,2.67,0.09
September,24,"1,827","1,909","1,998",41.4,6.80,7.25,7.81,0.21,2.34,2.46,2.60,0.07
October,Monthly Average,"1,674","1,968","2,308",123.4,6.00,7.26,9.36,0.58,1.84,2.50,2.99,0.19
October,1,"1,884","2,048","2,281",125.9,6.42,7.07,7.87,0.39,2.09,2.55,2.97,0.19
October,2,"1,893","2,048","2,308",131.7,6.36,6.97,7.87,0.41,2.02,2.50,2.96,0.22
October,3,"1,875","2,043","2,304",130.8,6.32,6.86,7.73,0.39,1.97,2.45,2.84,0.21
October,4,"1,858","2,020","2,264",129.8,6.27,6.75,7.71,0.40,2.02,2.39,2.89,0.21
October,5,"1,835","2,000","2,246",123.5,6.00,6.73,7.86,0.44,1.96,2.37,2.88,0.22
October,6,"1,784","1,975","2,211",108.7,6.14,6.96,8.13,0.51,1.94,2.38,2.83,0.21
October,7,"1,754","1,923","2,190",106.1,6.25,6.98,8.48,0.57,1.84,2.34,2.80,0.20
October,8,"1,734","1,920","2,154",98.6,6.22,7.16,8.50,0.53,2.03,2.41,2.83,0.20
October,9,"1,742","1,925","2,154",95.1,6.25,7.29,8.50,0.50,2.05,2.46,2.82,0.17
October,10,"1,733","1,928","2,197",102.9,6.59,7.32,8.23,0.50,2.21,2.48,2.85,0.17
October,11,"1,689","1,924","2,192",109.6,6.37,7.42,8.58,0.53,2.22,2.50,2.85,0.16
October,12,"1,674","1,926","2,200",112.8,6.10,7.35,8.29,0.57,2.26,2.50,2.90,0.15
October,13,"1,757","1,935","2,210",107.7,6.39,7.37,8.19,0.51,2.22,2.51,2.94,0.16
October,14,"1,786","1,939","2,219",108.4,6.37,7.32,8.19,0.52,2.27,2.52,2.86,0.15
October,15,"1,766","1,939","2,217",109.4,6.34,7.32,8.46,0.56,2.19,2.50,2.96,0.15
October,16,"1,807","1,950","2,219",109.8,6.38,7.41,8.33,0.56,2.33,2.54,2.97,0.17
October,17,"1,788","1,946","2,206",108.7,6.56,7.44,8.42,0.56,2.19,2.53,2.92,0.17
October,18,"1,792","1,932","2,201",106.6,6.39,7.42,9.02,0.60,2.30,2.53,2.84,0.16
October,19,"1,778","1,926","2,170",104.2,6.44,7.43,8.70,0.56,2.23,2.53,2.81,0.15
October,20,"1,796","1,939","2,161",106.5,6.34,7.43,8.43,0.55,2.29,2.54,2.80,0.13
October,21,"1,805","1,958","2,202",118.8,6.31,7.47,9.36,0.66,2.28,2.56,2.96,0.17
October,22,"1,871","2,008","2,226",116.3,6.79,7.72,8.81,0.56,2.29,2.61,2.92,0.17
October,23,"1,851","2,034","2,270",130.0,6.87,7.64,9.00,0.58,2.36,2.58,2.99,0.18
October,24,"1,877","2,045","2,276",126.2,6.64,7.31,8.35,0.43,2.38,2.57,2.90,0.16
November,Monthly Average,"1,568","1,820","1,994",73.4,4.85,7.53,8.87,0.57,2.26,2.59,2.97,0.11
November,1,"1,765","1,879","1,994",53.7,6.79,7.52,8.44,0.34,2.44,2.64,2.85,0.10
November,2,"1,781","1,886","1,990",50.2,6.48,7.45,8.18,0.29,2.43,2.64,2.88,0.10
November,3,"1,773","1,877","1,947",49.6,6.43,7.37,8.09,0.32,2.45,2.63,2.97,0.11
November,4,"1,757","1,868","1,956",55.6,6.18,7.32,7.94,0.35,2.30,2.60,2.88,0.12
November,5,"1,733","1,862","1,934",51.0,6.09,7.37,7.98,0.41,2.26,2.60,2.91,0.14
