-,-,CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),CO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),SO2 (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh),NOx (lbs/MWh)
February,23,"1,568","1,793","2,008",105.7,3.31,4.22,4.91,0.42,1.97,2.29,2.56,0.15
February,24,"1,712","1,932","2,161",101.2,3.91,4.75,5.51,0.42,2.15,2.51,2.80,0.15
March,Monthly Average,"1,393","1,870","2,291",216.1,2.86,4.55,6.06,0.77,1.76,2.40,2.97,0.30
March,1,"1,879","2,125","2,237",90.1,4.87,5.51,5.81,0.22,2.54,2.76,2.93,0.10
March,2,"1,928","2,171","2,274",87.9,5.06,5.64,5.97,0.21,2.63,2.83,2.94,0.09
March,3,"1,986","2,186","2,291",81.7,5.24,5.69,6.06,0.19,2.65,2.85,2.96,0.08
March,4,"1,980","2,185","2,291",82.4,5.14,5.68,6.06,0.19,2.65,2.85,2.97,0.08
March,5,"1,932","2,158","2,289",98.0,4.92,5.59,6.04,0.25,2.52,2.81,2.97,0.11
March,6,"1,775","2,024","2,249",127.4,4.23,5.12,5.76,0.42,2.31,2.62,2.91,0.16
March,7,"1,516","1,829","2,185",176.3,3.47,4.39,5.59,0.66,2.00,2.33,2.83,0.24
March,8,"1,459","1,736","2,119",171.6,3.30,4.06,5.29,0.61,1.89,2.20,2.69,0.23
March,9,"1,393","1,709","2,023",150.0,2.86,3.95,5.11,0.52,1.76,2.16,2.61,0.20
March,10,"1,466","1,703","1,985",129.3,3.24,3.92,4.79,0.43,1.89,2.15,2.52,0.17
March,11,"1,499","1,706","1,951",123.4,3.22,3.93,4.91,0.43,1.92,2.16,2.56,0.17
March,12,"1,554","1,750","2,061",126.8,3.28,4.13,5.12,0.45,1.99,2.23,2.63,0.17
March,13,"1,562","1,771","2,068",133.1,3.40,4.20,5.06,0.46,2.02,2.26,2.63,0.18
March,14,"1,573","1,780","2,086",142.0,3.48,4.23,5.18,0.50,1.97,2.27,2.65,0.19
March,15,"1,554","1,804","2,106",141.4,3.47,4.33,5.22,0.49,2.02,2.31,2.68,0.20
March,16,"1,572","1,825","2,098",139.8,3.54,4.41,5.27,0.50,1.99,2.34,2.68,0.19
March,17,"1,552","1,821","2,072",132.4,3.54,4.37,5.19,0.46,2.03,2.33,2.65,0.18
March,18,"1,556","1,803","2,044",126.5,3.40,4.29,5.06,0.45,1.99,2.30,2.59,0.17
March,19,"1,428","1,730","1,971",123.5,2.98,4.00,4.68,0.43,1.82,2.19,2.47,0.16
March,20,"1,435","1,659","1,843",104.6,3.13,3.76,4.42,0.37,1.81,2.09,2.33,0.14
March,21,"1,432","1,674","1,887",106.3,3.01,3.82,4.46,0.37,1.84,2.11,2.38,0.14
March,22,"1,558","1,765","1,996",100.3,3.58,4.20,4.82,0.31,2.04,2.25,2.52,0.13
March,23,"1,625","1,899","2,063",100.9,3.95,4.69,5.25,0.33,2.15,2.44,2.62,0.12
March,24,"1,788","2,058","2,186",94.2,4.61,5.29,5.79,0.24,2.42,2.67,2.82,0.10
April,Monthly Average,"1,489","1,893","2,283",210.8,3.13,4.76,5.94,0.73,1.88,2.44,3.04,0.29
April,1,"2,029","2,129","2,225",47.9,5.40,5.59,5.83,0.13,2.63,2.77,2.90,0.08
April,2,"2,094","2,178","2,251",38.8,5.52,5.71,5.91,0.10,2.70,2.83,2.97,0.06
April,3,"2,117","2,196","2,283",37.5,5.57,5.75,5.94,0.10,2.73,2.85,3.02,0.07
April,4,"2,131","2,199","2,278",37.2,5.58,5.75,5.91,0.09,2.73,2.86,3.03,0.07
April,5,"2,124","2,185","2,283",42.0,5.49,5.71,5.88,0.10,2.71,2.84,3.04,0.07
April,6,"1,970","2,089","2,265",81.0,5.02,5.46,5.81,0.20,2.56,2.72,3.02,0.11
April,7,"1,747","1,947","2,193",134.5,4.13,5.01,5.63,0.42,2.25,2.52,2.92,0.18
April,8,"1,677","1,867","2,137",153.8,3.89,4.74,5.56,0.50,2.15,2.41,2.84,0.21
April,9,"1,648","1,821","2,095",152.3,3.73,4.57,5.43,0.52,2.10,2.34,2.77,0.20
April,10,"1,584","1,780","2,058",151.1,3.34,4.39,5.34,0.53,1.97,2.28,2.67,0.20
April,11,"1,564","1,757","2,055",144.8,3.35,4.28,5.24,0.51,1.98,2.25,2.63,0.20
April,12,"1,536","1,750","2,051",145.6,3.25,4.26,5.23,0.52,1.94,2.24,2.60,0.20
April,13,"1,523","1,748","2,047",145.8,3.16,4.24,5.26,0.52,1.92,2.23,2.60,0.20
April,14,"1,513","1,751","2,042",149.0,3.18,4.26,5.23,0.51,1.92,2.24,2.61,0.21
April,15,"1,498","1,755","2,047",154.0,3.14,4.26,5.29,0.55,1.90,2.25,2.64,0.21
April,16,"1,506","1,755","2,019",140.4,3.19,4.27,5.14,0.49,1.91,2.25,2.59,0.20
April,17,"1,489","1,750","2,043",139.6,3.13,4.24,5.27,0.51,1.88,2.24,2.63,0.19
April,18,"1,521","1,754","2,033",128.9,3.28,4.23,5.21,0.47,1.92,2.24,2.61,0.18
April,19,"1,550","1,773","2,027",120.1,3.41,4.33,5.18,0.45,1.96,2.27,2.60,0.17
April,20,"1,565","1,747","1,997",109.4,3.42,4.22,5.13,0.41,1.99,2.23,2.56,0.15
April,21,"1,539","1,719","1,955",110.2,3.33,4.15,5.03,0.42,1.96,2.20,2.51,0.16
April,22,"1,601","1,773","1,969",99.4,3.65,4.33,5.10,0.37,2.05,2.27,2.54,0.14
April,23,"1,737","1,936","2,087",91.5,4.32,4.97,5.38,0.30,2.22,2.50,2.73,0.12
April,24,"1,909","2,068","2,198",67.2,5.01,5.40,5.67,0.17,2.50,2.68,2.89,0.09
May,Monthly Average,"1,410","1,841","2,272",245.5,2.80,4.49,6.09,0.93,1.76,2.39,3.20,0.37
May,1,"1,907","2,085","2,217",76.4,5.00,5.47,5.84,0.23,2.49,2.75,3.06,0.14
May,2,"2,004","2,142","2,252",63.3,5.33,5.65,6.02,0.17,2.62,2.82,3.13,0.12
May,3,"2,040","2,175","2,272",57.5,5.46,5.72,6.03,0.14,2.66,2.86,3.17,0.11
May,4,"2,083","2,188","2,272",53.3,5.54,5.77,6.08,0.13,2.69,2.88,3.19,0.10
May,5,"2,034","2,184","2,266",58.6,5.42,5.75,6.09,0.13,2.67,2.88,3.20,0.11
May,6,"1,889","2,108","2,261",92.1,4.93,5.52,6.09,0.24,2.47,2.78,3.20,0.16
May,7,"1,734","2,022","2,238",136.5,4.01,5.19,5.90,0.46,2.22,2.66,3.08,0.22
May,8,"1,618","1,921","2,167",159.9,3.67,4.84,5.82,0.60,2.06,2.51,3.04,0.26
May,9,"1,566","1,828","2,139",174.3,3.49,4.48,5.66,0.67,2.00,2.38,2.94,0.28
May,10,"1,509","1,759","2,112",181.1,3.28,4.21,5.36,0.70,1.91,2.27,2.80,0.29
May,11,"1,474","1,710","2,087",175.7,3.06,3.99,5.28,0.70,1.85,2.19,2.77,0.29
May,12,"1,469","1,689","2,034",159.2,2.92,3.90,5.15,0.63,1.83,2.16,2.72,0.26
May,13,"1,457","1,663","1,966",146.6,2.95,3.78,4.92,0.57,1.82,2.13,2.66,0.24
May,14,"1,456","1,649","1,934",145.4,2.98,3.73,4.85,0.56,1.80,2.11,2.60,0.24
May,15,"1,439","1,642","1,897",146.8,2.94,3.71,4.75,0.58,1.80,2.10,2.63,0.24
May,16,"1,410","1,631","1,870",141.1,2.81,3.70,4.67,0.56,1.76,2.09,2.61,0.23
May,17,"1,411","1,617","1,856",137.9,2.82,3.64,4.60,0.56,1.76,2.07,2.54,0.23
May,18,"1,417","1,628","1,830",123.8,2.80,3.68,4.58,0.49,1.77,2.08,2.52,0.20
May,19,"1,431","1,650","1,908",127.6,2.82,3.75,4.78,0.53,1.78,2.12,2.56,0.22
May,20,"1,462","1,672","1,918",123.0,2.93,3.85,4.74,0.49,1.82,2.15,2.63,0.21
May,21,"1,454","1,658","1,902",119.9,2.89,3.78,4.60,0.47,1.81,2.13,2.61,0.21
May,22,"1,475","1,705","1,946",121.5,3.05,4.00,4.83,0.45,1.85,2.20,2.68,0.21
May,23,"1,614","1,850","2,065",135.4,3.76,4.59,5.42,0.47,2.06,2.41,2.80,0.21
May,24,"1,799","2,004","2,146",93.1,4.35,5.17,5.74,0.31,2.32,2.63,3.01,0.16
June,Monthly Average,"1,401","1,747","2,282",267.5,2.54,3.95,6.02,1.12,1.67,2.22,3.07,0.40
June,1,"1,851","1,991","2,136",86.1,4.23,5.07,5.60,0.39,2.35,2.61,2.82,0.14
June,2,"1,930","2,079","2,198",79.5,4.79,5.38,5.80,0.30,2.52,2.73,2.92,0.12
June,3,"1,989","2,136","2,260",75.8,5.14,5.58,6.00,0.25,2.59,2.81,3.01,0.12
June,4,"2,012","2,165","2,278",72.9,5.25,5.68,6.01,0.22,2.66,2.85,3.03,0.11
June,5,"1,996","2,161","2,277",78.3,5.17,5.64,6.00,0.25,2.64,2.84,3.07,0.12
June,6,"1,920","2,113","2,282",100.8,4.76,5.46,6.02,0.37,2.51,2.77,3.07,0.15
June,7,"1,765","2,013","2,276",143.5,3.86,5.04,5.97,0.61,2.18,2.61,3.04,0.22
June,8,"1,608","1,874","2,173",157.4,3.18,4.42,5.71,0.78,1.99,2.39,2.88,0.26
June,9,"1,516","1,745","2,073",172.0,2.87,3.83,5.43,0.89,1.81,2.19,2.76,0.28
June,10,"1,464","1,664","1,940",142.8,2.72,3.51,4.88,0.65,1.76,2.07,2.60,0.22
June,11,"1,436","1,592","1,840",113.7,2.65,3.23,4.31,0.44,1.76,1.98,2.36,0.17
June,12,"1,414","1,564","1,786",101.9,2.57,3.16,4.04,0.38,1.74,1.94,2.34,0.15
June,13,"1,423","1,545","1,745",90.9,2.59,3.11,3.93,0.35,1.76,1.92,2.26,0.13
June,14,"1,401","1,525","1,779",86.0,2.54,3.07,3.98,0.35,1.72,1.90,2.28,0.12
June,15,"1,412","1,508","1,723",76.5,2.59,3.03,3.73,0.31,1.71,1.88,2.21,0.11
June,16,"1,405","1,486","1,751",70.3,2.57,2.95,3.95,0.27,1.72,1.85,2.25,0.10
June,17,"1,405","1,479","1,683",55.5,2.57,2.93,3.59,0.22,1.67,1.84,2.13,0.08
June,18,"1,417","1,488","1,701",63.4,2.62,2.95,3.69,0.25,1.72,1.85,2.17,0.10
June,19,"1,422","1,518","1,723",66.6,2.62,3.03,3.78,0.30,1.67,1.88,2.20,0.10
June,20,"1,449","1,544","1,757",78.4,2.64,3.08,3.81,0.31,1.76,1.91,2.23,0.12
June,21,"1,447","1,567","1,784",86.8,2.62,3.17,4.16,0.36,1.72,1.95,2.29,0.13
June,22,"1,453","1,592","1,823",94.2,2.61,3.26,4.17,0.40,1.77,1.98,2.35,0.15
June,23,"1,499","1,714","1,984",128.0,2.86,3.74,4.99,0.60,1.83,2.16,2.60,0.21
June,24,"1,675","1,866","2,040",101.8,3.23,4.42,5.38,0.58,2.01,2.40,2.74,0.19
July,Monthly Average,"1,389","1,717","2,324",229.6,2.57,3.66,5.99,0.89,1.66,2.15,3.09,0.34
July,1,"1,685","1,863","2,142",102.6,3.36,4.20,5.52,0.50,2.06,2.36,2.83,0.17
July,2,"1,797","1,977","2,188",86.3,3.91,4.73,5.64,0.40,2.21,2.54,2.90,0.15
July,3,"1,844","2,035","2,266",90.7,4.15,4.93,5.87,0.40,2.29,2.63,3.02,0.15
July,4,"1,929","2,083","2,303",86.3,4.41,5.13,5.95,0.35,2.44,2.70,3.06,0.14
July,5,"1,939","2,088","2,320",92.0,4.50,5.14,5.98,0.37,2.45,2.70,3.08,0.15
July,6,"1,838","2,046","2,324",122.0,3.87,4.94,5.99,0.52,2.27,2.64,3.09,0.20
July,7,"1,687","1,951","2,320",168.7,3.40,4.52,5.97,0.73,2.12,2.49,3.08,0.28
July,8,"1,661","1,848","2,224",154.0,3.30,4.12,5.70,0.69,2.04,2.33,2.92,0.25
July,9,"1,633","1,746","2,172",112.4,3.09,3.67,5.54,0.51,1.99,2.18,2.84,0.18
July,10,"1,547","1,674","2,113",100.0,2.94,3.40,5.36,0.42,1.90,2.07,2.74,0.15
July,11,"1,506","1,609","1,947",93.8,2.83,3.21,4.59,0.32,1.84,1.99,2.47,0.13
July,12,"1,449","1,562","1,832",82.4,2.79,3.07,4.05,0.26,1.81,1.93,2.28,0.11
July,13,"1,444","1,542","1,746",64.9,2.78,3.02,3.65,0.18,1.78,1.91,2.16,0.08
July,14,"1,414","1,521","1,757",69.1,2.72,2.97,3.68,0.20,1.72,1.88,2.18,0.09
July,15,"1,398","1,502","1,736",69.0,2.63,2.92,3.59,0.19,1.69,1.85,2.15,0.10
July,16,"1,389","1,490","1,683",64.4,2.59,2.89,3.45,0.19,1.66,1.84,2.10,0.10
July,17,"1,391","1,488","1,679",58.8,2.57,2.88,3.37,0.17,1.67,1.83,2.10,0.09
July,18,"1,403","1,496","1,670",56.8,2.60,2.90,3.36,0.17,1.67,1.84,2.06,0.08
July,19,"1,436","1,527","1,732",59.6,2.68,2.96,3.59,0.18,1.73,1.88,2.13,0.08
July,20,"1,467","1,547","1,734",63.7,2.73,3.01,3.56,0.19,1.75,1.91,2.15,0.09
July,21,"1,453","1,563","1,805",75.5,2.81,3.06,3.88,0.23,1.79,1.93,2.24,0.10
July,22,"1,493","1,584","1,766",73.6,2.83,3.10,3.69,0.21,1.81,1.95,2.18,0.10
July,23,"1,525","1,681","1,987",82.6,2.98,3.36,4.77,0.34,1.85,2.07,2.54,0.12
July,24,"1,652","1,780","2,039",86.4,3.29,3.75,5.00,0.41,2.01,2.22,2.63,0.14
August,Monthly Average,"1,398","1,722","2,318",244.5,2.57,3.70,6.04,0.96,1.70,2.18,3.09,0.36
August,1,"1,652","1,910","2,157",116.4,3.25,4.44,5.48,0.53,2.07,2.45,2.81,0.18
August,2,"1,783","2,014","2,228",105.3,3.80,4.89,5.74,0.50,2.20,2.61,2.93,0.17
August,3,"1,858","2,080","2,274",102.6,4.19,5.15,5.93,0.44,2.39,2.72,3.04,0.16
August,4,"1,878","2,114","2,312",102.9,4.29,5.29,6.03,0.42,2.42,2.77,3.08,0.15
August,5,"1,886","2,111","2,318",111.5,4.09,5.25,6.04,0.48,2.38,2.76,3.09,0.17
August,6,"1,798","2,033","2,315",147.2,3.68,4.90,6.03,0.66,2.24,2.63,3.09,0.23
August,7,"1,684","1,901","2,301",201.0,3.20,4.33,5.98,0.89,2.04,2.43,3.07,0.32
August,8,"1,656","1,832","2,233",182.4,3.16,4.07,5.80,0.84,2.03,2.32,2.98,0.30
August,9,"1,561","1,745","2,168",151.4,2.92,3.71,5.59,0.70,1.89,2.19,2.86,0.24
August,10,"1,500","1,647","2,041",118.2,2.79,3.34,5.02,0.45,1.82,2.05,2.65,0.17
August,11,"1,468","1,590","1,889",109.2,2.79,3.18,4.32,0.36,1.80,1.98,2.41,0.15
August,12,"1,458","1,558","1,822",97.8,2.69,3.07,4.01,0.31,1.78,1.94,2.30,0.13
August,13,"1,453","1,545","1,800",87.4,2.68,3.04,3.90,0.27,1.79,1.93,2.27,0.11
August,14,"1,438","1,526","1,748",80.2,2.62,3.00,3.65,0.24,1.74,1.90,2.18,0.10
August,15,"1,410","1,505","1,729",79.7,2.61,2.95,3.62,0.23,1.71,1.87,2.16,0.11
August,16,"1,414","1,497","1,699",73.0,2.59,2.92,3.51,0.21,1.70,1.86,2.12,0.10
August,17,"1,398","1,495","1,679",71.2,2.58,2.91,3.45,0.21,1.70,1.86,2.10,0.09
August,18,"1,409","1,508","1,687",74.2,2.57,2.94,3.50,0.22,1.70,1.87,2.10,0.10
August,19,"1,445","1,536","1,726",72.9,2.66,2.99,3.60,0.21,1.75,1.90,2.15,0.09
August,20,"1,460","1,552","1,781",79.6,2.72,3.04,3.82,0.24,1.78,1.93,2.25,0.10
August,21,"1,457","1,557","1,806",86.3,2.66,3.04,3.93,0.28,1.78,1.93,2.26,0.11
August,22,"1,476","1,585","1,816",93.6,2.80,3.12,3.96,0.30,1.79,1.96,2.26,0.12
August,23,"1,488","1,672","1,935",112.0,2.77,3.38,4.54,0.43,1.78,2.08,2.47,0.16
August,24,"1,618","1,811","2,101",126.6,3.00,3.95,5.37,0.61,1.96,2.28,2.75,0.20
September,Monthly Average,"1,436","1,832","2,322",272.9,2.71,4.33,6.25,1.07,1.68,2.37,3.22,0.42
September,1,"1,955","2,143","2,265",66.2,4.84,5.59,6.01,0.26,2.48,2.85,3.13,0.13
September,2,"2,043","2,195","2,287",54.8,5.17,5.75,6.14,0.22,2.60,2.91,3.20,0.12
September,3,"2,024","2,228","2,319",56.8,4.97,5.84,6.19,0.24,2.57,2.96,3.21,0.12
September,4,"2,056","2,239","2,318",53.1,5.12,5.88,6.24,0.21,2.61,2.98,3.22,0.11
September,5,"2,034","2,226","2,322",62.6,5.01,5.83,6.23,0.24,2.59,2.96,3.13,0.12
September,6,"1,900","2,134","2,304",99.0,4.61,5.55,6.25,0.33,2.40,2.83,3.08,0.15
September,7,"1,704","1,988","2,241",138.9,3.95,4.99,6.06,0.52,2.13,2.60,3.00,0.22
September,8,"1,622","1,876","2,185",172.3,3.50,4.52,5.92,0.70,1.99,2.43,2.95,0.28
September,9,"1,502","1,804","2,148",186.0,3.09,4.22,5.79,0.76,1.81,2.31,2.88,0.30
September,10,"1,522","1,733","2,109",168.0,3.11,3.93,5.43,0.66,1.85,2.20,2.80,0.27
September,11,"1,439","1,692","2,096",169.0,2.71,3.78,5.39,0.66,1.68,2.15,2.78,0.27
September,12,"1,491","1,651","2,054",136.8,2.95,3.58,5.22,0.52,1.78,2.08,2.72,0.22
September,13,"1,474","1,625","1,975",127.9,2.84,3.48,4.80,0.49,1.77,2.05,2.59,0.20
September,14,"1,455","1,604","1,982",119.4,2.79,3.42,4.84,0.45,1.74,2.02,2.60,0.19
September,15,"1,439","1,588","1,927",125.5,2.76,3.36,4.54,0.44,1.73,2.00,2.50,0.19
September,16,"1,438","1,581","1,954",130.5,2.76,3.36,4.71,0.49,1.72,1.99,2.54,0.20
September,17,"1,436","1,571","1,838",108.2,2.78,3.31,4.24,0.37,1.75,1.97,2.35,0.16
September,18,"1,466","1,587","1,881",102.7,2.93,3.36,4.44,0.35,1.81,2.00,2.42,0.15
September,19,"1,501","1,602","1,952",103.3,2.98,3.43,4.75,0.42,1.87,2.02,2.56,0.16
September,20,"1,499","1,604","1,779",80.5,3.08,3.46,4.12,0.31,1.85,2.03,2.27,0.12
September,21,"1,495","1,620","1,949",108.6,3.01,3.52,4.85,0.50,1.83,2.05,2.57,0.18
September,22,"1,534","1,723","1,950",112.6,3.17,3.95,4.84,0.48,1.89,2.20,2.54,0.18
September,23,"1,622","1,889","2,080",120.3,3.66,4.60,5.41,0.53,2.07,2.45,2.76,0.20
September,24,"1,780","2,066","2,181",81.9,4.24,5.30,5.76,0.33,2.30,2.73,3.00,0.14
October,Monthly Average,"1,476","1,887","2,285",223.0,2.82,4.56,5.84,0.78,1.80,2.47,3.16,0.34
October,1,"2,076","2,151","2,245",35.4,5.05,5.47,5.74,0.15,2.71,2.88,3.12,0.10
October,2,"2,117","2,194","2,252",29.3,5.26,5.57,5.79,0.13,2.81,2.93,3.14,0.08
October,3,"2,142","2,211","2,273",31.1,5.34,5.62,5.84,0.12,2.84,2.96,3.16,0.08
October,4,"2,137","2,212","2,285",34.5,5.37,5.62,5.81,0.12,2.84,2.96,3.16,0.08
October,5,"2,117","2,198","2,284",38.3,5.35,5.58,5.81,0.13,2.82,2.93,3.13,0.08
October,6,"1,924","2,101","2,272",79.2,4.65,5.31,5.75,0.24,2.49,2.80,3.03,0.12
October,7,"1,725","1,926","2,194",144.6,3.93,4.76,5.58,0.50,2.19,2.54,2.95,0.22
October,8,"1,613","1,837","2,175",175.8,3.50,4.43,5.49,0.62,2.00,2.39,2.90,0.28
October,9,"1,580","1,806","2,103",154.1,3.34,4.31,5.48,0.58,1.96,2.34,2.89,0.25
October,10,"1,564","1,762","2,076",149.0,3.26,4.13,5.40,0.57,1.94,2.28,2.85,0.24
October,11,"1,519","1,750","2,047",145.1,3.08,4.10,5.12,0.55,1.87,2.27,2.76,0.24
October,12,"1,537","1,735","2,025",148.1,3.10,4.02,5.20,0.56,1.94,2.24,2.77,0.23
October,13,"1,482","1,752","1,998",138.4,2.86,4.12,4.98,0.52,1.82,2.27,2.70,0.22
October,14,"1,494","1,739","2,035",144.8,3.02,4.06,5.24,0.53,1.88,2.25,2.81,0.23
October,15,"1,480","1,766","2,068",153.9,2.84,4.18,5.21,0.58,1.82,2.30,2.75,0.25
October,16,"1,516","1,756","2,001",132.6,3.12,4.12,5.18,0.48,1.91,2.28,2.72,0.21
October,17,"1,479","1,758","1,981",139.7,2.82,4.10,4.94,0.54,1.82,2.28,2.67,0.23
October,18,"1,510","1,738","1,934",103.5,2.98,4.04,4.85,0.39,1.86,2.25,2.61,0.18
October,19,"1,479","1,695","1,949",126.2,2.85,3.93,4.86,0.52,1.80,2.20,2.59,0.22
October,20,"1,476","1,666","1,865",103.8,2.91,3.82,4.71,0.43,1.82,2.14,2.50,0.17
October,21,"1,480","1,706","1,942",116.8,2.89,3.94,4.92,0.51,1.80,2.20,2.59,0.20
October,22,"1,517","1,804","1,999",106.0,2.96,4.28,5.06,0.46,1.87,2.35,2.61,0.18
October,23,"1,777","1,939","2,091",92.6,3.87,4.75,5.34,0.41,2.24,2.56,2.91,0.17
October,24,"2,025","2,096","2,166",39.6,4.89,5.30,5.56,0.17,2.63,2.80,3.02,0.11
November,Monthly Average,"1,336","1,792","2,289",226.8,2.44,4.12,5.76,0.81,1.68,2.32,3.00,0.32
November,1,"1,670","2,033","2,220",138.0,4.17,5.03,5.58,0.40,2.21,2.68,2.87,0.16
November,2,"1,730","2,088","2,261",138.0,4.23,5.20,5.68,0.38,2.29,2.75,2.95,0.16
November,3,"1,753","2,114","2,281",130.0,4.43,5.29,5.73,0.36,2.34,2.79,2.99,0.14
November,4,"1,769","2,117","2,289",131.2,4.48,5.30,5.76,0.35,2.37,2.80,3.00,0.14
November,5,"1,692","2,090","2,287",147.2,4.00,5.19,5.76,0.44,2.23,2.76,2.99,0.17
