Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  07:00:00,24.2958413416,9.18884213395,0.0,0.0,1.8243253836,1.797673824,172.963173414,172.963173414
 01/06  08:00:00,27.738157983,9.18884213395,0.0,0.0,7.2973015344,3.595347648,136.777215416,136.777215416
 01/06  09:00:00,33.723954354,9.18884213395,0.0,0.0,18.243253836,6.291858384,124.634051396,124.634051396
 01/06  10:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,105.734802888,105.734802888
 01/06  11:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,93.7277792605,93.7277792605
 01/06  12:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,86.2204665808,86.2204665808
 01/06  13:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,83.0944819889,83.0944819889
 01/06  14:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,81.9125647621,81.9125647621
 01/06  15:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,79.5987213503,79.5987213503
 01/06  16:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,80.8024003366,80.8024003366
 01/06  17:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,85.5201986674,85.5201986674
 01/06  18:00:00,57.7728979134,9.18884213395,0.0,0.0,32.8378569048,8.089532208,94.1186268034,94.1186268034
 01/06  19:00:00,49.7564420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,101.349377162,101.349377162
 01/06  20:00:00,49.7564420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,112.564680685,112.564680685
 01/06  21:00:00,45.208954354,9.18884213395,0.0,0.0,18.243253836,6.291858384,119.914509297,119.914509297
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6781037467,0.0205229950541,0.0,0.0,1.8243253836,1.348255368,0.586986456313,0.586986456313
 01/07  02:00:00,14.7039493199,0.0463685683287,0.0,0.0,1.8243253836,1.348255368,1.32179542937,1.32179542937
 01/07  03:00:00,14.733399883,0.0758191313764,0.0,0.0,1.8243253836,1.348255368,2.11014200689,2.11014200689
 01/07  04:00:00,14.8292601043,0.171679352739,0.0,0.0,1.8243253836,1.348255368,4.58714720037,4.58714720037
 01/07  05:00:00,14.8446888355,0.187108083875,0.0,0.0,1.8243253836,1.348255368,4.9866359668,4.9866359668
 01/07  06:00:00,14.9006224971,0.243041745533,0.0,0.0,1.8243253836,1.348255368,6.45094187885,6.45094187885
 01/07  07:00:00,23.8464228856,9.18884213395,0.0,0.0,1.8243253836,1.348255368,237.191858332,237.191858332
 01/07  08:00:00,23.1906703038,9.18884213395,0.0,0.0,3.6486507672,2.696510736,200.648095578,200.648095578
 01/07  09:00:00,24.6289789956,9.18884213395,0.0,0.0,10.9459523016,4.49418456,178.584524244,178.584524244
 01/07  10:00:00,38.2714420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,153.088343757,153.088343757
 01/07  11:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,135.604301357,135.604301357
 01/07  12:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,125.418397782,125.418397782
 01/07  13:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,126.892659369,126.892659369
 01/07  14:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,122.537667357,122.537667357
 01/07  15:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,119.200762168,119.200762168
 01/07  16:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,116.883436165,116.883436165
 01/07  17:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,121.577397811,121.577397811
 01/07  18:00:00,57.7728979134,9.18884213395,0.0,0.0,32.8378569048,8.089532208,136.526528055,136.526528055
 01/07  19:00:00,45.208954354,9.18884213395,0.0,0.0,18.243253836,6.291858384,162.131868258,162.131868258
 01/07  20:00:00,36.1139789956,9.18884213395,0.0,0.0,10.9459523016,4.49418456,174.224801569,174.224801569
 01/07  21:00:00,36.1139789956,9.18884213395,0.0,0.0,10.9459523016,4.49418456,179.431338253,179.431338253
 01/07  22:00:00,27.0190036372,9.18884213395,0.0,0.0,3.6486507672,2.696510736,191.471412649,191.471412649
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.7842124955,0.126631743882,0.0,0.0,1.8243253836,1.348255368,3.43239308597,3.43239308597
 01/08  01:00:00,14.9004972976,0.242916546,0.0,0.0,1.8243253836,1.348255368,6.49141360542,6.49141360542
 01/08  02:00:00,15.1415876035,0.484006851925,0.0,0.0,1.8243253836,1.348255368,13.0907708801,13.0907708801
 01/08  03:00:00,15.4350194983,0.777438746658,0.0,0.0,1.8243253836,1.348255368,20.9309720943,20.9309720943
 01/08  04:00:00,15.6073068218,0.949726070196,0.0,0.0,1.8243253836,1.348255368,25.5412333907,25.5412333907
 01/08  05:00:00,15.6881124665,1.03053171486,0.0,0.0,1.8243253836,1.348255368,27.6921618626,27.6921618626
 01/08  06:00:00,15.7964622254,1.13888147382,0.0,0.0,1.8243253836,1.348255368,30.6421221691,30.6421221691
 01/08  07:00:00,15.8310071813,1.1734264297,0.0,0.0,1.8243253836,1.348255368,31.5157390185,31.5157390185
 01/08  08:00:00,12.0345015928,1.20525417452,0.0,0.0,1.8243253836,1.348255368,32.4159387015,32.4159387015
 01/08  09:00:00,15.5340036372,9.18884213395,0.0,0.0,3.6486507672,2.696510736,250.252015745,250.252015745
 01/08  10:00:00,15.5340036372,9.18884213395,0.0,0.0,3.6486507672,2.696510736,233.700890774,233.700890774
 01/08  11:00:00,29.1764666748,9.18884213395,0.0,0.0,14.5946030688,5.393021472,194.370967385,194.370967385
 01/08  12:00:00,29.1764666748,9.18884213395,0.0,0.0,14.5946030688,5.393021472,170.998129559,170.998129559
 01/08  13:00:00,38.2714420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,147.207006566,147.207006566
 01/08  14:00:00,38.2714420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,133.354492102,133.354492102
 01/08  15:00:00,38.2714420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,121.597757316,121.597757316
 01/08  16:00:00,38.2714420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,116.593566403,116.593566403
 01/08  17:00:00,38.2714420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,123.989047639,123.989047639
 01/08  18:00:00,36.8331333414,9.18884213395,0.0,0.0,14.5946030688,5.393021472,169.629516824,169.629516824
 01/08  19:00:00,31.5664913164,9.18884213395,0.0,0.0,7.2973015344,3.595347648,192.856882025,192.856882025
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.7006979931,0.0431172414801,0.0,0.0,1.8243253836,1.348255368,1.22473174501,1.22473174501
 01/08  22:00:00,14.9198628219,0.262282070255,0.0,0.0,1.8243253836,1.348255368,6.97636440295,6.97636440295
 01/08  23:00:00,15.0171983518,0.35961760021,0.0,0.0,1.8243253836,1.348255368,9.72876676518,9.72876676518
 01/08  24:00:00,15.5239008175,0.866320065947,0.0,0.0,1.8243253836,1.348255368,23.2612102128,23.2612102128
 01/09  01:00:00,15.9205099272,0.813510719564,0.0,0.0,1.8243253836,1.797673824,21.8941272245,21.8941272245
 01/09  02:00:00,16.2403530773,1.1333538697,0.0,0.0,1.8243253836,1.797673824,30.4144851718,30.4144851718
 01/09  03:00:00,16.0570001497,0.950000942064,0.0,0.0,1.8243253836,1.797673824,25.567479667,25.567479667
 01/09  04:00:00,16.3932836032,1.28628439562,0.0,0.0,1.8243253836,1.797673824,34.5089172801,34.5089172801
 01/09  05:00:00,16.2234213897,1.11642218209,0.0,0.0,1.8243253836,1.797673824,30.0496844662,30.0496844662
 01/09  06:00:00,16.5777114766,1.47071226895,0.0,0.0,1.8243253836,1.797673824,39.4587718141,39.4587718141
 01/09  07:00:00,24.2958413416,9.18884213395,0.0,0.0,1.8243253836,1.797673824,250.666475651,250.666475651
 01/09  08:00:00,27.738157983,9.18884213395,0.0,0.0,7.2973015344,3.595347648,245.322839869,245.322839869
 01/09  09:00:00,33.723954354,9.18884213395,0.0,0.0,18.243253836,6.291858384,218.095577846,218.095577846
 01/09  10:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,167.097674213,167.097674213
 01/09  11:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,127.42958429,127.42958429
 01/09  12:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,95.1264349204,95.1264349204
 01/09  13:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,72.1951925071,72.1951925071
 01/09  14:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,57.4497795441,57.4497795441
 01/09  15:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,47.6004009853,47.6004009853
 01/09  16:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,34.0564990406,34.0564990406
 01/09  17:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,36.1250639406,36.1250639406
 01/09  18:00:00,57.7728979134,9.18884213395,0.0,0.0,32.8378569048,8.089532208,57.1815213595,57.1815213595
 01/09  19:00:00,49.7564420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,74.826137889,74.826137889
 01/09  20:00:00,49.7564420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,85.2330830855,85.2330830855
 01/09  21:00:00,45.208954354,9.18884213395,0.0,0.0,18.243253836,6.291858384,90.4501250934,90.4501250934
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1339973854,0.0269981777536,0.0,0.0,1.8243253836,1.797673824,0.77005476756,0.77005476756
 01/10  06:00:00,15.1622717609,0.0552725532879,0.0,0.0,1.8243253836,1.797673824,1.57723149173,1.57723149173
 01/10  07:00:00,24.2958413416,9.18884213395,0.0,0.0,1.8243253836,1.797673824,200.42826239,200.42826239
 01/10  08:00:00,27.738157983,9.18884213395,0.0,0.0,7.2973015344,3.595347648,160.377612794,160.377612794
 01/10  09:00:00,33.723954354,9.18884213395,0.0,0.0,18.243253836,6.291858384,134.942448331,134.942448331
 01/10  10:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,102.918957657,102.918957657
 01/10  11:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,89.202522439,89.202522439
 01/10  12:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,73.4940340346,73.4940340346
 01/10  13:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,63.7474624696,63.7474624696
 01/10  14:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,57.8269798006,57.8269798006
 01/10  15:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,52.4137688154,52.4137688154
 01/10  16:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,47.8585464839,47.8585464839
 01/10  17:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,56.2377179839,56.2377179839
 01/10  18:00:00,55.8587312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,75.2977278961,75.2977278961
 01/10  19:00:00,49.7564420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,93.0478221576,93.0478221576
 01/10  20:00:00,49.7564420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,107.165649794,107.165649794
 01/10  21:00:00,45.208954354,9.18884213395,0.0,0.0,18.243253836,6.291858384,117.570549498,117.570549498
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1275419292,0.0205427215797,0.0,0.0,1.8243253836,1.797673824,0.586647491433,0.586647491433
 01/11  02:00:00,15.1542149341,0.0472157264972,0.0,0.0,1.8243253836,1.797673824,1.34373315112,1.34373315112
 01/11  03:00:00,15.1672311671,0.0602319594756,0.0,0.0,1.8243253836,1.797673824,1.71636439391,1.71636439391
 01/11  04:00:00,15.2480135911,0.141014383479,0.0,0.0,1.8243253836,1.797673824,3.80711081279,3.80711081279
 01/11  05:00:00,15.3002865587,0.193287351091,0.0,0.0,1.8243253836,1.797673824,5.13459823579,5.13459823579
 01/11  06:00:00,15.3176300182,0.210630810634,0.0,0.0,1.8243253836,1.797673824,5.63095475229,5.63095475229
 01/11  07:00:00,24.2958413416,9.18884213395,0.0,0.0,1.8243253836,1.797673824,231.978875811,231.978875811
 01/11  08:00:00,27.738157983,9.18884213395,0.0,0.0,7.2973015344,3.595347648,191.339976149,191.339976149
 01/11  09:00:00,33.723954354,9.18884213395,0.0,0.0,18.243253836,6.291858384,169.065471131,169.065471131
 01/11  10:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,138.618178885,138.618178885
 01/11  11:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,117.883997568,117.883997568
 01/11  12:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,95.9062274785,95.9062274785
 01/11  13:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,81.465956954,81.465956954
 01/11  14:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,72.5739718867,72.5739718867
 01/11  15:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,69.4208158818,69.4208158818
 01/11  16:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,68.4307530626,68.4307530626
 01/11  17:00:00,50.1162312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,74.735384782,74.735384782
 01/11  18:00:00,55.8587312468,9.18884213395,0.0,0.0,32.8378569048,8.089532208,86.3874555706,86.3874555706
 01/11  19:00:00,49.7564420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,98.737669222,98.737669222
 01/11  20:00:00,49.7564420332,9.18884213395,0.0,0.0,21.8919046032,7.190695296,115.092669436,115.092669436
 01/11  21:00:00,45.208954354,9.18884213395,0.0,0.0,18.243253836,6.291858384,125.256895797,125.256895797
