Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  06:00:00,22.941062271,4.23449153844,0.0,0.0,4.58992532963,8.1892,60.2353228043,51.8656228043,8.3497,0.02
 01/02  07:00:00,38.9079401273,4.23449153844,0.0204710823332,0.0,9.17985065927,19.4245,69.6297743775,48.3160795398,16.6994,4.61429483766
 01/02  08:00:00,44.268347276,4.23449153844,0.0264306446247,0.0,9.17985065927,26.9147,82.2557156204,39.7535844919,25.0491,17.4530311285
 01/02  09:00:00,42.1456078207,4.23449153844,0.0,0.0,9.17985065927,26.9147,86.1019981294,37.5960651004,33.3988,15.107133029
 01/02  10:00:00,34.6635836247,4.23449153844,0.0,0.0,9.17985065927,19.4245,76.2598775574,37.8786386305,25.0491,13.3321389269
 01/02  11:00:00,42.1727015481,4.23449153844,0.0129185315619,0.0,9.17985065927,26.9147,89.0810023956,36.1904377543,41.7485,11.1420646414
 01/02  12:00:00,42.9024400975,4.23449153844,0.0,0.0,9.17985065927,26.9147,79.1805637312,24.2408857649,41.7485,13.1911779663
 01/02  13:00:00,42.2414282121,4.23449153844,0.0,0.0,9.17985065927,26.9147,67.0440183461,13.7778218512,41.7485,11.517696495
 01/02  14:00:00,34.7239007141,4.23449153844,0.0,0.0,9.17985065927,19.4245,58.5522131159,15.2581611347,33.3988,9.89525198117
 01/02  15:00:00,34.7228726121,4.23449153844,0.0,0.0,9.17985065927,19.4245,55.0063495962,21.2903156664,25.0491,8.6669339298
 01/02  16:00:00,34.708638899,4.23449153844,0.0,0.0,9.17985065927,19.4245,68.3720846973,26.3056988098,33.3988,8.66758588753
 01/02  17:00:00,42.1360896944,4.23449153844,0.00969828010826,0.0,9.17985065927,26.9147,84.6463431074,25.880147887,50.0982,8.66799522035
 01/02  18:00:00,45.307729382,4.23449153844,0.0,0.0,9.17985065927,26.9147,84.5431492892,22.863723957,50.0982,11.5812253322
 01/02  19:00:00,46.377102565,4.23449153844,0.00587067026589,0.0,9.17985065927,26.9147,82.8297856449,17.0408597812,50.0982,15.6907258637
 01/02  20:00:00,39.0114292688,4.23449153844,0.0,0.0,9.17985065927,19.4245,70.1056558847,19.8340806105,33.3988,16.8727752741
 01/02  21:00:00,38.9932961079,4.23449153844,0.0,0.0,9.17985065927,19.4245,67.1462243422,19.2357267771,33.3988,14.5116975651
 01/02  22:00:00,38.9209446112,4.23449153844,0.0,0.0,9.17985065927,19.4245,65.5978295599,24.8602370653,25.0491,15.6884924947
 01/02  23:00:00,38.8104998782,4.23449153844,0.0,0.0,9.17985065927,19.4245,57.8892272074,28.4378031813,16.6994,12.7520240261
 01/02  24:00:00,39.5742914944,4.23449153844,0.0,0.0,9.17985065927,19.4245,47.2485466702,31.970731252,8.3497,6.92811541823
 01/03  01:00:00,22.8535282879,4.23449153844,0.0,0.0,4.58992532963,8.1892,49.1691368836,39.4842971122,3.33988,6.34495977136
 01/03  02:00:00,14.778218319,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.7813580464,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.7859440264,0.0,0.0,0.0,1.52997510988,7.4902,3.93195788927,0.0,3.33988,0.592077889275
 01/03  05:00:00,15.4432145552,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.4196977465,4.23449153844,0.0,0.0,4.58992532963,8.1892,68.7927563809,59.8509725804,8.3497,0.592083800567
 01/03  07:00:00,39.0893608521,4.23449153844,0.016394485786,0.0,9.17985065927,19.4245,79.8234504767,58.5114595109,16.6994,4.61259096579
 01/03  08:00:00,44.2082961746,4.23449153844,0.0206083186738,0.0,9.17985065927,26.9147,95.4211722546,53.5006386477,25.0491,16.8714336069
 01/03  09:00:00,42.0876633162,4.23449153844,0.00224206613864,0.0,9.17985065927,26.9147,100.861114933,51.7718444595,33.3988,15.6904704735
 01/03  10:00:00,34.6035829225,4.23449153844,0.0,0.0,9.17985065927,19.4245,87.4097877375,49.6073043098,25.0491,12.7533834277
 01/03  11:00:00,42.0955700328,4.23449153844,0.00328628624617,0.0,9.17985065927,26.9147,104.122618517,50.7925492248,41.7485,11.5815692922
 01/03  12:00:00,42.8414868772,4.23449153844,0.0,0.0,9.17985065927,26.9147,100.044777871,45.5441299893,41.7485,12.752147882
 01/03  13:00:00,42.1291226297,4.23449153844,0.0,0.0,9.17985065927,26.9147,95.3264733453,41.9972436071,41.7485,11.5807297383
 01/03  14:00:00,34.5969608107,4.23449153844,0.0,0.0,9.17985065927,19.4245,92.2912098911,48.4805246534,33.3988,10.4118852377
 01/03  15:00:00,34.5844214376,4.23449153844,0.0,0.0,9.17985065927,19.4245,92.4559874178,58.7390046161,25.0491,8.6678828017
 01/03  16:00:00,34.5668200981,4.23449153844,0.0,0.0,9.17985065927,19.4245,110.68740517,68.6214207129,33.3988,8.66718445664
 01/03  17:00:00,41.9946749076,4.23449153844,0.00578347067665,0.0,9.17985065927,26.9147,128.836873857,70.0711636964,50.0982,8.66751016088
 01/03  18:00:00,45.1735688235,4.23449153844,0.0,0.0,9.17985065927,26.9147,127.624611609,65.9474021428,50.0982,11.5790094665
 01/03  19:00:00,46.2421127123,4.23449153844,0.00358022853715,0.0,9.17985065927,26.9147,125.33348761,59.5469187324,50.0982,15.6883688779
 01/03  20:00:00,38.7385343787,4.23449153844,0.0,0.0,9.17985065927,19.4245,112.485421071,62.2156301188,33.3988,16.8709909524
 01/03  21:00:00,38.7278204907,4.23449153844,0.0,0.0,9.17985065927,19.4245,112.392513345,64.4830214772,33.3988,14.5106918676
 01/03  22:00:00,38.6858082021,4.23449153844,0.0,0.0,9.17985065927,19.4245,115.402702137,74.6641319892,25.0491,15.6894701481
 01/03  23:00:00,38.6765070862,4.23449153844,0.0,0.0,9.17985065927,19.4245,110.622626702,81.1712204071,16.6994,12.7520062948
 01/03  24:00:00,39.4814664353,4.23449153844,0.0,0.0,9.17985065927,19.4245,102.328024946,87.0501068734,8.3497,6.92821807248
 01/04  01:00:00,22.7192048008,4.23449153844,0.0,0.0,4.58992532963,8.1892,107.243490187,97.5584704608,3.33988,6.34513972606
 01/04  02:00:00,14.6432469902,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6639374956,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6758889821,0.0,0.0,0.0,1.52997510988,7.4902,3.93197306363,0.0,3.33988,0.592093063627
 01/04  05:00:00,14.826278379,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.8303686802,4.23449153844,0.00531526767688,0.0,4.58992532963,8.1892,112.710856079,103.769070045,8.3497,0.59208603376
 01/04  07:00:00,38.7918564163,4.23449153844,0.0119443263182,0.0,9.17985065927,19.4245,119.446393273,98.1342282324,16.6994,4.61276504102
 01/04  08:00:00,44.1499350097,4.23449153844,0.0162069897397,0.0,9.17985065927,26.9147,131.481365078,89.5594963866,25.0491,16.8727686909
 01/04  09:00:00,42.0377212372,4.23449153844,0.00187125768519,0.0,9.17985065927,26.9147,131.875626963,82.7861202388,33.3988,15.6907067243
 01/04  10:00:00,34.5540585131,4.23449153844,0.0,0.0,9.17985065927,19.4245,114.361014373,76.5579809084,25.0491,12.7539334648
 01/04  11:00:00,42.04756161,4.23449153844,0.00162866106418,0.0,9.17985065927,26.9147,125.637522865,72.3077191493,41.7485,11.5813037153
 01/04  12:00:00,42.8243463251,4.23449153844,0.0,0.0,9.17985065927,26.9147,111.82727545,56.7467967135,41.7485,13.3319787363
 01/04  13:00:00,42.1182340693,4.23449153844,0.0,0.0,9.17985065927,26.9147,96.8936554259,44.1423319839,41.7485,11.002823442
 01/04  14:00:00,34.6003160426,4.23449153844,0.0,0.0,9.17985065927,19.4245,86.1739293307,42.3655611602,33.3988,10.4095681706
 01/04  15:00:00,34.6068060386,4.23449153844,0.0,0.0,9.17985065927,19.4245,78.195032848,44.4788211099,25.0491,8.66711173808
 01/04  16:00:00,34.6036553732,4.23449153844,0.0,0.0,9.17985065927,19.4245,87.0619119412,44.9955696198,33.3988,8.66754232149
 01/04  17:00:00,42.0363127829,4.23449153844,0.00329454124985,0.0,9.17985065927,26.9147,101.842581149,43.0770096865,50.0982,8.66737146276
 01/04  18:00:00,45.2144012962,4.23449153844,0.0,0.0,9.17985065927,26.9147,104.359893508,42.6811966975,50.0982,11.5804968108
 01/04  19:00:00,46.2651663882,4.23449153844,0.0,0.0,9.17985065927,26.9147,108.478261335,42.6896147793,50.0982,15.6904465556
 01/04  20:00:00,38.8952843352,4.23449153844,0.0,0.0,9.17985065927,19.4245,98.5995935594,48.3269893321,33.3988,16.8738042272
 01/04  21:00:00,38.8667893527,4.23449153844,0.0,0.0,9.17985065927,19.4245,100.131820916,52.2243837049,33.3988,14.5086372106
 01/04  22:00:00,38.7901341774,4.23449153844,0.0,0.0,9.17985065927,19.4245,102.667800434,61.9285886062,25.0491,15.6901118276
 01/04  23:00:00,38.6782927794,4.23449153844,0.0,0.0,9.17985065927,19.4245,98.6038113843,69.1509998372,16.6994,12.7534115471
 01/04  24:00:00,39.4842629416,4.23449153844,0.0,0.0,9.17985065927,19.4245,92.9981779399,77.1438105967,8.3497,7.50466734313
 01/05  01:00:00,22.7237344882,4.23449153844,0.00150357387932,0.0,4.58992532963,8.1892,98.741317222,89.6325158821,3.33988,5.76892133984
 01/05  02:00:00,14.6478670174,0.0,0.0,0.0,1.52997510988,7.4902,3.93196228567,0.0,3.33988,0.592082285671
 01/05  03:00:00,14.6692406291,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6824716218,0.0,0.0,0.0,1.52997510988,7.4902,3.93196816926,0.0,3.33988,0.592088169258
 01/05  05:00:00,14.8332073667,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.832225139,4.23449153844,0.00205528904759,0.0,4.58992532963,8.1892,99.0457336464,90.6760336464,8.3497,0.02
 01/05  07:00:00,38.7992897896,4.23449153844,0.0132801411993,0.0,9.17985065927,19.4245,104.359530326,83.0454940072,16.6994,4.6146363188
 01/05  08:00:00,44.1568903875,4.23449153844,0.0141210415601,0.0,9.17985065927,26.9147,114.8414404,72.336443634,25.0491,17.4558967661
 01/05  09:00:00,42.0472157205,4.23449153844,0.0,0.0,9.17985065927,26.9147,116.182927894,67.093892791,33.3988,15.6902351028
 01/05  10:00:00,34.5627514333,4.23449153844,0.0,0.0,9.17985065927,19.4245,104.559620113,66.7568747559,25.0491,12.7536453574
 01/05  11:00:00,42.0648672589,4.23449153844,0.0081704044941,0.0,9.17985065927,26.9147,116.793525226,63.464086068,41.7485,11.5809391584
 01/05  12:00:00,42.84607947,4.23449153844,0.0,0.0,9.17985065927,26.9147,100.430248649,45.9275757706,41.7485,12.7541728784
 01/05  13:00:00,42.1536377038,4.23449153844,0.0,0.0,9.17985065927,26.9147,87.8125707006,34.4829548435,41.7485,11.5811158571
 01/05  14:00:00,34.6288218057,4.23449153844,0.0,0.0,9.17985065927,19.4245,79.5247007738,35.7140303485,33.3988,10.4118704253
 01/05  15:00:00,34.6331783172,4.23449153844,0.0,0.0,9.17985065927,19.4245,73.3948451894,39.6785473933,25.0491,8.66719779611
 01/05  16:00:00,34.625702248,4.23449153844,0.0,0.0,9.17985065927,19.4245,84.176774268,42.1103138531,33.3988,8.66766041493
 01/05  17:00:00,42.052998515,4.23449153844,0.00674485366637,0.0,9.17985065927,26.9147,100.831616832,42.0653030557,50.0982,8.66811377662
 01/05  18:00:00,45.2210812945,4.23449153844,0.0,0.0,9.17985065927,26.9147,104.773485068,43.093771108,50.0982,11.5815139604
 01/05  19:00:00,46.2817893423,4.23449153844,0.0,0.0,9.17985065927,26.9147,105.224187175,39.4352752266,50.0982,15.6907119479
 01/05  20:00:00,38.9140492202,4.23449153844,0.0,0.0,9.17985065927,19.4245,95.2234755303,44.9508045952,33.3988,16.8738709351
 01/05  21:00:00,38.8921721865,4.23449153844,0.0,0.0,9.17985065927,19.4245,94.0584116034,46.1514413168,33.3988,14.5081702866
 01/05  22:00:00,38.8203645001,4.23449153844,0.0,0.0,9.17985065927,19.4245,92.603099485,51.8629520375,25.0491,15.6910474475
 01/05  23:00:00,38.7061781162,4.23449153844,0.0,0.0,9.17985065927,19.4245,86.7246574348,56.6916552591,16.6994,13.3336021757
 01/05  24:00:00,39.5083593031,4.23449153844,0.0,0.0,9.17985065927,19.4245,73.4864098492,58.2094415395,8.3497,6.92726830972
 01/06  01:00:00,22.7598907242,4.23449153844,0.0,0.0,4.58992532963,8.1892,73.4225523389,64.313099593,3.33988,5.76957274592
 01/06  02:00:00,14.6905074946,0.0,0.0,0.0,1.52997510988,7.4902,3.93197052397,0.0,3.33988,0.59209052397
 01/06  03:00:00,14.7152814768,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.7316665964,0.0,0.0,0.0,1.52997510988,7.4902,3.9319661084,0.0,3.33988,0.5920861084
 01/06  05:00:00,15.3986786,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.3903355833,4.23449153844,0.0,0.0,4.58992532963,8.1892,74.6813777276,65.7395857398,8.3497,0.592091987741
 01/06  07:00:00,39.0700683675,4.23449153844,0.0152953845039,0.0,9.17985065927,19.4245,82.995502756,61.6837275677,16.6994,4.61237518831
 01/06  08:00:00,44.1981695182,4.23449153844,0.0198428501694,0.0,9.17985065927,26.9147,96.6671573815,54.7453132836,25.0491,16.872744098
 01/06  09:00:00,42.0715239079,4.23449153844,0.00394237802441,0.0,9.17985065927,26.9147,107.706349117,58.6174718344,33.3988,15.6900772824
 01/06  10:00:00,34.5769799045,4.23449153844,0.0,0.0,9.17985065927,19.4245,100.34052274,61.9586315542,25.0491,13.3327911856
 01/06  11:00:00,42.070776065,4.23449153844,0.00233650281079,0.0,9.17985065927,26.9147,116.287615578,63.5368249123,41.7485,11.0022906661
 01/06  12:00:00,42.8376936338,4.23449153844,0.0,0.0,9.17985065927,26.9147,112.520805799,57.437711312,41.7485,13.3345944873
 01/06  13:00:00,42.1181337485,4.23449153844,0.0,0.0,9.17985065927,26.9147,103.741301182,50.4129192176,41.7485,11.5798819649
 01/06  14:00:00,34.5925864183,4.23449153844,0.0,0.0,9.17985065927,19.4245,96.948649325,53.7165957286,33.3988,9.83325359641
 01/06  15:00:00,34.5854363603,4.23449153844,0.0,0.0,9.17985065927,19.4245,94.8496390234,61.1339981852,25.0491,8.66654083822
 01/06  16:00:00,34.5683647937,4.23449153844,0.0,0.0,9.17985065927,19.4245,110.450724168,68.3839498624,33.3988,8.66797430547
 01/06  17:00:00,42.0011551502,4.23449153844,0.0102189125445,0.0,9.17985065927,26.9147,126.64127047,67.2988893532,50.0982,9.2441811167
 01/06  18:00:00,45.1776931193,4.23449153844,0.0,0.0,9.17985065927,26.9147,125.080490211,63.4031818633,50.0982,11.5791083478
 01/06  19:00:00,46.2450772713,4.23449153844,0.00195210443386,0.0,9.17985065927,26.9147,123.459639939,57.6721613689,50.0982,15.6892785705
 01/06  20:00:00,38.7429474163,4.23449153844,0.0,0.0,9.17985065927,19.4245,110.980635465,60.7069808217,33.3988,16.8748546437
 01/06  21:00:00,38.7319772209,4.23449153844,0.0,0.0,9.17985065927,19.4245,110.60017234,62.69203796,33.3988,14.50933438
 01/06  22:00:00,38.6893394041,4.23449153844,0.0,0.0,9.17985065927,19.4245,112.774654989,72.0340716666,25.0491,15.6914833225
 01/06  23:00:00,38.6800795146,4.23449153844,0.0,0.0,9.17985065927,19.4245,105.839812602,76.3872449719,16.6994,12.7531676304
 01/06  24:00:00,39.4857844994,4.23449153844,0.0,0.0,9.17985065927,19.4245,95.3157958053,79.4624288907,8.3497,7.50366691453
 01/07  01:00:00,22.7215389044,4.23449153844,0.0,0.0,4.58992532963,8.1892,97.7476572259,88.6388927563,3.33988,5.7688844696
 01/07  02:00:00,14.6491757464,0.0,0.0,0.0,1.52997510988,7.4902,3.93196215729,0.0,3.33988,0.592082157286
 01/07  03:00:00,14.6715942482,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6837673836,0.0,0.0,0.0,1.52997510988,7.4902,3.93195084476,0.0,3.33988,0.592070844758
 01/07  05:00:00,14.8336819196,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.8377525349,4.23449153844,0.0092583297722,0.0,4.58992532963,8.1892,108.087948963,99.1461722143,8.3497,0.592076748511
 01/07  07:00:00,38.7962152867,4.23449153844,0.0127979053563,0.0,9.17985065927,19.4245,116.357101561,95.6178813397,16.6994,4.03982022146
 01/07  08:00:00,44.1454114912,4.23449153844,0.0111024375306,0.0,9.17985065927,26.9147,113.26566253,83.6020727071,25.0491,4.61448982322
 01/07  09:00:00,42.0341945146,4.23449153844,0.00302732879914,0.0,9.17985065927,26.9147,118.861101262,80.8485018717,33.3988,4.61379939007
 01/07  10:00:00,34.5487660478,4.23449153844,0.0,0.0,9.17985065927,19.4245,121.312395379,81.7525104857,25.0491,14.5107848931
 01/07  11:00:00,42.0508415131,4.23449153844,0.00830986511826,0.0,9.17985065927,26.9147,136.669201094,82.1679264274,41.7485,12.7527746668
 01/07  12:00:00,42.8134953207,4.23449153844,0.0,0.0,9.17985065927,26.9147,134.367724585,78.1092950492,41.7485,14.5099295356
 01/07  13:00:00,42.0901788693,4.23449153844,0.0,0.0,9.17985065927,26.9147,138.43063385,82.1718814594,41.7485,14.5102523902
 01/07  14:00:00,34.5637184992,4.23449153844,0.0,0.0,9.17985065927,19.4245,132.65936476,86.5081944115,33.3988,12.7523703482
 01/07  15:00:00,34.5620840337,4.23449153844,0.0,0.0,9.17985065927,19.4245,126.760039217,90.1293248139,25.0491,11.5816144031
 01/07  16:00:00,34.5479127462,4.23449153844,0.0,0.0,9.17985065927,19.4245,135.988259336,91.009641103,33.3988,11.5798182329
 01/07  17:00:00,41.9763772351,4.23449153844,0.00466270918227,0.0,9.17985065927,26.9147,153.162611567,92.6524465451,50.0982,10.4119650219
 01/07  18:00:00,45.1562128991,4.23449153844,0.0,0.0,9.17985065927,26.9147,159.451003554,97.7721447206,50.0982,11.5806588331
 01/07  19:00:00,46.22314651,4.23449153844,0.00146102893523,0.0,9.17985065927,26.9147,158.420478096,92.6319183994,50.0982,15.6903596971
 01/07  20:00:00,38.8638677053,4.23449153844,0.0,0.0,9.17985065927,19.4245,139.771464013,90.6823219068,33.3988,15.6903421057
 01/07  21:00:00,38.8431431163,4.23449153844,0.0,0.0,9.17985065927,19.4245,142.817737878,94.9064336053,33.3988,14.5125042726
 01/07  22:00:00,38.7727828841,4.23449153844,0.0,0.0,9.17985065927,19.4245,138.431997654,97.6907521308,25.0491,15.6921455234
 01/07  23:00:00,38.6639723448,4.23449153844,0.0,0.0,9.17985065927,19.4245,129.212111185,100.933605686,16.6994,11.5791054989
 01/07  24:00:00,39.4736387793,4.23449153844,0.0,0.0,9.17985065927,19.4245,123.934378348,106.91741311,8.3497,8.66726523798
 01/08  01:00:00,22.7127102488,4.23449153844,0.0,0.0,4.58992532963,8.1892,130.015995755,119.170461257,3.33988,7.50565449778
 01/08  02:00:00,14.6245076686,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.641150994,0.0,0.0,0.0,1.52997510988,7.4902,3.93193940062,0.0,3.33988,0.592059400619
 01/08  04:00:00,14.6542927118,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8053913883,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.8237063359,4.23449153844,0.0130233567263,0.0,4.58992532963,8.1892,132.952234488,124.010451924,8.3497,0.592082563216
 01/08  07:00:00,38.7829037975,4.23449153844,0.0112573295755,0.0,9.17985065927,19.4245,138.092911202,116.780717023,16.6994,4.61279417888
 01/08  08:00:00,44.1285201714,4.23449153844,0.00985628898832,0.0,9.17985065927,26.9147,131.936044781,102.274956733,25.0491,4.61198804827
 01/08  09:00:00,42.0201798564,4.23449153844,0.00510470331822,0.0,9.17985065927,26.9147,137.722110654,100.283985058,33.3988,4.03932559665
 01/08  10:00:00,34.5291835009,4.23449153844,0.0,0.0,9.17985065927,19.4245,136.333473057,106.670218822,25.0491,4.61415423544
 01/08  11:00:00,42.0280110199,4.23449153844,0.00413668630575,0.0,9.17985065927,26.9147,156.489034917,100.228737839,41.7485,14.5117970781
 01/08  12:00:00,42.8023606379,4.23449153844,0.0,0.0,9.17985065927,26.9147,149.46368131,93.2049299156,41.7485,14.5102513946
 01/08  13:00:00,42.0796314113,4.23449153844,0.0,0.0,9.17985065927,26.9147,139.082916874,85.7515732742,41.7485,11.5828435994
 01/08  14:00:00,34.5539961409,4.23449153844,0.0,0.0,9.17985065927,19.4245,128.217140644,83.2370186087,33.3988,11.5813220352
 01/08  15:00:00,34.555593994,4.23449153844,0.0,0.0,9.17985065927,19.4245,116.279930321,82.5633833694,25.0491,8.66744695192
 01/08  16:00:00,34.543482351,4.23449153844,0.0,0.0,9.17985065927,19.4245,124.81234277,82.7472566179,33.3988,8.66628615246
 01/08  17:00:00,41.9708011765,4.23449153844,0.00334855207879,0.0,9.17985065927,26.9147,143.865641096,85.100212517,50.0982,8.66722857933
 01/08  18:00:00,45.1544405251,4.23449153844,0.0,0.0,9.17985065927,26.9147,152.523246152,90.8435369041,50.0982,11.5815092477
 01/08  19:00:00,46.2173793381,4.23449153844,0.0,0.0,9.17985065927,26.9147,157.128226313,92.5200552563,50.0982,14.5099710566
 01/08  20:00:00,38.8578638601,4.23449153844,0.0,0.0,9.17985065927,19.4245,143.02846802,95.1186187271,33.3988,14.5110492932
 01/08  21:00:00,38.8378655211,4.23449153844,0.0,0.0,9.17985065927,19.4245,142.919612605,97.9404074752,33.3988,11.5804051301
 01/08  22:00:00,38.7680535467,4.23449153844,0.0,0.0,9.17985065927,19.4245,148.051761953,108.490069757,25.0491,14.5125921954
 01/08  23:00:00,38.6596437542,4.23449153844,0.0,0.0,9.17985065927,19.4245,142.605239796,114.328032766,16.6994,11.5778070305
 01/08  24:00:00,39.4699699357,4.23449153844,0.0,0.0,9.17985065927,19.4245,127.05568844,112.936221951,8.3497,5.76976648864
 01/09  01:00:00,22.710162861,4.23449153844,0.0,0.0,4.58992532963,8.1892,128.57049855,119.462164705,3.33988,5.76845384578
 01/09  02:00:00,14.6211114036,0.0,0.0,0.0,1.52997510988,7.4902,3.93195473595,0.0,3.33988,0.592074735955
 01/09  03:00:00,14.6390468107,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
