Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/05  22:00:00,554.702839631,30.789514465,0.0,0.0,149.522181205,249.203635341,603.280496292,598.913495416,4.3670008765
 01/05  23:00:00,349.356927054,0.0,0.0,0.0,49.8407270682,199.362908273,4.36101712523,0.0,4.36101712523
 01/05  24:00:00,299.99216773,0.0,0.0,0.0,24.9203635341,199.362908273,2.19047859487,0.0,2.19047859487
 01/06  01:00:00,287.769971089,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053621241,0.0,2.19053621241
 01/06  02:00:00,287.76997119,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059195443,0.0,2.19059195443
 01/06  03:00:00,289.713934474,1.93569728964,0.0,0.0,24.9203635341,199.362908273,12.6898421111,8.32885503162,4.36098707943
 01/06  04:00:00,289.326968039,1.54855783171,0.0,0.0,24.9203635341,199.362908273,10.7026125346,8.51221699739,2.1903955372
 01/06  05:00:00,301.940874107,1.93569728964,0.0,0.0,24.9203635341,199.362908273,15.3267378956,13.1361388968,2.1905989988
 01/06  06:00:00,350.917462309,1.54855783171,0.0,0.0,49.8407270682,199.362908273,14.9578410138,10.5909438784,4.36689713535
 01/06  07:00:00,429.917880204,30.789514465,0.0,0.0,49.8407270682,199.362908273,850.406579983,846.041637568,4.36494241459
 01/06  08:00:00,554.257423546,30.789514465,0.0,0.0,149.522181205,199.362908273,1021.63378003,1012.87638895,8.75739108514
 01/06  09:00:00,1059.55267083,30.789514465,0.0,0.0,448.566543614,448.566543614,756.196424825,738.572147749,17.6242770753
 01/06  10:00:00,1014.1399957,30.789514465,0.0,0.0,448.566543614,448.566543614,566.993221165,549.345737155,17.6474840095
 01/06  11:00:00,965.029876732,30.789514465,0.0,0.0,448.566543614,448.566543614,385.317846302,365.458819468,19.8590268334
 01/06  12:00:00,964.926284904,30.789514465,0.0,0.0,448.566543614,448.566543614,304.272829714,282.12535303,22.1474766834
 01/06  13:00:00,915.053494774,30.789514465,0.0,0.0,448.566543614,398.725816546,286.200750135,257.283713452,28.9170366833
 01/06  14:00:00,964.822228443,30.789514465,0.0,0.0,448.566543614,448.566543614,224.63078193,197.972203745,26.6585781848
 01/06  15:00:00,964.800306487,30.789514465,0.0,0.0,448.566543614,448.566543614,208.881350729,191.265201237,17.616149492
 01/06  16:00:00,964.796597387,30.789514465,0.0,0.0,448.566543614,448.566543614,207.742660157,192.33605302,15.4066071363
 01/06  17:00:00,1013.69397833,30.789514465,0.0,0.0,448.566543614,448.566543614,221.614537887,199.498673288,22.1158645994
 01/06  18:00:00,943.581766002,30.789514465,0.0,0.0,348.885089477,398.725816546,252.378503681,239.215717195,13.162786486
 01/06  19:00:00,752.812734064,30.789514465,0.0,0.0,249.203635341,299.044362409,308.870135652,300.105549205,8.7645864469
 01/06  20:00:00,728.412128089,30.789514465,0.0,0.0,249.203635341,299.044362409,364.499571359,355.758636717,8.74093464191
 01/06  21:00:00,578.971203244,30.789514465,0.0,0.0,149.522181205,249.203635341,455.004935757,446.256254604,8.74868115227
 01/06  22:00:00,554.568110917,30.789514465,0.0,0.0,149.522181205,249.203635341,501.675211201,497.308202272,4.36700892941
 01/06  23:00:00,349.356928128,0.0,0.0,0.0,49.8407270682,199.362908273,2.19034361284,0.0,2.19034361284
 01/06  24:00:00,299.992168914,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903999136,0.0,2.1903999136
 01/07  01:00:00,237.929245571,0.0,0.0,0.0,24.9203635341,149.522181205,2.19045942681,0.0,2.19045942681
 01/07  02:00:00,237.929245734,0.0,0.0,0.0,24.9203635341,149.522181205,4.36109474042,0.0,4.36109474042
 01/07  03:00:00,239.875289053,1.93569728964,0.0,0.0,24.9203635341,149.522181205,13.5159917524,11.3253549093,2.19063684313
 01/07  04:00:00,239.488139885,1.54855783171,0.0,0.0,24.9203635341,149.522181205,13.5132171565,11.3226125106,2.19060464591
 01/07  05:00:00,252.103513087,1.93569728964,0.0,0.0,24.9203635341,149.522181205,20.1350934335,17.9447050173,2.19038841619
 01/07  06:00:00,276.159890121,1.54855783171,0.0,0.0,24.9203635341,149.522181205,19.7078567888,15.3410199888,4.36683680006
 01/07  07:00:00,430.047256722,30.789514465,0.0,0.0,49.8407270682,199.362908273,1027.16593629,1022.80082416,4.36511213122
 01/07  08:00:00,454.596610327,30.789514465,0.0,0.0,49.8407270682,199.362908273,1083.62214973,1077.0733186,6.5488311228
 01/07  09:00:00,660.814590126,30.789514465,0.0,0.0,249.203635341,249.203635341,792.454611985,785.893537871,6.56107411446
 01/07  10:00:00,615.362640929,30.789514465,0.0,0.0,249.203635341,249.203635341,572.615363057,561.664851605,10.9505114515
 01/07  11:00:00,566.277267737,30.789514465,0.0,0.0,249.203635341,249.203635341,401.031525446,392.275027724,8.75649772113
 01/07  12:00:00,566.184072564,30.789514465,0.0,0.0,249.203635341,249.203635341,322.743283968,311.784288145,10.9589958232
 01/07  13:00:00,566.134035732,30.789514465,0.0,0.0,249.203635341,249.203635341,282.889396749,271.9427909,10.9466058487
 01/07  14:00:00,566.105148727,30.789514465,0.0,0.0,249.203635341,249.203635341,257.82606658,249.069743084,8.75632349664
 01/07  15:00:00,317.008730207,30.789514465,0.0,0.0,74.7610906023,174.442544739,385.541218542,376.799924535,8.74129400639
 01/07  16:00:00,317.040974507,30.789514465,0.0,0.0,74.7610906023,174.442544739,432.534893729,425.979807106,6.55508662237
 01/07  17:00:00,365.963033357,30.789514465,0.0,0.0,74.7610906023,174.442544739,481.797556127,475.239683728,6.55787239917
 01/07  18:00:00,370.66600104,30.789514465,0.0,0.0,24.9203635341,149.522181205,588.475996005,584.111000603,4.36499540284
 01/07  19:00:00,347.930026583,0.0,0.0,0.0,24.9203635341,149.522181205,2.19233092378,0.0,2.19233092378
 01/07  20:00:00,323.485631262,0.0,0.0,0.0,24.9203635341,149.522181205,4.36482647753,0.0,4.36482647753
 01/07  21:00:00,323.485631585,0.0,0.0,0.0,24.9203635341,149.522181205,4.36471425527,0.0,4.36471425527
 01/07  22:00:00,299.04223698,0.0,0.0,0.0,24.9203635341,149.522181205,4.36828599658,0.0,4.36828599658
 01/07  23:00:00,274.59583867,0.0,0.0,0.0,24.9203635341,149.522181205,2.19040479155,0.0,2.19040479155
 01/07  24:00:00,250.151443295,0.0,0.0,0.0,24.9203635341,149.522181205,2.1904637943,0.0,2.1904637943
 01/08  01:00:00,239.485285391,1.54855783171,0.0,0.0,24.9203635341,149.522181205,11.7913262452,9.60180361744,2.18952262774
 01/08  02:00:00,239.87661083,1.93569728964,0.0,0.0,24.9203635341,149.522181205,16.829876654,14.6403233982,2.1895532558
 01/08  03:00:00,239.489913088,1.54855783171,0.0,0.0,24.9203635341,149.522181205,17.3618838012,15.172224156,2.18965964525
 01/08  04:00:00,239.880557756,1.93569728964,0.0,0.0,24.9203635341,149.522181205,21.5766720105,19.3870570996,2.18961491098
 01/08  05:00:00,251.715927918,1.54855783171,0.0,0.0,24.9203635341,149.522181205,21.9421778681,19.7525309331,2.18964693496
 01/08  06:00:00,276.551548289,1.93569728964,0.0,0.0,24.9203635341,149.522181205,27.2071433828,22.8418344484,4.36530893441
 01/08  07:00:00,325.051062775,1.54855783171,0.0,0.0,24.9203635341,149.522181205,24.2464708238,22.0568032762,2.18966754765
 01/08  08:00:00,349.884808458,1.93569728964,0.0,0.0,24.9203635341,149.522181205,26.8712517638,24.6817930872,2.18945867668
 01/08  09:00:00,306.780688087,1.54855783171,0.0,0.0,24.9203635341,149.522181205,28.4465459823,26.2568758339,2.18967014843
 01/08  10:00:00,261.956495586,1.93569728964,0.0,0.0,24.9203635341,149.522181205,27.1156396572,24.926118576,2.18952108112
 01/08  11:00:00,212.676066904,1.54855783171,0.0,0.0,24.9203635341,149.522181205,21.714825436,19.5251974474,2.18962798859
 01/08  12:00:00,213.062089429,1.93569728964,0.0,0.0,24.9203635341,149.522181205,21.3509947714,16.9880174616,4.36297730972
 01/08  13:00:00,212.671229837,1.54855783171,0.0,0.0,24.9203635341,149.522181205,14.7446082416,12.5529642176,2.19164402402
 01/08  14:00:00,213.061095145,1.93569728964,0.0,0.0,24.9203635341,149.522181205,18.3826626745,14.0139457282,4.36871694631
 01/08  15:00:00,212.670992561,1.54855783171,0.0,0.0,24.9203635341,149.522181205,16.6382480441,12.2750241465,4.36322389758
 01/08  16:00:00,213.06006803,1.93569728964,0.0,0.0,24.9203635341,149.522181205,17.9734403337,15.7837813749,2.18965895877
 01/08  17:00:00,261.56125995,1.54855783171,0.0,0.0,24.9203635341,149.522181205,17.4278921234,15.2385008436,2.18939127974
 01/08  18:00:00,341.338934783,1.93569728964,0.0,0.0,24.9203635341,149.522181205,24.1234133193,21.9337655343,2.18964778499
 01/08  19:00:00,349.494106449,1.54855783171,0.0,0.0,24.9203635341,149.522181205,22.5032134894,20.3137595374,2.18945395199
 01/08  20:00:00,325.440648389,1.93569728964,0.0,0.0,24.9203635341,149.522181205,27.0350046493,24.8453689788,2.18963567049
 01/08  21:00:00,325.051998838,1.54855783171,0.0,0.0,24.9203635341,149.522181205,25.2300145769,23.0404980479,2.18951652893
 01/08  22:00:00,301.001674198,1.93569728964,0.0,0.0,24.9203635341,149.522181205,33.8738102125,29.5087617643,4.36504844821
 01/08  23:00:00,276.166178731,1.54855783171,0.0,0.0,24.9203635341,149.522181205,28.7539779297,26.5643188534,2.18965907632
 01/08  24:00:00,252.114272804,1.93569728964,0.0,0.0,24.9203635341,149.522181205,35.1168435071,32.9272140315,2.18962947556
 01/09  01:00:00,289.344511078,1.54855783171,0.0,0.0,24.9203635341,199.362908273,33.1163995344,30.9257633601,2.19063617431
 01/09  02:00:00,289.737934317,1.93569728964,0.0,0.0,24.9203635341,199.362908273,40.5311806498,38.3405534,2.19062724981
 01/09  03:00:00,289.352360635,1.54855783171,0.0,0.0,24.9203635341,199.362908273,42.2876018109,40.0971690696,2.1904327413
 01/09  04:00:00,289.743733071,1.93569728964,0.0,0.0,24.9203635341,199.362908273,49.3371202136,44.9761332564,4.3609869572
 01/09  05:00:00,301.580273545,1.54855783171,0.0,0.0,24.9203635341,199.362908273,48.7400356791,46.5493711735,2.19066450564
 01/09  06:00:00,351.333384261,1.93569728964,0.0,0.0,49.8407270682,199.362908273,50.4011338992,46.0337898438,4.36734405541
 01/09  07:00:00,430.588453232,30.789514465,0.0,0.0,49.8407270682,199.362908273,1587.43791091,1585.24524187,2.192669036
 01/09  08:00:00,554.277928003,30.789514465,0.0,0.0,149.522181205,199.362908273,1120.23851229,1109.29678799,10.9417242979
 01/09  09:00:00,1059.31819079,30.789514465,0.0,0.0,448.566543614,448.566543614,636.497524261,618.871535251,17.6259890096
 01/09  10:00:00,1013.94131588,30.789514465,0.0,0.0,448.566543614,448.566543614,474.850707294,457.202419964,17.6482873301
 01/09  11:00:00,964.906556469,30.789514465,0.0,0.0,448.566543614,448.566543614,334.447391099,314.586746102,19.8606449966
 01/09  12:00:00,964.821653539,30.789514465,0.0,0.0,448.566543614,448.566543614,248.530701839,226.33846947,22.1922323696
 01/09  13:00:00,914.977311344,30.789514465,0.0,0.0,448.566543614,398.725816546,250.446176552,221.567048855,28.8791276972
 01/09  14:00:00,964.771940028,30.789514465,0.0,0.0,448.566543614,448.566543614,201.869645413,175.204355133,26.6652902794
 01/09  15:00:00,964.752921835,30.789514465,0.0,0.0,448.566543614,448.566543614,185.019723898,167.402941234,17.6167826644
 01/09  16:00:00,964.747601171,30.789514465,0.0,0.0,448.566543614,448.566543614,179.341149744,163.932819314,15.4083304298
 01/09  17:00:00,1013.64466175,30.789514465,0.0,0.0,448.566543614,448.566543614,191.14744149,169.027920731,22.1195207587
 01/09  18:00:00,943.543118447,30.789514465,0.0,0.0,348.885089477,398.725816546,236.993423365,223.826452853,13.1669705125
 01/09  19:00:00,752.776593552,30.789514465,0.0,0.0,249.203635341,299.044362409,303.252848803,292.301575182,10.9512736209
 01/09  20:00:00,728.333700033,30.789514465,0.0,0.0,249.203635341,299.044362409,307.226965468,300.666545112,6.56042035586
 01/09  21:00:00,578.854697109,30.789514465,0.0,0.0,149.522181205,249.203635341,363.278832937,354.530633132,8.74819980528
 01/09  22:00:00,554.430650197,30.789514465,0.0,0.0,149.522181205,249.203635341,391.88636354,387.519014191,4.36734934856
 01/09  23:00:00,349.356931893,0.0,0.0,0.0,49.8407270682,199.362908273,2.19058780522,0.0,2.19058780522
