Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/02  22:00:00,17.4452404687,2.02941619427,0.0,0.0,5.48122459637,1.0115996781,60.5061333625,60.5061333625
 01/02  23:00:00,17.1112765817,1.69545230722,0.0,0.0,5.48122459637,1.0115996781,49.4807644831,49.4807644831
 01/02  24:00:00,17.5087832269,2.09295895239,0.0,0.0,5.48122459637,1.0115996781,62.3448319364,62.3448319364
 01/03  01:00:00,17.2013736193,1.78554934479,0.0,0.0,5.48122459637,1.0115996781,52.0304343339,52.0304343339
 01/03  02:00:00,17.5733234348,2.15749916031,0.0,0.0,5.48122459637,1.0115996781,64.2119770181,64.2119770181
 01/03  03:00:00,17.2787978213,1.86297354682,0.0,0.0,5.48122459637,1.0115996781,54.2953700264,54.2953700264
 01/03  04:00:00,17.6098669445,2.19404267003,0.0,0.0,5.48122459637,1.0115996781,65.2932922676,65.2932922676
 01/03  05:00:00,17.3140864716,1.8982621971,0.0,0.0,5.48122459637,1.0115996781,55.3364244869,55.3364244869
 01/03  06:00:00,17.6335125741,2.2176882996,0.0,0.0,5.48122459637,1.0115996781,65.9147084509,65.9147084509
 01/03  07:00:00,17.3255982989,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,93.9947234799,93.9947234799
 01/03  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,89.4027279492,89.4027279492
 01/03  09:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,71.1916139188,71.1916139188
 01/03  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,52.2126655033,52.2126655033
 01/03  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,39.3045679377,39.3045679377
 01/03  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,32.3632524261,32.3632524261
 01/03  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,28.3147242649,28.3147242649
 01/03  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,23.3715566979,23.3715566979
 01/03  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,22.6029372088,22.6029372088
 01/03  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,23.8952947725,23.8952947725
 01/03  17:00:00,64.8066924947,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,28.9338631233,28.9338631233
 01/03  18:00:00,30.2986834144,0.885610912884,0.0,0.0,16.4436737891,4.04639871239,27.0639855255,27.0639855255
 01/03  19:00:00,16.5481139141,1.13228963968,0.0,0.0,5.48122459637,1.0115996781,33.4348515984,33.4348515984
 01/03  20:00:00,17.0587089046,1.64288463012,0.0,0.0,5.48122459637,1.0115996781,49.0953337946,49.0953337946
 01/03  21:00:00,16.8407287907,1.42490451628,0.0,0.0,5.48122459637,1.0115996781,41.6577344798,41.6577344798
 01/03  22:00:00,17.3081174371,1.89229316262,0.0,0.0,5.48122459637,1.0115996781,56.3700227835,56.3700227835
 01/03  23:00:00,17.0126415994,1.59681732493,0.0,0.0,5.48122459637,1.0115996781,46.5393834537,46.5393834537
 01/03  24:00:00,17.3981022836,1.9822780091,0.0,0.0,5.48122459637,1.0115996781,58.9556042127,58.9556042127
 01/04  01:00:00,17.0666224492,1.65079817472,0.0,0.0,5.48122459637,1.0115996781,48.0189720753,48.0189720753
 01/04  02:00:00,17.4343574968,2.01853322232,0.0,0.0,5.48122459637,1.0115996781,59.9621321545,59.9621321545
 01/04  03:00:00,17.1061621324,1.69033785789,0.0,0.0,5.48122459637,1.0115996781,49.1047922304,49.1047922304
 01/04  04:00:00,17.5289068853,2.11308261086,0.0,0.0,5.48122459637,1.0115996781,62.7711256475,62.7711256475
 01/04  05:00:00,17.2227590543,1.80693477983,0.0,0.0,5.48122459637,1.0115996781,52.490078496,52.490078496
 01/04  06:00:00,17.6093035351,2.19347926062,0.0,0.0,5.48122459637,1.0115996781,65.1678731928,65.1678731928
 01/04  07:00:00,18.8127649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,93.2080974173,93.2080974173
 01/04  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,84.6160768662,84.6160768662
 01/04  09:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,67.2885755169,67.2885755169
 01/04  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,49.0859807005,49.0859807005
 01/04  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,34.5956817549,34.5956817549
 01/04  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,23.345881093,23.345881093
 01/04  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,15.6522623293,15.6522623293
 01/04  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,8.32716835829,8.32716835829
 01/04  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,7.30427418267,7.30427418267
 01/04  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,9.20154661842,9.20154661842
 01/04  17:00:00,64.8066924947,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,16.5717898221,16.5717898221
 01/04  18:00:00,30.0523650924,0.63929259092,0.0,0.0,16.4436737891,4.04639871239,19.5218349775,19.5218349775
 01/04  19:00:00,16.4356420637,1.01981778926,0.0,0.0,5.48122459637,1.0115996781,30.6374802907,30.6374802907
 01/04  20:00:00,16.569213229,1.15338895451,0.0,0.0,5.48122459637,1.0115996781,34.1786468128,34.1786468128
 01/04  21:00:00,16.739368002,1.32354372751,0.0,0.0,5.48122459637,1.0115996781,39.3421904653,39.3421904653
 01/04  22:00:00,16.813145176,1.39732090149,0.0,0.0,5.48122459637,1.0115996781,41.1507511792,41.1507511792
 01/04  23:00:00,16.9944166397,1.57859236521,0.0,0.0,5.48122459637,1.0115996781,46.7735013686,46.7735013686
 01/04  24:00:00,16.9802622865,1.56443801207,0.0,0.0,5.48122459637,1.0115996781,45.906076244,45.906076244
 01/05  01:00:00,17.1388043496,1.72298007512,0.0,0.0,5.48122459637,1.0115996781,51.0387594544,51.0387594544
 01/05  02:00:00,17.0218033776,1.6059791031,0.0,0.0,5.48122459637,1.0115996781,47.0781508377,47.0781508377
 01/05  03:00:00,17.1313256436,1.71550136914,0.0,0.0,5.48122459637,1.0115996781,50.7604876406,50.7604876406
 01/05  04:00:00,17.0350566735,1.61923239899,0.0,0.0,5.48122459637,1.0115996781,47.3951935297,47.3951935297
 01/05  05:00:00,17.197893413,1.78206913855,0.0,0.0,5.48122459637,1.0115996781,52.71068722,52.71068722
 01/05  06:00:00,17.1065706324,1.69074635791,0.0,0.0,5.48122459637,1.0115996781,49.4393540264,49.4393540264
 01/05  07:00:00,18.8127649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,83.1522061461,83.1522061461
 01/05  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,75.1201118533,75.1201118533
 01/05  09:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,60.906363639,60.906363639
 01/05  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,45.9930699025,45.9930699025
 01/05  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,29.6808633773,29.6808633773
 01/05  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,21.6907518008,21.6907518008
 01/05  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,21.3731445111,21.3731445111
 01/05  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,20.8987698732,20.8987698732
 01/05  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,21.56074025,21.56074025
 01/05  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,21.1294037792,21.1294037792
 01/05  17:00:00,64.8066924947,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,24.7334032617,24.7334032617
 01/05  18:00:00,30.2592756086,0.846203107128,0.0,0.0,16.4436737891,4.04639871239,25.9536990793,25.9536990793
 01/05  19:00:00,16.5472175567,1.13139328228,0.0,0.0,5.48122459637,1.0115996781,33.5403863536,33.5403863536
 01/05  20:00:00,16.9659891733,1.5501648988,0.0,0.0,5.48122459637,1.0115996781,46.4895811484,46.4895811484
 01/05  21:00:00,16.6174664283,1.20164215386,0.0,0.0,5.48122459637,1.0115996781,35.3143498248,35.3143498248
 01/05  22:00:00,16.9290641794,1.51323990489,0.0,0.0,5.48122459637,1.0115996781,45.2361963212,45.2361963212
 01/05  23:00:00,16.667448675,1.25162440055,0.0,0.0,5.48122459637,1.0115996781,36.6084599517,36.6084599517
 01/05  24:00:00,17.0248079146,1.60898364012,0.0,0.0,5.48122459637,1.0115996781,47.9566580439,47.9566580439
 01/06  01:00:00,16.7561628808,1.34033860629,0.0,0.0,5.48122459637,1.0115996781,39.071622853,39.071622853
 01/06  02:00:00,17.1553040036,1.73947972914,0.0,0.0,5.48122459637,1.0115996781,51.7441506026,51.7441506026
 01/06  03:00:00,16.9369724612,1.52114818672,0.0,0.0,5.48122459637,1.0115996781,44.2452724283,44.2452724283
 01/06  04:00:00,17.4306367764,2.01481250189,0.0,0.0,5.48122459637,1.0115996781,59.8729870938,59.8729870938
 01/06  05:00:00,17.21078078,1.7949565055,0.0,0.0,5.48122459637,1.0115996781,52.178166241,52.178166241
 01/06  06:00:00,17.628648911,2.21282463656,0.0,0.0,5.48122459637,1.0115996781,65.7471033261,65.7471033261
 01/06  07:00:00,18.8127649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,93.9947234799,93.9947234799
 01/06  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,89.3547826209,89.3547826209
 01/06  09:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,66.8131305385,66.8131305385
 01/06  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,42.5719501179,42.5719501179
 01/06  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,26.9481527341,26.9481527341
 01/06  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,18.7541584452,18.7541584452
 01/06  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,11.3227258708,11.3227258708
 01/06  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,4.38340200138,4.38340200138
 01/06  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,3.52362659058,3.52362659058
 01/06  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,3.69231068214,3.69231068214
 01/06  17:00:00,64.8066924947,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,7.65663427986,7.65663427986
 01/06  18:00:00,29.943749884,0.530677382499,0.0,0.0,16.4436737891,4.04639871239,16.2705584263,16.2705584263
 01/06  19:00:00,16.4934490927,1.07762481826,0.0,0.0,5.48122459637,1.0115996781,32.4953998043,32.4953998043
 01/06  20:00:00,16.7864659105,1.37064163603,0.0,0.0,5.48122459637,1.0115996781,40.6721445299,40.6721445299
 01/06  21:00:00,17.0847146012,1.6688903267,0.0,0.0,5.48122459637,1.0115996781,49.7167287283,49.7167287283
 01/06  22:00:00,17.0467761987,1.6309519242,0.0,0.0,5.48122459637,1.0115996781,48.0928756871,48.0928756871
 01/06  23:00:00,17.324407832,1.90858355757,0.0,0.0,5.48122459637,1.0115996781,56.8626537414,56.8626537414
 01/06  24:00:00,17.1936767625,1.77785248806,0.0,0.0,5.48122459637,1.0115996781,52.1903262907,52.1903262907
 01/07  01:00:00,17.545742532,2.12991825755,0.0,0.0,5.48122459637,1.0115996781,63.4108719425,63.4108719425
 01/07  02:00:00,17.3058010591,1.88997678469,0.0,0.0,5.48122459637,1.0115996781,55.3141615574,55.3141615574
 01/07  03:00:00,17.6142425919,2.19841831748,0.0,0.0,5.48122459637,1.0115996781,65.4456958154,65.4456958154
 01/07  04:00:00,17.3273008533,1.9114765788,0.0,0.0,5.48122459637,1.0115996781,55.8403959817,55.8403959817
 01/07  05:00:00,17.6388663872,2.22304211276,0.0,0.0,5.48122459637,1.0115996781,66.0944769091,66.0944769091
 01/07  06:00:00,17.3504461102,1.93462183575,0.0,0.0,5.48122459637,1.0115996781,56.3770455835,56.3770455835
 01/07  07:00:00,17.6460241418,2.23019986736,0.0,0.0,5.48122459637,1.0115996781,66.2549412028,66.2549412028
 01/07  08:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,93.9947234799,93.9947234799
 01/07  09:00:00,10.9013646437,3.39694069114,0.0,0.0,5.48122459637,2.0231993562,84.5524332295,84.5524332295
 01/07  10:00:00,20.5982784348,3.39694069114,0.0,0.0,13.1549390313,4.04639871239,62.3042604611,62.3042604611
 01/07  11:00:00,20.5982784348,3.39694069114,0.0,0.0,13.1549390313,4.04639871239,42.376081159,42.376081159
 01/07  12:00:00,20.5982784348,3.39694069114,0.0,0.0,13.1549390313,4.04639871239,26.3082507183,26.3082507183
 01/07  13:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,16.8483738941,16.8483738941
 01/07  14:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,9.78535889258,9.78535889258
 01/07  15:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,8.23898600514,8.23898600514
 01/07  16:00:00,9.8897649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,8.97349116185,8.97349116185
 01/07  17:00:00,9.75082700562,0.283669397821,0.0,0.0,5.48122459637,1.0115996781,8.68049522808,8.68049522808
 01/07  18:00:00,16.1634688435,0.747644568994,0.0,0.0,5.48122459637,1.0115996781,22.6513751001,22.6513751001
 01/07  19:00:00,16.6527046565,1.23688038205,0.0,0.0,5.48122459637,1.0115996781,36.9750933341,36.9750933341
 01/07  20:00:00,16.8681395243,1.45231524986,0.0,0.0,5.48122459637,1.0115996781,42.9233581335,42.9233581335
 01/07  21:00:00,17.2574417506,1.84161747609,0.0,0.0,5.48122459637,1.0115996781,54.8228672541,54.8228672541
 01/07  22:00:00,17.1976116349,1.78178736048,0.0,0.0,5.48122459637,1.0115996781,52.3335880151,52.3335880151
 01/07  23:00:00,17.5430143681,2.12719009365,0.0,0.0,5.48122459637,1.0115996781,63.3754176284,63.3754176284
 01/07  24:00:00,17.2592523809,1.8434281064,0.0,0.0,5.48122459637,1.0115996781,54.0499396226,54.0499396226
 01/08  01:00:00,17.496392229,2.08056795458,0.0,0.0,5.48122459637,1.0115996781,61.8878623493,61.8878623493
 01/08  02:00:00,17.1975449176,1.78172064318,0.0,0.0,5.48122459637,1.0115996781,52.1726688583,52.1726688583
 01/08  03:00:00,17.4853227855,2.06949851106,0.0,0.0,5.48122459637,1.0115996781,61.433309092,61.433309092
 01/08  04:00:00,17.3098043048,1.89398003035,0.0,0.0,5.48122459637,1.0115996781,55.3210526472,55.3210526472
 01/08  05:00:00,17.6123935133,2.19656923881,0.0,0.0,5.48122459637,1.0115996781,65.2587032768,65.2587032768
 01/08  06:00:00,17.2791117011,1.86328742663,0.0,0.0,5.48122459637,1.0115996781,54.4484448635,54.4484448635
 01/08  07:00:00,17.530560013,2.11473573855,0.0,0.0,5.48122459637,1.0115996781,62.7370311142,62.7370311142
 01/08  08:00:00,8.23644532308,1.74362104861,0.0,0.0,5.48122459637,1.0115996781,51.1286875232,51.1286875232
 01/08  09:00:00,8.05391037102,1.56108609656,0.0,0.0,5.48122459637,1.0115996781,46.4433847227,46.4433847227
 01/08  10:00:00,7.5567857756,1.06396150114,0.0,0.0,5.48122459637,1.0115996781,31.4712922267,31.4712922267
 01/08  11:00:00,7.24332847052,0.750504196051,0.0,0.0,5.48122459637,1.0115996781,22.3261117225,22.3261117225
 01/08  12:00:00,6.83733491987,0.344510645406,0.0,0.0,5.48122459637,1.0115996781,10.3246007347,10.3246007347
 01/08  13:00:00,6.7172307424,0.224406467937,0.0,0.0,5.48122459637,1.0115996781,6.87478517954,6.87478517954
 01/08  14:00:00,6.64638045844,0.153556183974,0.0,0.0,5.48122459637,1.0115996781,4.70982059391,4.70982059391
 01/08  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  16:00:00,6.67889743849,0.186073164021,0.0,0.0,5.48122459637,1.0115996781,5.70144524221,5.70144524221
 01/08  17:00:00,9.81407417504,0.346916567242,0.0,0.0,5.48122459637,1.0115996781,10.0795206551,10.0795206551
 01/08  18:00:00,16.3460282758,0.930204001374,0.0,0.0,5.48122459637,1.0115996781,27.2639447655,27.2639447655
 01/08  19:00:00,16.3924106271,0.976586352649,0.0,0.0,5.48122459637,1.0115996781,28.4937218166,28.4937218166
 01/08  20:00:00,16.9166896812,1.50086540677,0.0,0.0,5.48122459637,1.0115996781,44.1301307737,44.1301307737
 01/08  21:00:00,16.6507983072,1.2349740327,0.0,0.0,5.48122459637,1.0115996781,36.0946053024,36.0946053024
 01/08  22:00:00,17.0914652573,1.67564098279,0.0,0.0,5.48122459637,1.0115996781,49.3004164739,49.3004164739
 01/08  23:00:00,16.7855891882,1.36976491369,0.0,0.0,5.48122459637,1.0115996781,40.0445421511,40.0445421511
 01/08  24:00:00,17.3451486993,1.9293244248,0.0,0.0,5.48122459637,1.0115996781,56.8401583118,56.8401583118
 01/09  01:00:00,16.9737513605,1.55792708607,0.0,0.0,5.48122459637,1.0115996781,45.670115183,45.670115183
 01/09  02:00:00,17.5453246229,2.1295003484,0.0,0.0,5.48122459637,1.0115996781,62.7864908157,62.7864908157
 01/09  03:00:00,17.0921986375,1.67637436299,0.0,0.0,5.48122459637,1.0115996781,49.1343269147,49.1343269147
 01/09  04:00:00,17.6346564982,2.2188322237,0.0,0.0,5.48122459637,1.0115996781,65.4055137208,65.4055137208
 01/09  05:00:00,17.2455158001,1.82969152567,0.0,0.0,5.48122459637,1.0115996781,53.6678450138,53.6678450138
 01/09  06:00:00,17.7283564199,2.31253214545,0.0,0.0,5.48122459637,1.0115996781,68.0701638685,68.0701638685
 01/09  07:00:00,18.8127649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,93.9947234799,93.9947234799
 01/09  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,88.4218009337,88.4218009337
 01/09  09:00:00,49.8583102905,3.39694069114,0.0,0.0,38.3685721746,8.09279742479,67.4778509896,67.4778509896
 01/09  10:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,42.3556857047,42.3556857047
 01/09  11:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,22.6132000872,22.6132000872
 01/09  12:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,9.78512391078,9.78512391078
 01/09  13:00:00,55.3395348869,3.39694069114,0.0,0.0,43.8497967709,8.09279742479,5.4895989954,5.4895989954
 01/09  14:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,3.4283822854,3.4283822854
 01/09  15:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,2.27693525717,2.27693525717
 01/09  16:00:00,61.8323591613,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,2.25619280043,2.25619280043
 01/09  17:00:00,64.8066924947,3.39694069114,0.0,0.0,49.3310213673,9.10439710289,4.74448762573,4.74448762573
 01/09  18:00:00,29.6261851839,0.213112682453,0.0,0.0,16.4436737891,4.04639871239,6.53423726606,6.53423726606
 01/09  19:00:00,16.0248401896,0.609015915128,0.0,0.0,5.48122459637,1.0115996781,18.4330165794,18.4330165794
 01/09  20:00:00,16.6164893218,1.20066504734,0.0,0.0,5.48122459637,1.0115996781,35.8917093189,35.8917093189
 01/09  21:00:00,16.5217374514,1.10591317695,0.0,0.0,5.48122459637,1.0115996781,32.6892277742,32.6892277742
 01/09  22:00:00,17.1409201459,1.72509587139,0.0,0.0,5.48122459637,1.0115996781,51.2249990122,51.2249990122
 01/09  23:00:00,16.8903149716,1.47449069718,0.0,0.0,5.48122459637,1.0115996781,43.4279071497,43.4279071497
 01/09  24:00:00,17.4530561134,2.03723183892,0.0,0.0,5.48122459637,1.0115996781,60.4413691896,60.4413691896
 01/10  01:00:00,17.0850753174,1.6692510429,0.0,0.0,5.48122459637,1.0115996781,49.0807424234,49.0807424234
 01/10  02:00:00,17.6385028446,2.22267857018,0.0,0.0,5.48122459637,1.0115996781,65.7628596278,65.7628596278
 01/10  03:00:00,17.254950788,1.83912651354,0.0,0.0,5.48122459637,1.0115996781,54.1194989466,54.1194989466
 01/10  04:00:00,17.7064775111,2.29065323663,0.0,0.0,5.48122459637,1.0115996781,67.6080545814,67.6080545814
 01/10  05:00:00,17.2814107773,1.86558650283,0.0,0.0,5.48122459637,1.0115996781,54.8293946017,54.8293946017
 01/10  06:00:00,17.7359783579,2.32015408339,0.0,0.0,5.48122459637,1.0115996781,68.2715568241,68.2715568241
 01/10  07:00:00,18.8127649656,3.39694069114,0.0,0.0,5.48122459637,1.0115996781,93.9947234799,93.9947234799
 01/10  08:00:00,30.3798374671,3.39694069114,0.0,0.0,21.9248983855,5.05799839049,90.7232041741,90.7232041741
