Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  13:00:00,450.618040149,73.5307270463,0.0,0.0,220.879908,151.653867033,455.891412757,362.877493995,48.3426,44.6713187622
 01/05  14:00:00,444.931161806,73.8486098364,0.0,0.0,220.879908,145.652643033,355.513192555,286.605745886,24.1713,44.7361466688
 01/05  15:00:00,489.245779388,74.8482249371,42.7047926457,0.0,220.879908,145.652643033,221.604216256,161.918252193,24.1713,35.5146640631
 01/05  16:00:00,516.489971887,75.1726731522,77.0616350813,0.0,220.879908,137.835547516,127.187148064,86.7887360746,4.83426,35.5641519899
 01/05  17:00:00,508.412318703,73.5734665989,75.6599013952,0.0,220.879908,133.019064,55.7870136351,24.4582694254,4.83426,26.4944842097
 01/05  18:00:00,427.570021382,73.4588579576,71.7424284889,0.0,220.879908,53.238744,91.5770891761,60.2484896704,4.83426,26.4943395057
 01/05  19:00:00,420.374091594,73.4588579576,49.8874344095,0.0,220.879908,53.238744,122.007797488,81.7435703185,4.83426,35.4299671696
 01/05  20:00:00,395.51181161,73.4588579576,24.9487754786,0.0,220.879908,53.238744,116.860702748,103.351555264,4.83426,8.67488748375
 01/05  21:00:00,376.653146384,73.4588579576,6.41438135247,0.0,220.879908,53.238744,156.502737179,143.002177074,4.83426,8.66630010464
 01/05  22:00:00,117.96608121,0.0,0.0,0.0,43.513341876,52.539744,13.4989868038,0.0,4.83426,8.66472680377
 01/05  23:00:00,117.724132012,0.0,0.0,0.0,43.513341876,52.539744,13.4713817056,0.0,4.83426,8.63712170559
 01/05  24:00:00,118.694800854,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.749723722,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.75256226,0.0,0.0,0.0,43.513341876,52.539744,13.4504709253,0.0,4.83426,8.61621092525
 01/06  03:00:00,117.732094993,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.706518981,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,119.809021521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  06:00:00,119.460975063,0.0,0.0,0.0,43.513341876,52.539744,13.4505251876,0.0,4.83426,8.61626518765
 01/06  07:00:00,194.057891505,73.4588579576,0.0,0.0,43.513341876,53.238744,1219.44799484,1214.59373484,4.83426,0.02
 01/06  08:00:00,364.933597775,73.4588579576,0.0,0.0,220.879908,53.238744,1051.2161541,1028.88711967,4.83426,17.4947744253
 01/06  09:00:00,445.367284039,73.4588579576,0.00120799431992,0.0,220.879908,145.652643033,905.522290529,842.871042416,36.25695,26.3942981132
 01/06  10:00:00,445.423417623,73.4588579576,0.00160422919465,0.0,220.879908,145.652643033,881.803324932,810.047528882,36.25695,35.4988460497
 01/06  11:00:00,451.448993986,73.4588579576,0.00120475274581,0.0,220.879908,151.653867033,848.266414751,764.384708879,48.3426,35.5391058728
 01/06  12:00:00,452.444323641,73.4588579576,0.0,0.0,220.879908,151.653867033,758.868858615,674.87432924,48.3426,35.6519293743
 01/06  13:00:00,451.48656598,73.4588579576,0.0,0.0,220.879908,151.653867033,717.311196299,624.292448096,48.3426,44.6761482026
 01/06  14:00:00,445.201745657,73.4599021517,0.0,0.0,220.879908,145.652643033,664.029469434,595.117720667,24.1713,44.7404487671
 01/06  15:00:00,444.870873008,73.5380558717,0.0,0.0,220.879908,145.652643033,571.872671067,512.19058668,24.1713,35.5107843864
 01/06  16:00:00,437.024284946,73.6585123758,0.0,0.0,220.879908,137.835547516,471.577791388,431.176909897,4.83426,35.5666214911
 01/06  17:00:00,431.82627487,73.4588579576,0.0,0.0,220.879908,133.019064,385.980212904,354.650621802,4.83426,26.4953311025
 01/06  18:00:00,355.194847478,73.4588579576,0.0,0.0,220.879908,53.238744,537.871520934,497.716726236,4.83426,35.3205346978
 01/06  19:00:00,370.484084936,73.4588579576,0.0,0.0,220.879908,53.238744,597.765782495,566.353908293,4.83426,26.5776142021
 01/06  20:00:00,370.674077329,73.4588579576,0.0,0.0,220.879908,53.238744,589.909750123,576.399891788,4.83426,8.67559833455
 01/06  21:00:00,370.70697896,73.4588579576,0.0,0.0,220.879908,53.238744,616.649818679,603.1484057,4.83426,8.6671529788
 01/06  22:00:00,117.467607975,0.0,0.0,0.0,43.513341876,52.539744,13.5014631512,0.0,4.83426,8.66720315121
 01/06  23:00:00,117.556939752,0.0,0.0,0.0,43.513341876,52.539744,13.4695088284,0.0,4.83426,8.63524882837
 01/06  24:00:00,118.602549497,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,117.605731063,0.0,0.0,0.0,43.513341876,52.539744,13.4445497068,0.0,4.83426,8.61028970678
 01/07  02:00:00,117.611789138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.607040121,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.599483397,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.021002294,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,117.980020771,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,117.99728237,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,111.890260787,0.0,0.0,0.0,43.513341876,52.539744,13.4445247444,0.0,4.83426,8.61026474436
 01/07  09:00:00,99.9249975867,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,99.9482028172,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  11:00:00,99.9448899145,0.0,0.0,0.0,43.513341876,52.539744,13.5355294472,0.0,4.83426,8.70126944723
 01/07  12:00:00,100.851652885,0.0,0.0,0.0,43.513341876,52.539744,13.4798006141,0.0,4.83426,8.6455406141
 01/07  13:00:00,99.9316265758,0.0,0.0,0.0,43.513341876,52.539744,13.4797277549,0.0,4.83426,8.64546775494
 01/07  14:00:00,100.018869283,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  15:00:00,100.052991625,0.0,0.0,0.0,43.513341876,52.539744,13.4737407185,0.0,4.83426,8.6394807185
 01/07  16:00:00,100.033332729,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  17:00:00,99.826931075,0.0,0.0,0.0,43.513341876,52.539744,13.4445809207,0.0,4.83426,8.61032092071
 01/07  18:00:00,102.799516848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.728514617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.152913292,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.119365949,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,117.916478322,0.0,0.0,0.0,43.513341876,52.539744,31.1339738766,0.0,4.83426,26.2997138766
 01/07  23:00:00,119.664038114,2.07662372353,0.0,0.0,43.513341876,52.539744,5.38720624894,0.53294624894,4.83426,0.02
 01/07  24:00:00,121.040734857,2.54027342401,0.0,0.0,43.513341876,52.539744,5.62110551773,0.766845517731,4.83426,0.02
 01/08  01:00:00,120.117338364,2.54027342401,0.0,0.0,43.513341876,52.539744,5.723141119,0.868881119,4.83426,0.02
 01/08  02:00:00,120.224828774,2.65455252769,0.0,0.0,43.513341876,52.539744,5.92961701343,1.07535701343,4.83426,0.02
 01/08  03:00:00,122.17431182,4.61105559778,0.0,0.0,43.513341876,52.539744,15.5643480348,2.11975540426,4.83426,8.61033263058
 01/08  04:00:00,121.851813809,4.30218637612,0.0,0.0,43.513341876,52.539744,7.68703100085,2.83277100085,4.83426,0.02
 01/08  05:00:00,122.824403179,4.8666147219,0.0,0.0,43.513341876,52.539744,10.4213448809,5.56708488092,4.83426,0.02
 01/08  06:00:00,122.470490088,4.55774550025,0.0,0.0,43.513341876,52.539744,12.2370880092,7.38282800925,4.83426,0.02
 01/08  07:00:00,127.873714696,9.9439119772,0.0,0.0,43.513341876,52.539744,20.1672173364,15.3129573364,4.83426,0.02
 01/08  08:00:00,120.335467522,8.53514993482,0.0,0.0,43.513341876,52.539744,19.622863267,14.768603267,4.83426,0.02
 01/08  09:00:00,104.902657329,4.99439428397,0.0,0.0,43.513341876,52.539744,25.2811518118,11.8305568092,4.83426,8.61633500264
 01/08  10:00:00,103.793690468,3.79106812787,0.0,0.0,43.513341876,52.539744,10.2008899937,5.34662999366,4.83426,0.02
 01/08  11:00:00,101.658252459,1.61624066592,0.0,0.0,43.513341876,52.539744,15.3777117613,1.84191130205,4.83426,8.70154045922
 01/08  12:00:00,100.952924449,0.0,0.0,0.0,43.513341876,52.539744,13.4801401425,0.0,4.83426,8.64588014249
 01/08  13:00:00,100.131549112,0.0,0.0,0.0,43.513341876,52.539744,13.4800739466,0.0,4.83426,8.64581394661
 01/08  14:00:00,100.26709067,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  15:00:00,100.391560656,0.0,0.0,0.0,43.513341876,52.539744,13.4741654213,0.0,4.83426,8.6399054213
 01/08  16:00:00,100.446582467,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  17:00:00,100.264839509,0.0,0.0,0.0,43.513341876,52.539744,13.4445031843,0.0,4.83426,8.61024318431
 01/08  18:00:00,103.207264078,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,118.058927097,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.482180002,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.361016212,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,118.082722767,0.0,0.0,0.0,43.513341876,52.539744,31.1357157067,0.0,4.83426,26.3014557067
 01/08  23:00:00,117.725142586,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  24:00:00,118.57486771,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  01:00:00,117.710836932,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  02:00:00,117.686096436,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  03:00:00,117.64799581,0.0,0.0,0.0,43.513341876,52.539744,13.4505433739,0.0,4.83426,8.61628337387
 01/09  04:00:00,117.633299659,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  05:00:00,118.046995671,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  06:00:00,118.011519909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  07:00:00,193.23590946,73.4588579576,0.000991608346174,0.0,43.513341876,53.238744,1303.24179156,1289.79251314,4.83426,8.61501841751
 01/09  08:00:00,364.721872478,73.4588579576,0.0,0.0,220.879908,53.238744,1009.34373408,987.01187379,4.83426,17.4976002879
 01/09  09:00:00,444.590780297,73.4588579576,0.00268257637349,0.0,220.879908,145.652643033,625.34483429,562.692779197,36.25695,26.3951050926
 01/09  10:00:00,452.35984671,73.4588579576,7.74350630105,0.0,220.879908,145.652643033,383.602793534,311.839057547,36.25695,35.5067859863
 01/09  11:00:00,522.083093938,73.4935752706,70.4194496999,0.0,220.879908,151.653867033,222.165227686,138.277838553,48.3426,35.5447891333
 01/09  12:00:00,585.909668114,74.1382794847,131.989791947,0.0,220.879908,151.653867033,120.395646726,36.3922578153,48.3426,35.6607889105
 01/09  13:00:00,633.731979061,74.8024073662,179.724605181,0.0,220.879908,151.653867033,95.653928713,2.62920232185,48.3426,44.6821263912
 01/09  14:00:00,674.134144822,75.4455679507,225.187990927,0.0,220.879908,145.652643033,68.9228794521,0.00492429722468,24.1713,44.7466551549
 01/09  15:00:00,749.449489001,76.2129467245,299.286940758,0.0,220.879908,145.652643033,59.6871581,0.0,24.1713,35.5158581
 01/09  16:00:00,799.757853741,76.846220435,356.567775592,0.0,220.879908,137.835547516,40.4069210337,0.0,4.83426,35.5726610337
 01/09  17:00:00,763.936802798,74.9335955094,327.879502319,0.0,220.879908,133.019064,31.3456984785,0.0123266533718,4.83426,26.4991118251
 01/09  18:00:00,569.509835775,73.6613771369,212.160098398,0.0,220.879908,53.238744,45.6998757064,5.53778274562,4.83426,35.3278329608
 01/09  19:00:00,507.272466214,73.4845292408,135.785086397,0.0,220.879908,53.238744,65.2466943305,33.5478642585,4.83426,26.864570072
 01/09  20:00:00,400.602069651,73.4588579576,30.0115593554,0.0,220.879908,53.238744,152.090212318,130.199631481,4.83426,17.0563208372
