Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  23:00:00,38.6782434089,4.01243329791,0.0,0.0,9.17985065927,19.4245,34.7469460286,8.80145186097,16.6994,9.24609416767
 01/01  24:00:00,39.4512497077,4.01243329791,0.0,0.0,9.17985065927,19.4245,19.7737412816,6.81066586197,8.3497,4.61337541958
 01/02  01:00:00,22.7368749304,4.01243329791,0.0,0.0,4.58992532963,8.1892,22.7110795454,14.7570256827,3.33988,4.61417386269
 01/02  02:00:00,14.8944301249,0.0,0.0,0.0,1.52997510988,7.4902,3.93192637764,0.0,3.33988,0.592046377641
 01/02  03:00:00,14.9196947344,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.9323610589,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,15.0945785079,0.0,0.0,0.0,1.52997510988,7.4902,3.93193232193,0.0,3.33988,0.592052321931
 01/02  06:00:00,22.8368306232,4.01243329791,0.010560750965,0.0,4.58992532963,8.1892,36.4806466338,28.1109466338,8.3497,0.02
 01/02  07:00:00,38.7667080866,4.01243329791,0.0161654560362,0.0,9.17985065927,19.4245,49.0322011521,28.2966956547,16.6994,4.03610549738
 01/02  08:00:00,44.1315490237,4.01243329791,0.0300378668071,0.0,9.17985065927,26.9147,59.1079441908,20.7158690814,25.0491,13.3429751094
 01/02  09:00:00,42.0022902798,4.01243329791,0.00315514655729,0.0,9.17985065927,26.9147,64.5990213068,19.030453365,33.3988,12.1697679417
 01/02  10:00:00,34.5328168553,4.01243329791,0.0,0.0,9.17985065927,19.4245,50.1713021338,14.7089028888,25.0491,10.413299245
 01/02  11:00:00,42.0464088839,4.01243329791,0.00777649715494,0.0,9.17985065927,26.9147,63.9199442872,12.923413273,41.7485,9.24803101421
 01/02  12:00:00,42.8120968778,4.01243329791,0.00880389977018,0.0,9.17985065927,26.9147,52.5952928533,0.434545114762,41.7485,10.4122477385
 01/02  13:00:00,43.9293709692,4.01243329791,1.71929153627,0.0,9.17985065927,26.9147,50.9937801176,0.0,41.7485,9.24528011765
 01/02  14:00:00,38.6909327183,4.01243329791,3.99198256572,0.0,9.17985065927,19.4245,40.9092251257,0.0,33.3988,7.51042512572
 01/02  15:00:00,39.63051803,4.01243329791,4.90173312054,0.0,9.17985065927,19.4245,31.9766091686,0.0,25.0491,6.92750916857
 01/02  16:00:00,38.9330660674,4.01243329791,4.19908114004,0.0,9.17985065927,19.4245,40.3262226915,0.0,33.3988,6.9274226915
 01/02  17:00:00,47.1381809912,4.01243329791,4.92114754534,0.0,9.17985065927,26.9147,57.0256350569,0.0,50.0982,6.92743505687
 01/02  18:00:00,44.3898160913,4.01243329791,1.25025526387,0.0,9.17985065927,26.9147,59.5526125793,0.20559420129,50.0982,9.24881837796
 01/02  19:00:00,48.8779049469,4.01243329791,2.55769287956,0.0,9.17985065927,26.9147,62.8480487905,0.0,50.0982,12.7498487905
 01/02  20:00:00,42.4042102554,4.01243329791,3.36746881735,0.0,9.17985065927,19.4245,46.7380281877,0.0,33.3988,13.3392281877
 01/02  21:00:00,41.2105800767,4.01243329791,2.20012990583,0.0,9.17985065927,19.4245,44.9783343059,0.0,33.3988,11.5795343059
 01/02  22:00:00,39.6268456864,4.01243329791,0.707421078255,0.0,9.17985065927,19.4245,37.2179894166,0.0,25.0491,12.1688894166
 01/02  23:00:00,39.1202483781,4.01243329791,0.322521751773,0.0,9.17985065927,19.4245,27.1116347441,0.0,16.6994,10.4122347441
 01/02  24:00:00,39.5595698887,4.01243329791,0.0,0.0,9.17985065927,19.4245,14.1693248988,0.0508649848253,8.3497,5.76875991398
 01/03  01:00:00,22.8386616441,4.01243329791,0.0,0.0,4.58992532963,8.1892,8.17214635815,0.217213737535,3.33988,4.61505262062
 01/03  02:00:00,14.9810011044,0.0,0.0,0.0,1.52997510988,7.4902,3.93196898782,0.0,3.33988,0.592088987818
 01/03  03:00:00,14.9997160227,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,15.0068712041,0.0,0.0,0.0,1.52997510988,7.4902,3.93197489112,0.0,3.33988,0.592094891121
 01/03  05:00:00,15.7844934802,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.5760668035,4.01243329791,0.0,0.0,4.58992532963,8.1892,9.06395949314,0.122210448758,8.3497,0.592049044386
 01/03  07:00:00,39.2688483785,4.01243329791,0.0607871467684,0.0,9.17985065927,19.4245,20.1618511512,0.0,16.6994,3.46245115118
 01/03  08:00:00,44.3137618446,4.01243329791,0.0519995720868,0.0,9.17985065927,26.9147,38.4122251587,0.0223237107957,25.0491,13.3408014479
 01/03  09:00:00,42.2577150851,4.01243329791,0.106034193953,0.0,9.17985065927,26.9147,46.1483109692,0.0,33.3988,12.7495109692
 01/03  10:00:00,34.6690395382,4.01243329791,0.0,0.0,9.17985065927,19.4245,35.4848513839,0.0234724511021,25.0491,10.4122789328
 01/03  11:00:00,42.8305062911,4.01243329791,0.663021254477,0.0,9.17985065927,26.9147,50.4168579336,0.0,41.7485,8.66835793359
 01/03  12:00:00,45.5326205719,4.01243329791,2.63951616711,0.0,9.17985065927,26.9147,52.1617820117,0.0,41.7485,10.4132820117
 01/03  13:00:00,48.4813601415,4.01243329791,6.22131663576,0.0,9.17985065927,26.9147,50.9969143688,0.0,41.7485,9.24841436878
 01/03  14:00:00,40.1865670576,4.01243329791,5.47645523861,0.0,9.17985065927,19.4245,41.4839649737,0.0,33.3988,8.08516497368
 01/03  15:00:00,39.5267642608,4.01243329791,4.8031186887,0.0,9.17985065927,19.4245,31.9749337787,0.0,25.0491,6.92583377873
 01/03  16:00:00,38.4454646714,4.01243329791,3.7232778577,0.0,9.17985065927,19.4245,40.3247419358,0.0,33.3988,6.92594193579
 01/03  17:00:00,47.0030448242,4.01243329791,4.79657083564,0.0,9.17985065927,26.9147,57.0240129532,0.0,50.0982,6.92581295315
 01/03  18:00:00,49.5182218401,4.01243329791,6.25281472458,0.0,9.17985065927,26.9147,59.3455134753,0.0,50.0982,9.24731347531
 01/03  19:00:00,53.9539913962,4.01243329791,7.55065318574,0.0,9.17985065927,26.9147,62.2681504652,0.0,50.0982,12.1699504652
 01/03  20:00:00,44.2971083592,4.01243329791,5.4215921136,0.0,9.17985065927,19.4245,47.321138024,0.0,33.3988,13.922338024
 01/03  21:00:00,42.7020854894,4.01243329791,3.8419705577,0.0,9.17985065927,19.4245,44.9750144822,0.0,33.3988,11.5762144822
 01/03  22:00:00,40.2537158102,4.01243329791,1.4491171865,0.0,9.17985065927,19.4245,37.2174152977,0.0,25.0491,12.1683152977
 01/03  23:00:00,39.2682718462,4.01243329791,0.469139042151,0.0,9.17985065927,19.4245,27.1112913473,0.0,16.6994,10.4118913473
 01/03  24:00:00,39.5930422613,4.01243329791,0.0243436052616,0.0,9.17985065927,19.4245,14.1803586606,0.0610596237705,8.3497,5.76959903679
 01/04  01:00:00,22.8515945487,4.01243329791,0.0,0.0,4.58992532963,8.1892,8.15636723746,0.202127373258,3.33988,4.61435986421
 01/04  02:00:00,14.9970284721,0.0,0.0,0.0,1.52997510988,7.4902,3.93194839759,0.0,3.33988,0.59206839759
 01/04  03:00:00,15.0079483057,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,15.0102490826,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,15.1828933574,0.0,0.0,0.0,1.52997510988,7.4902,3.93195430682,0.0,3.33988,0.592074306819
 01/04  06:00:00,22.9694469253,4.01243329791,0.0,0.0,4.58992532963,8.1892,8.4878830501,0.118183050099,8.3497,0.02
 01/04  07:00:00,38.9867670039,4.01243329791,0.0597874511995,0.0,9.17985065927,19.4245,20.7359230338,0.0,16.6994,4.03652303377
 01/04  08:00:00,44.3261660567,4.01243329791,0.0582360000816,0.0,9.17985065927,26.9147,38.4135957549,0.0215240971965,25.0491,13.3429716577
 01/04  09:00:00,42.5950503139,4.01243329791,0.434979311922,0.0,9.17985065927,26.9147,46.1483820798,0.0,33.3988,12.7495820798
 01/04  10:00:00,34.8131000782,4.01243329791,0.134954655492,0.0,9.17985065927,19.4245,34.8835148474,0.0,25.0491,9.83441484741
 01/04  11:00:00,43.2784440056,4.01243329791,1.10270818747,0.0,9.17985065927,26.9147,50.9973337782,0.0,41.7485,9.24883377819
 01/04  12:00:00,46.7441302656,4.01243329791,3.84301654303,0.0,9.17985065927,26.9147,52.1603632906,0.0,41.7485,10.4118632906
 01/04  13:00:00,49.2386338077,4.01243329791,6.97445001416,0.0,9.17985065927,26.9147,50.9959933773,0.0,41.7485,9.24749337732
 01/04  14:00:00,39.3213541014,4.01243329791,4.61235353694,0.0,9.17985065927,19.4245,41.4851598335,0.0,33.3988,8.0863598335
 01/04  15:00:00,37.148489365,4.01243329791,2.45054042127,0.0,9.17985065927,19.4245,31.9753433344,0.0,25.0491,6.92624333445
 01/04  16:00:00,37.2816962027,4.01243329791,2.57328203247,0.0,9.17985065927,19.4245,40.3242691829,0.0,33.3988,6.92546918293
 01/04  17:00:00,44.7953557655,4.01243329791,2.61826361105,0.0,9.17985065927,26.9147,57.0248268946,0.0,50.0982,6.92662689459
 01/04  18:00:00,44.6112105587,4.01243329791,1.49912329959,0.0,9.17985065927,26.9147,59.3454599071,0.0,50.0982,9.24725990707
 01/04  19:00:00,47.4033905339,4.01243329791,1.14521037865,0.0,9.17985065927,26.9147,62.2681248544,0.0,50.0982,12.1699248544
 01/04  20:00:00,38.9854942293,4.01243329791,0.0874507859317,0.0,9.17985065927,19.4245,47.3516915845,0.0306957451906,33.3988,13.9221958393
 01/04  21:00:00,38.8482294426,4.01243329791,0.0,0.0,9.17985065927,19.4245,45.0532469874,0.0752449657585,33.3988,11.5792020216
 01/04  22:00:00,38.7378108427,4.01243329791,0.0,0.0,9.17985065927,19.4245,43.4993608175,6.28006575417,25.0491,12.1701950633
 01/04  23:00:00,38.5962912397,4.01243329791,0.0,0.0,9.17985065927,19.4245,43.5680874731,16.4561374057,16.6994,10.4125500674
 01/04  24:00:00,39.3352791187,4.01243329791,0.0,0.0,9.17985065927,19.4245,40.1916653113,26.0723898056,8.3497,5.76957550572
 01/05  01:00:00,22.6139839618,4.01243329791,0.0,0.0,4.58992532963,8.1892,45.3209338127,37.3662821905,3.33988,4.61477162223
 01/05  02:00:00,14.7700245007,0.0,0.0,0.0,1.52997510988,7.4902,3.93194222432,0.0,3.33988,0.592062224316
 01/05  03:00:00,14.7957076348,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.7979475613,0.0,0.0,0.0,1.52997510988,7.4902,3.93194814336,0.0,3.33988,0.592068143364
 01/05  05:00:00,14.9434873428,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.7053018183,4.01243329791,0.0,0.0,4.58992532963,8.1892,56.3814961131,48.0117961131,8.3497,0.02
 01/05  07:00:00,38.6650196603,4.01243329791,0.0141885928799,0.0,9.17985065927,19.4245,64.2400793259,43.5045480478,16.6994,4.03613127811
 01/05  08:00:00,44.0154659523,4.01243329791,0.017842197352,0.0,9.17985065927,26.9147,76.2027190721,37.8119356634,25.0491,13.3416834087
 01/05  09:00:00,41.8957940822,4.01243329791,0.0,0.0,9.17985065927,26.9147,83.1670811985,37.0185505349,33.3988,12.7497306636
 01/05  10:00:00,34.4146677464,4.01243329791,0.0,0.0,9.17985065927,19.4245,71.4077872083,35.9454473277,25.0491,10.4132398806
 01/05  11:00:00,41.9138440361,4.01243329791,0.00866755834597,0.0,9.17985065927,26.9147,86.5668922136,36.1507121477,41.7485,8.66768006596
 01/05  12:00:00,42.6453759721,4.01243329791,0.0,0.0,9.17985065927,26.9147,77.7768824543,25.6143244214,41.7485,10.4140580329
 01/05  13:00:00,41.9815329711,4.01243329791,0.0,0.0,9.17985065927,26.9147,64.8537586003,13.8559353895,41.7485,9.24932321082
 01/05  14:00:00,34.4760576076,4.01243329791,0.0,0.0,9.17985065927,19.4245,52.0294027996,10.543730756,33.3988,8.08687204358
 01/05  15:00:00,34.5059589574,4.01243329791,0.0,0.0,9.17985065927,19.4245,39.1764414174,7.2004889348,25.0491,6.92685248263
 01/05  16:00:00,34.502709899,4.01243329791,0.0,0.0,9.17985065927,19.4245,48.267610377,7.94194174207,33.3988,6.9268686349
 01/05  17:00:00,41.9341129195,4.01243329791,0.00668610770517,0.0,9.17985065927,26.9147,63.7372997195,6.71228538246,50.0982,6.92681433708
 01/05  18:00:00,43.0006369814,4.01243329791,0.0,0.0,9.17985065927,26.9147,61.3116261492,1.96587995934,50.0982,9.24754618991
 01/05  19:00:00,46.1784376615,4.01243329791,0.00257983933456,0.0,9.17985065927,26.9147,62.9774570706,0.130465741646,50.0982,12.748791329
 01/05  20:00:00,38.8134987762,4.01243329791,0.0,0.0,9.17985065927,19.4245,50.0269581659,3.28730131448,33.3988,13.3408568515
 01/05  21:00:00,38.7835936436,4.01243329791,0.0,0.0,9.17985065927,19.4245,50.7178732766,5.73873018786,33.3988,11.5803430888
 01/05  22:00:00,38.7047936201,4.01243329791,0.0,0.0,9.17985065927,19.4245,51.0303070865,13.232014511,25.0491,12.7491925755
 01/05  23:00:00,38.5806805761,4.01243329791,0.0,0.0,9.17985065927,19.4245,46.250966655,19.7168777753,16.6994,9.83468887966
 01/05  24:00:00,39.3211965928,4.01243329791,0.0,0.0,9.17985065927,19.4245,42.0343855961,27.9149181585,8.3497,5.7697674376
 01/06  01:00:00,22.6038442677,4.01243329791,0.0,0.0,4.58992532963,8.1892,47.2859651306,38.7585740015,3.33988,5.18751112908
 01/06  02:00:00,14.7534993727,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.7703996881,0.0,0.0,0.0,1.52997510988,7.4902,3.93195435464,0.0,3.33988,0.592074354638
 01/06  04:00:00,14.7754331105,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.4351975405,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.1964158377,4.01243329791,0.0,0.0,4.58992532963,8.1892,63.9663610931,55.0245679308,8.3497,0.592093162269
 01/06  07:00:00,38.867776667,4.01243329791,0.0132952146311,0.0,9.17985065927,19.4245,72.9157457311,52.7537424732,16.6994,3.46260325794
 01/06  08:00:00,43.9924911722,4.01243329791,0.0169467726975,0.0,9.17985065927,26.9147,84.066866204,45.097137933,25.0491,13.920628271
 01/06  09:00:00,41.8741002477,4.01243329791,0.00344211242275,0.0,9.17985065927,26.9147,91.21315231,45.6461533112,33.3988,12.1681989988
 01/06  10:00:00,34.3836777628,4.01243329791,0.0,0.0,9.17985065927,19.4245,82.4452889709,46.9837744247,25.0491,10.4124145462
 01/06  11:00:00,41.8809200466,4.01243329791,0.00206539114843,0.0,9.17985065927,26.9147,98.0839878609,47.0870014725,41.7485,9.24848638839
 01/06  12:00:00,42.6298023292,4.01243329791,0.0,0.0,9.17985065927,26.9147,89.1245034235,36.9633713908,41.7485,10.4126320327
 01/06  13:00:00,41.9455044493,4.01243329791,0.0,0.0,9.17985065927,26.9147,78.3046001734,27.3097280466,41.7485,9.24637212676
 01/06  14:00:00,34.426622872,4.01243329791,0.0,0.0,9.17985065927,19.4245,69.714690192,28.2302970814,33.3988,8.08559311058
 01/06  15:00:00,34.4335054842,4.01243329791,0.0,0.0,9.17985065927,19.4245,62.335401187,30.3605480463,25.0491,6.92575314064
 01/06  16:00:00,34.424235696,4.01243329791,0.0,0.0,9.17985065927,19.4245,73.058864737,32.7339717853,33.3988,6.92609295167
 01/06  17:00:00,41.8525592831,4.01243329791,0.0098353497475,0.0,9.17985065927,26.9147,89.2586263692,32.2339662731,50.0982,6.92646009608
 01/06  18:00:00,42.9121219157,4.01243329791,0.0,0.0,9.17985065927,26.9147,89.1407792222,29.7954167553,50.0982,9.24716246694
 01/06  19:00:00,46.0906158709,4.01243329791,0.0,0.0,9.17985065927,26.9147,88.2061986208,25.937622821,50.0982,12.1703757998
 01/06  20:00:00,38.5873657076,4.01243329791,0.0,0.0,9.17985065927,19.4245,75.7027670994,28.3802027612,33.3988,13.9237643382
 01/06  21:00:00,38.5735661093,4.01243329791,0.0,0.0,9.17985065927,19.4245,74.7182552963,29.7414385211,33.3988,11.5780167752
 01/06  22:00:00,38.5270032574,4.01243329791,0.0,0.0,9.17985065927,19.4245,75.906021017,38.6878000085,25.0491,12.1691210085
 01/06  23:00:00,38.5139210917,4.01243329791,0.0,0.0,9.17985065927,19.4245,71.68315,44.5719290091,16.6994,10.4118209909
 01/06  24:00:00,39.2887870413,4.01243329791,0.0,0.0,9.17985065927,19.4245,64.5636624989,50.4450435639,8.3497,5.76891893499
 01/07  01:00:00,22.5497453192,4.01243329791,0.0,0.0,4.58992532963,8.1892,68.5750934967,60.619692501,3.33988,4.61552099571
 01/07  02:00:00,14.6982417254,0.0,0.0,0.0,1.52997510988,7.4902,3.93197387577,0.0,3.33988,0.592093875772
 01/07  03:00:00,14.7221770756,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.7353794167,0.0,0.0,0.0,1.52997510988,7.4902,3.93192805626,0.0,3.33988,0.592048056263
 01/07  05:00:00,14.8870074671,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.654522434,4.01243329791,0.0,0.0,4.58992532963,8.1892,75.3560471084,66.4142931121,8.3497,0.592053996301
 01/07  07:00:00,38.6170394349,4.01243329791,0.0130002612181,0.0,9.17985065927,19.4245,82.5738979416,62.4116077063,16.6994,3.46289023537
 01/07  08:00:00,43.9646292759,4.01243329791,0.0110039392478,0.0,9.17985065927,26.9147,79.5197483204,51.0087969596,25.0491,3.46185136073
 01/07  09:00:00,41.84700331,4.01243329791,0.0,0.0,9.17985065927,26.9147,89.0551770211,51.6199364055,33.3988,4.03644061561
 01/07  10:00:00,34.3725042204,4.01243329791,0.00519929525384,0.0,9.17985065927,19.4245,90.2332432731,54.1819008983,25.0491,11.0022423748
 01/07  11:00:00,41.8743726918,4.01243329791,0.0100913982208,0.0,9.17985065927,26.9147,106.600798695,54.4403026062,41.7485,10.4119960884
 01/07  12:00:00,42.623588369,4.01243329791,0.0,0.0,9.17985065927,26.9147,97.9962996456,44.6686127008,41.7485,11.5791869448
 01/07  13:00:00,41.9440153707,4.01243329791,0.0,0.0,9.17985065927,26.9147,91.0367384905,37.7094147132,41.7485,11.5788237773
 01/07  14:00:00,34.4265867085,4.01243329791,0.0,0.0,9.17985065927,19.4245,79.1506083327,35.9178268908,33.3988,9.83398144189
 01/07  15:00:00,34.430271893,4.01243329791,0.0,0.0,9.17985065927,19.4245,70.9872362399,36.6869361135,25.0491,9.25120012643
 01/07  16:00:00,34.4213166487,4.01243329791,0.0,0.0,9.17985065927,19.4245,79.1993158482,36.5500553874,33.3988,9.25046046076
 01/07  17:00:00,41.8531730351,4.01243329791,0.00959865114051,0.0,9.17985065927,26.9147,94.0058988047,35.8221376198,50.0982,8.0855611849
 01/07  18:00:00,42.9068072776,4.01243329791,0.0,0.0,9.17985065927,26.9147,97.0313986346,37.683405995,50.0982,9.24979263962
 01/07  19:00:00,46.0889795443,4.01243329791,0.00409195189055,0.0,9.17985065927,26.9147,93.0833782274,30.235253315,50.0982,12.7499249125
 01/07  20:00:00,38.7320668626,4.01243329791,0.0,0.0,9.17985065927,19.4245,73.2931748085,27.270599419,33.3988,12.6237753895
 01/07  21:00:00,38.7149728026,4.01243329791,0.0,0.0,9.17985065927,19.4245,76.3941630955,31.8672827009,33.3988,11.1280803946
 01/07  22:00:00,38.6440954818,4.01243329791,0.0,0.0,9.17985065927,19.4245,70.6247068798,32.8253649089,25.0491,12.7502419709
 01/07  23:00:00,38.5362429096,4.01243329791,0.0,0.0,9.17985065927,19.4245,60.7342576256,34.788209948,16.6994,9.2466476776
 01/07  24:00:00,39.3122705979,4.01243329791,0.0,0.0,9.17985065927,19.4245,54.5039875747,39.229144937,8.3497,6.92514263771
 01/08  01:00:00,22.5871277465,4.01243329791,0.0,0.0,4.58992532963,8.1892,60.3585279342,51.2485892729,3.33988,5.77005866134
 01/08  02:00:00,14.7371140257,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.7566227105,0.0,0.0,0.0,1.52997510988,7.4902,3.93196602263,0.0,3.33988,0.592086022629
 01/08  04:00:00,14.7650427462,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.9043125616,0.0,0.0,0.0,1.52997510988,7.4902,3.93197189673,0.0,3.33988,0.592091896735
 01/08  06:00:00,22.668233386,4.01243329791,0.0,0.0,4.58992532963,8.1892,75.9094809218,67.5397809218,8.3497,0.02
 01/08  07:00:00,38.6201746982,4.01243329791,0.00989189249186,0.0,9.17985065927,19.4245,87.8805298746,67.1449575059,16.6994,4.03617236875
 01/08  08:00:00,43.9659450906,4.01243329791,0.0122427482704,0.0,9.17985065927,26.9147,86.6442257327,58.1327202831,25.0491,3.46240544957
 01/08  09:00:00,41.8781137506,4.01243329791,0.00123543493678,0.0,9.17985065927,26.9147,82.5160434731,45.654251239,33.3988,3.46299223413
 01/08  10:00:00,34.4187224746,4.01243329791,0.0,0.0,9.17985065927,19.4245,69.1265413314,40.6143249702,25.0491,3.46311636123
 01/08  11:00:00,41.9372627096,4.01243329791,0.00395751349005,0.0,9.17985065927,26.9147,82.6915605545,29.362482449,41.7485,11.5805781055
 01/08  12:00:00,42.7004364898,4.01243329791,0.0,0.0,9.17985065927,26.9147,68.8352641433,15.5066833446,41.7485,11.5800807987
 01/08  13:00:00,42.0641297552,4.01243329791,0.0019654664911,0.0,9.17985065927,26.9147,52.5133911432,1.51737254331,41.7485,9.24751859991
 01/08  14:00:00,34.5734051109,4.01243329791,0.00630108581052,0.0,9.17985065927,19.4245,42.6685273827,0.0227712238185,33.3988,9.24695615883
 01/08  15:00:00,34.7042913905,4.01243329791,0.0808745450077,0.0,9.17985065927,19.4245,31.9757824906,0.0,25.0491,6.92668249064
 01/08  16:00:00,35.0257036078,4.01243329791,0.367373899939,0.0,9.17985065927,19.4245,40.3254944735,0.0,33.3988,6.92669447346
 01/08  17:00:00,44.1794271272,4.01243329791,2.09699944335,0.0,9.17985065927,26.9147,57.024443243,0.0,50.0982,6.926243243
 01/08  18:00:00,44.5582625967,4.01243329791,1.43153222265,0.0,9.17985065927,26.9147,59.3471609917,0.0,50.0982,9.24896099171
 01/08  19:00:00,47.0324335866,4.01243329791,0.761186370736,0.0,9.17985065927,26.9147,61.6768954096,0.0,50.0982,11.5786954096
 01/08  20:00:00,38.9102981911,4.01243329791,0.0,0.0,9.17985065927,19.4245,45.0341481139,0.0556000153764,33.3988,11.5797480985
 01/08  21:00:00,38.8440617622,4.01243329791,0.0,0.0,9.17985065927,19.4245,43.69109534,1.62068229311,33.3988,8.6716130469
 01/08  22:00:00,38.7335196255,4.01243329791,0.0,0.0,9.17985065927,19.4245,50.9137155725,14.2837977233,25.0491,11.5808178492
 01/08  23:00:00,38.6118335671,4.01243329791,0.0,0.0,9.17985065927,19.4245,45.1976588418,19.2490653525,16.6994,9.24919348922
 01/08  24:00:00,39.3549114374,4.01243329791,0.0,0.0,9.17985065927,19.4245,35.6155161551,22.6506681194,8.3497,4.6151480357
 01/09  01:00:00,22.6456731434,4.01243329791,0.0,0.0,4.58992532963,8.1892,37.5403601513,29.0110665837,3.33988,5.18941356764
 01/09  02:00:00,14.7933423835,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
