Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  01:00:00,138.355625204,30.9345724737,25.8429912096,0.0,25.5240853573,30.610668775,147.129506767,14.0646357354,3.33212,129.732751031
 01/04  02:00:00,144.899410517,30.9345724737,39.7798664979,0.0,19.418418834,29.3649097162,111.115764443,13.6466156315,3.33212,94.1370288118
 01/04  03:00:00,154.793740396,31.7327982859,55.8530342372,0.0,12.7620426787,28.1191506574,110.713909426,13.2465660881,3.33212,94.1352233377
 01/04  04:00:00,155.854371635,32.531024098,55.3086585181,0.0,12.7620426787,28.1191506574,108.366028009,12.867402886,3.33212,92.166505123
 01/04  05:00:00,186.080589117,33.3292499101,77.0798369263,0.0,12.7620426787,28.1191506574,146.547562372,17.9182578629,3.33212,125.297184509
 01/04  06:00:00,170.823407345,31.7327982859,37.621990881,0.0,25.5240853573,30.610668775,245.185413359,21.1920310598,8.3303,215.6630823
 01/04  07:00:00,351.318886197,34.9257015344,113.567870036,0.0,51.0481707146,78.1489452969,402.341061688,14.8160557969,16.6606,370.864405891
 01/04  08:00:00,425.974395456,35.7357248354,143.072908381,0.0,64.3609230253,109.708623606,536.588610594,16.9965112805,24.9909,494.601199314
 01/04  09:00:00,379.223103084,35.7272727698,144.426506559,0.0,51.0481707146,80.7689615957,428.495042751,10.0970075806,33.3212,385.07683517
 01/04  10:00:00,352.228936654,36.2831831484,144.922793023,0.0,51.0481707146,71.0224615957,353.746830418,2.38703414794,66.8089,284.55089627
 01/04  11:00:00,303.609703419,36.3727053886,144.381180678,0.0,32.1804615127,65.7244621605,320.093941546,4.23389609272,83.4695,232.390545454
 01/04  12:00:00,302.86847192,36.4246529605,142.364766813,0.0,32.1804615127,65.7244621605,257.769969164,4.03622671199,83.4695,170.264242452
 01/04  13:00:00,301.898890154,36.4768039028,141.522050209,0.0,32.1804615127,65.7244621605,250.400618523,3.67992048135,83.4695,163.251198042
 01/04  14:00:00,293.313920796,36.5322160265,142.1761516,0.0,32.1804615127,55.9779621605,248.447616615,3.52291630834,75.1392,169.785500307
 01/04  15:00:00,293.178368725,36.5604267611,141.800917912,0.0,32.1804615127,55.9779621605,233.16125316,3.57676875674,66.8089,162.775584403
 01/04  16:00:00,292.923040334,36.5883690772,141.78408512,0.0,32.1804615127,55.9779621605,248.378526106,3.69450163458,75.1392,169.544824472
 01/04  17:00:00,323.044475492,36.3390457211,143.400975213,0.0,32.1804615127,60.9114621605,217.747093718,2.40561142237,91.7998,123.541682296
 01/04  18:00:00,372.056993143,35.8198981558,144.581064087,0.0,32.1804615127,77.5397301883,250.099936698,5.56662024821,49.9818,194.55151645
 01/04  19:00:00,426.679326503,35.8580996389,142.993683976,0.0,77.122965704,86.2600435998,396.427244369,6.64381513368,49.9818,339.801629235
 01/04  20:00:00,433.908151489,35.804006926,142.968804721,0.0,102.647051061,80.1663183927,297.243953714,7.6190977353,33.3212,256.303655978
 01/04  21:00:00,459.040383095,35.7869855963,142.706397697,0.0,115.40909374,92.7192997104,295.752590202,6.94820887104,33.3212,255.483181331
 01/04  22:00:00,434.263321012,35.8384170021,141.123149277,0.0,102.647051061,94.1340635361,402.465621872,6.02822142445,24.9909,371.446500448
 01/04  23:00:00,369.445543454,35.9093288002,142.831737231,0.0,77.122965704,65.871452062,306.302231759,9.14637355988,16.6606,280.495258199
 01/04  24:00:00,303.956553922,35.8649680738,145.831489792,0.0,38.286128036,48.4199368926,175.610067214,12.9283766397,8.3303,154.351390574
 01/05  01:00:00,177.229198596,32.531024098,61.1765780219,0.0,25.5240853573,30.610668775,136.848725002,3.7650600105,3.33212,129.751544991
 01/05  02:00:00,151.649671739,31.7327982859,44.9300063965,0.0,19.418418834,29.3649097162,104.468507598,6.98068451519,3.33212,94.1557030828
 01/05  03:00:00,139.203936869,30.9345724737,41.9946936187,0.0,12.7620426787,28.1191506574,109.901250591,12.4189058824,3.33212,94.1502247089
 01/05  04:00:00,173.158355143,33.3292499101,70.718479305,0.0,12.7620426787,28.1191506574,113.829768798,16.3379467898,3.33212,94.1597020081
 01/05  05:00:00,186.877833995,33.3292499101,77.8279192423,0.0,12.7620426787,28.1191506574,142.431477821,15.8274243597,3.33212,123.271933461
 01/05  06:00:00,191.776856041,32.531024098,56.8170284588,0.0,25.5240853573,30.610668775,239.443148547,15.3435474801,8.3303,215.769301067
 01/05  07:00:00,332.900447783,34.1274757223,96.8872329212,0.0,51.0481707146,78.1489452969,402.741313536,14.8772809458,16.6606,371.20343259
 01/05  08:00:00,424.164874044,35.8584417959,140.71924957,0.0,64.3609230253,109.708623606,547.876694582,27.5440329478,24.9909,495.341761634
 01/05  09:00:00,378.119580389,35.7408624503,143.201147909,0.0,51.0481707146,80.7689615957,440.632235127,21.9307174529,33.3212,385.380317675
 01/05  10:00:00,350.160557716,36.28804613,142.487363794,0.0,51.0481707146,71.0224615957,361.929052703,4.61643456021,66.8089,290.503718143
 01/05  11:00:00,301.616646157,36.3761069572,142.167281484,0.0,32.1804615127,65.7244621605,314.503948638,3.87122096911,83.4695,227.163227669
 01/05  12:00:00,301.375666367,36.4287029117,140.743657229,0.0,32.1804615127,65.7244621605,257.828205217,4.01550233299,83.4695,170.343202884
 01/05  13:00:00,301.290742879,36.472465904,141.193009767,0.0,32.1804615127,65.7244621605,258.069752454,4.50079857515,83.4695,170.099453879
 01/05  14:00:00,293.886544086,36.502082654,143.695360099,0.0,32.1804615127,55.9779621605,243.738943139,5.58245742183,75.1392,163.017285717
 01/05  15:00:00,294.19235055,36.5313968751,144.009427372,0.0,32.1804615127,55.9779621605,242.342289516,5.91790610751,66.8089,169.615483408
 01/05  16:00:00,295.224035326,36.5594412779,145.144790045,0.0,32.1804615127,55.9779621605,244.00125915,6.0791803667,75.1392,162.782878784
 01/05  17:00:00,324.63049248,36.2944975859,145.591560665,0.0,32.1804615127,60.9114621605,225.18818472,3.29622957799,91.7998,130.092155142
 01/05  18:00:00,372.342203475,35.8002450278,144.834155407,0.0,32.1804615127,77.5397301883,245.584087804,7.27345561816,49.9818,188.328832186
 01/05  19:00:00,427.886091553,35.845307265,143.804361368,0.0,77.122965704,86.2600435998,404.542085426,8.18288722535,49.9818,346.3773982
 01/05  20:00:00,435.233780434,35.7927979909,143.731949672,0.0,102.647051061,80.1663183927,292.323089043,6.55789917812,33.3212,252.443989864
 01/05  21:00:00,459.633079942,35.7835601297,142.895056736,0.0,115.40909374,92.7192997104,292.931325437,6.34797730225,33.3212,253.262148135
 01/05  22:00:00,434.738018689,35.8452799817,141.625060217,0.0,102.647051061,94.1340635361,404.083916031,7.08785763844,24.9909,372.005158393
 01/05  23:00:00,369.598703625,35.9247721019,143.160258746,0.0,77.122965704,65.871452062,311.208317432,10.5542836419,16.6606,283.99343379
 01/05  24:00:00,303.992821883,35.8849881082,145.700358357,0.0,38.286128036,48.4199368926,181.45622245,14.8356305819,8.3303,158.290291868
 01/06  01:00:00,195.887455303,33.3292499101,78.2540420448,0.0,25.5240853573,30.610668775,126.662941445,0.0299670904652,3.33212,123.300854355
 01/06  02:00:00,133.738307008,30.9345724737,28.6410916337,0.0,19.418418834,29.3649097162,101.780400364,4.27578909302,3.33212,94.1724912708
 01/06  03:00:00,185.804246365,33.3292499101,83.2949510274,0.0,12.7620426787,28.1191506574,100.438322461,2.9286202037,3.33212,94.1775822571
 01/06  04:00:00,137.810773363,31.7327982859,38.8418467413,0.0,12.7620426787,28.1191506574,97.5935853591,0.0808285372704,3.33212,94.1806368218
 01/06  05:00:00,166.238113524,32.531024098,58.3056345253,0.0,12.7620426787,28.1191506574,133.289192258,4.24039793332,3.33212,125.716674325
 01/06  06:00:00,212.867653138,33.3292499101,75.4847268231,0.0,25.5240853573,30.610668775,236.563555454,7.85872674576,8.3303,220.374528708
 01/06  07:00:00,345.699274767,34.766056372,107.211881807,0.0,51.0481707146,78.1489452969,395.928587247,7.77731519525,16.6606,371.490672052
 01/06  08:00:00,424.262596982,35.7642387249,139.286228911,0.0,64.3609230253,109.708623606,537.714985912,16.6786523806,24.9909,496.045433531
 01/06  09:00:00,377.240667823,35.7258356022,140.671768123,0.0,51.0481707146,80.7689615957,425.124696715,7.87153116368,33.3212,383.931965551
 01/06  10:00:00,349.526911043,36.2853565583,141.447200346,0.0,51.0481707146,71.0224615957,356.268762584,3.27592765104,66.8089,286.183934933
 01/06  11:00:00,302.766661024,36.3722392894,143.406548534,0.0,32.1804615127,65.7244621605,324.570949522,8.26030384938,83.4695,232.841145673
 01/06  12:00:00,302.972121091,36.4231216105,142.618380518,0.0,32.1804615127,65.7244621605,261.786584025,7.92661718018,83.4695,170.390466845
 01/06  13:00:00,302.844039963,36.4631287782,142.729216005,0.0,32.1804615127,65.7244621605,257.841194238,7.69730434955,83.4695,166.674389889
 01/06  14:00:00,294.850197894,36.49602089,144.337134276,0.0,32.1804615127,55.9779621605,250.170057584,8.51564995389,75.1392,166.51520763
 01/06  15:00:00,294.294354188,36.5253863663,143.741562183,0.0,32.1804615127,55.9779621605,244.774772718,8.30113805478,66.8089,169.664734663
 01/06  16:00:00,294.801312658,36.5529025477,144.242842828,0.0,32.1804615127,55.9779621605,246.862332963,8.89825978907,75.1392,162.824873174
 01/06  17:00:00,324.507906622,36.2881621202,144.820450127,0.0,32.1804615127,60.9114621605,226.725122504,4.80806242204,91.7998,130.117260082
 01/06  18:00:00,373.397023623,35.8009974987,145.334205294,0.0,32.1804615127,77.5397301883,248.38155964,10.0169581399,49.9818,188.3828015
 01/06  19:00:00,428.573719616,35.8481304013,143.773237546,0.0,77.122965704,86.2600435998,409.026007578,11.0598002125,49.9818,347.984407366
 01/06  20:00:00,434.439292296,35.8046825194,142.321140307,0.0,102.647051061,80.1663183927,296.788103903,8.55670341433,33.3212,254.910200489
 01/06  21:00:00,458.027431201,35.7998795719,140.543969243,0.0,115.40909374,92.7192997104,291.308365927,8.1356273634,33.3212,249.851538563
 01/06  22:00:00,431.646561357,35.8784705352,137.646967399,0.0,102.647051061,94.1340635361,410.264233859,9.0015671931,24.9909,376.271766666
 01/06  23:00:00,365.995800513,35.9586712487,138.192071055,0.0,77.122965704,65.871452062,314.979822798,13.2310789229,16.6606,285.088143875
 01/06  24:00:00,300.399284266,35.9209852758,140.832426373,0.0,38.286128036,48.4199368926,181.238331906,18.4523886231,8.3303,154.455643283
 01/07  01:00:00,198.809662733,32.9301370041,79.7720636569,0.0,27.7269238854,30.610668775,127.181999901,0.527575124135,3.33212,123.322304777
 01/07  02:00:00,165.645129355,30.9345724737,50.7554357251,0.0,27.7269238854,30.610668775,97.5267605015,0.0,3.33212,94.1946405015
 01/07  03:00:00,178.329635388,33.3292499101,75.7815770557,0.0,12.7620426787,28.1191506574,97.6155847932,0.0777757356826,3.33212,94.2056890575
 01/07  04:00:00,180.017775585,33.3292499101,77.5699945279,0.0,12.7620426787,28.1191506574,97.6278077391,0.093338360068,3.33212,94.202349379
 01/07  05:00:00,172.539702945,32.9301370041,64.5645135579,0.0,12.7620426787,28.1191506574,146.007221336,12.8501862362,3.33212,129.8249151
 01/07  06:00:00,184.519857913,32.9301370041,64.3216507175,0.0,12.7620426787,28.1191506574,186.416658253,23.596807023,8.3303,154.48955123
 01/07  07:00:00,296.794037316,34.1274757223,93.1770683403,0.0,42.6918050922,54.3732441037,284.775908637,43.9193600199,16.6606,224.195948617
 01/07  08:00:00,351.045285823,35.8060857335,114.009752679,0.0,42.6918050922,86.1019271793,484.997851633,88.2598497973,24.9909,371.747101835
 01/07  09:00:00,410.797865817,35.777869601,138.175686453,0.0,57.6566862989,112.030105488,620.618556658,56.7424129641,33.3212,530.554943694
 01/07  10:00:00,367.204991825,36.2851151018,140.310282067,0.0,57.6566862989,83.6599452969,462.007839582,9.98967118866,66.8089,385.209268394
 01/07  11:00:00,313.938925315,36.3910244067,141.216935864,0.0,42.6918050922,68.9656133826,380.303241646,4.95559693051,83.4695,291.878144716
 01/07  12:00:00,306.101700583,36.4795410949,141.73194667,0.0,34.9340096728,67.7198543238,316.585094324,6.05959440899,83.4695,227.055999915
 01/07  13:00:00,305.323757588,36.5623504162,141.134016758,0.0,34.9340096728,67.7198543238,261.693908622,5.5498013655,83.4695,172.674607257
 01/07  14:00:00,296.340497377,36.5250520914,141.308027276,0.0,34.9340096728,57.9733543238,250.121725056,5.56020546253,75.1392,169.422319593
 01/07  15:00:00,296.879772166,36.5694481182,141.29296522,0.0,34.9340096728,57.9733543238,241.367043651,5.38438519072,66.8089,169.173758461
 01/07  16:00:00,296.746203037,36.5853879452,141.109046338,0.0,34.9340096728,57.9733543238,250.829478635,5.52053052458,75.1392,170.16974811
 01/07  17:00:00,326.384027758,36.3223773378,142.419580752,0.0,34.9340096728,62.9068543238,228.429960614,6.31336865365,91.7998,130.31679196
 01/07  18:00:00,368.292959652,35.8353511343,143.968968748,0.0,34.9340096728,72.2186844194,223.450331692,11.6079787982,49.9818,161.860552894
 01/07  19:00:00,437.099394737,35.9307073246,143.616767945,0.0,87.0357390804,86.2600435998,254.822874558,9.12241518763,49.9818,195.71865937
 01/07  20:00:00,430.777230816,35.7882536584,142.635798967,0.0,102.000620287,77.6748002752,292.560858259,8.27859505501,33.3212,250.961063204
 01/07  21:00:00,441.161305667,35.753163249,141.756527795,0.0,102.000620287,88.9820225341,296.363723577,8.76707341417,33.3212,254.275450162
 01/07  22:00:00,431.179417923,35.7784438707,141.980292104,0.0,102.000620287,91.6425454185,292.994928686,11.7215476112,24.9909,256.282481075
 01/07  23:00:00,377.659893502,35.7524428577,141.689201209,0.0,87.0357390804,65.871452062,412.438452791,25.3647677535,16.6606,370.413085037
 01/07  24:00:00,305.013629807,35.7273556116,142.691754068,0.0,42.6918050922,48.4199368926,254.544236562,29.5299929931,8.3303,216.683943569
 01/08  01:00:00,198.162697491,32.9301370041,70.2468268265,0.0,34.4311606118,33.1021868926,141.893965365,8.87128423362,3.33212,129.690561131
 01/08  02:00:00,164.600636257,30.9345724737,40.6277619294,0.0,34.4311606118,33.1021868926,99.7887499306,2.12797058237,3.33212,94.3286593482
 01/08  03:00:00,165.930732327,30.9345724737,59.4430912721,0.0,19.466279405,30.610668775,97.6697718296,0.0,3.33212,94.3376518296
 01/08  04:00:00,187.565428368,33.3292499101,75.805023457,0.0,19.466279405,30.610668775,104.037847518,0.085743403798,3.33212,100.619984114
 01/08  05:00:00,170.725893252,30.9345724737,57.4691553179,0.0,19.466279405,30.610668775,126.680860775,0.0,3.33212,123.348740775
 01/08  06:00:00,215.52146386,33.3292499101,84.6594876869,0.0,19.466279405,30.610668775,169.91950927,0.114007961213,8.3303,161.475201308
 01/08  07:00:00,320.323116845,34.766056372,114.858948524,0.0,42.6918050922,54.3732441037,239.440119125,0.223036044415,16.6606,222.556483081
 01/08  08:00:00,383.875514023,36.0624554032,134.740173927,0.0,49.3960418185,88.5934452969,412.423007263,12.4740218946,24.9909,374.958085368
 01/08  09:00:00,408.562867195,35.8382517157,133.720445639,0.0,57.6566862989,112.030105488,571.113471456,6.47181455462,33.3212,531.320456902
 01/08  10:00:00,353.164939972,36.2997810062,134.05465604,0.0,50.9524495726,81.1684271793,456.114709489,3.02147184406,66.8089,386.284337645
 01/08  11:00:00,308.194694121,36.4985190594,133.664801985,0.0,42.6918050922,68.9656133826,381.396936717,5.42282874291,83.4695,292.504607974
 01/08  12:00:00,302.155309629,36.5411186942,131.119766475,0.0,38.286128036,68.9656133826,316.037593402,4.98639900889,83.4695,227.581694393
 01/08  13:00:00,302.063862429,36.5791919677,131.910369174,0.0,38.286128036,68.9656133826,259.121619524,5.81754459349,83.4695,169.834574931
 01/08  14:00:00,284.970347354,36.5055245707,134.037548119,0.0,31.5818913096,56.727595265,254.860741599,9.50559745789,75.1392,170.215944141
 01/08  15:00:00,286.533660094,36.5327890287,135.815357527,0.0,31.5818913096,56.727595265,246.913638033,10.3598442932,66.8089,169.744893739
 01/08  16:00:00,287.794479217,36.5587804988,137.213545611,0.0,31.5818913096,56.727595265,249.117493234,11.0587967583,75.1392,162.919496476
 01/08  17:00:00,317.742318379,36.2756200403,138.168932493,0.0,31.5818913096,61.661095265,233.470088832,11.5127930474,91.7998,130.157495785
 01/08  18:00:00,359.575048765,35.7926525016,138.908038658,0.0,31.5818913096,70.9729253606,228.943822138,17.0579972406,49.9818,161.904024898
 01/08  19:00:00,422.963813801,35.8297289576,137.808627062,0.0,80.3315023541,83.7685254822,257.18281709,14.8771151593,49.9818,192.323901931
 01/08  20:00:00,425.748970984,35.7594574028,136.588366358,0.0,102.000620287,77.6748002752,296.915087362,11.0930992769,33.3212,252.500788085
 01/08  21:00:00,445.465919536,35.7365415947,135.717184831,0.0,108.704857014,91.4735406516,298.842648978,10.3458586528,33.3212,255.175590325
