Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  16:00:00,20.5966121544,2.08601040145,0.0,0.0,3.71167865564,13.077,37.2388529587,14.8452766691,19.50715,2.88642628954
 01/03  17:00:00,21.7743603905,2.08601040145,0.0,0.0,3.71167865564,13.077,41.2540022525,16.432409738,22.50825,2.31334251445
 01/03  18:00:00,28.039300062,2.08601040145,0.0,0.0,3.71167865564,18.077,43.739268477,14.1940819766,25.50935,4.03583650038
 01/03  19:00:00,28.0397376371,2.08601040145,0.0,0.0,3.71167865564,18.077,44.6660604534,14.543091038,25.50935,4.61361941538
 01/03  20:00:00,28.0319596505,2.08601040145,0.0,0.0,3.71167865564,18.077,47.2053150847,16.5045148842,25.50935,5.19145020052
 01/03  21:00:00,23.0208834873,2.08601040145,0.0,0.0,3.71167865564,13.077,45.3969487394,18.276580212,22.50825,4.61211852738
 01/03  22:00:00,22.9761340524,2.08601040145,0.0,0.0,3.71167865564,13.077,45.9698942771,20.3487714664,21.0077,4.61342281071
 01/03  23:00:00,22.9666752863,2.08601040145,0.0,0.0,3.71167865564,13.077,45.685254826,23.6414334805,18.0066,4.03722134558
 01/03  24:00:00,24.1487707508,2.08601040145,0.0,0.0,3.71167865564,13.077,31.5411006993,26.2284660286,3.0011,2.31153467065
 01/04  01:00:00,13.6820626968,2.08601040145,0.0,0.0,1.85583932782,5.577,36.5768209602,31.8371650452,3.0011,1.73855591506
 01/04  02:00:00,9.54361826618,0.0,0.0,0.0,0.618613109274,5.0,3.59318740968,0.0,3.0011,0.592087409683
 01/04  03:00:00,9.57945782423,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.59408308562,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.74251174753,0.0,0.0,0.0,0.618613109274,5.0,3.59319328873,0.0,3.0011,0.592093288726
 01/04  06:00:00,13.6451202544,2.08601040145,0.0,0.0,1.85583932782,5.577,37.7471080513,33.2254580513,4.50165,0.02
 01/04  07:00:00,28.1125363409,2.08601040145,0.0,0.0,3.71167865564,18.077,42.8126605311,27.5697496349,13.50495,1.73796089615
 01/04  08:00:00,28.0590035108,2.08601040145,0.0,0.0,3.71167865564,18.077,51.7231073722,25.5248128733,21.0077,5.19059449891
 01/04  09:00:00,20.5199682063,2.08601040145,0.0,0.0,3.71167865564,13.077,47.8759129706,28.2552593565,15.0055,4.61515361412
 01/04  10:00:00,20.5332067648,2.08601040145,0.0,0.0,3.71167865564,13.077,46.8623382474,27.8197357268,15.0055,4.03710252068
 01/04  11:00:00,25.535872323,2.08601040145,0.0,0.0,3.71167865564,18.077,60.3029794587,23.8285783402,33.0121,3.46230111845
 01/04  12:00:00,26.6773882079,2.08601040145,0.0,0.0,3.71167865564,18.077,65.6490133044,21.0968013722,40.51485,4.03736193218
 01/04  13:00:00,25.7733995156,2.08601040145,0.0,0.0,3.71167865564,18.077,55.9645096697,15.9153711085,36.0132,4.03593856127
 01/04  14:00:00,25.585755558,2.08601040145,0.0,0.0,3.71167865564,18.077,49.1547921977,14.7560389862,31.51155,2.88720321153
 01/04  15:00:00,20.5820483969,2.08601040145,0.0,0.0,3.71167865564,13.077,41.9553123805,18.0614202337,21.0077,2.88619214672
 01/04  16:00:00,20.5667146259,2.08601040145,0.0,0.0,3.71167865564,13.077,42.354311459,20.5343321646,19.50715,2.31282929434
 01/04  17:00:00,21.7466314687,2.08601040145,0.0,0.0,3.71167865564,13.077,46.7393128337,21.3444313554,22.50825,2.88663147835
 01/04  18:00:00,28.0112402542,2.08601040145,0.0,0.0,3.71167865564,18.077,48.1848027744,19.2133002503,25.50935,3.4621525241
 01/04  19:00:00,28.0107968232,2.08601040145,0.0,0.0,3.71167865564,18.077,50.4794150869,19.7807950852,25.50935,5.18927000171
 01/04  20:00:00,28.1530926249,2.08601040145,0.0,0.0,3.71167865564,18.077,51.0131002368,20.3131755657,25.50935,5.19057467106
 01/04  21:00:00,23.1370182698,2.08601040145,0.0,0.0,3.71167865564,13.077,48.3416519595,21.7949800867,22.50825,4.03842187275
 01/04  22:00:00,23.0677614086,2.08601040145,0.0,0.0,3.71167865564,13.077,48.8700964105,22.6732602745,21.0077,5.18913613609
 01/04  23:00:00,22.9640286738,2.08601040145,0.0,0.0,3.71167865564,13.077,46.2292876031,24.1852723378,18.0066,4.03741526531
 01/04  24:00:00,24.1472587966,2.08601040145,0.0,0.0,3.71167865564,13.077,32.1060954847,26.7938118846,3.0011,2.31118360005
 01/05  01:00:00,13.6785929975,2.08601040145,0.0,0.0,1.85583932782,5.577,37.9522346747,33.212442881,3.0011,1.73869179376
 01/05  02:00:00,9.53439029594,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.56303926774,0.0,0.0,0.0,0.618613109274,5.0,3.59315542644,0.0,3.0011,0.592055426443
 01/05  04:00:00,9.57874557975,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.73221156859,0.0,0.0,0.0,0.618613109274,5.0,3.59316135631,0.0,3.0011,0.592061356313
 01/05  06:00:00,13.6460799704,2.08601040145,0.0,0.0,1.85583932782,5.577,38.2373337093,33.7156837093,4.50165,0.02
 01/05  07:00:00,28.1157191865,2.08601040145,0.0,0.0,3.71167865564,18.077,43.5299066722,28.2872465617,13.50495,1.73771011055
 01/05  08:00:00,28.0701789332,2.08601040145,0.0,0.0,3.71167865564,18.077,50.8509533631,24.6523058759,21.0077,5.19094748715
 01/05  09:00:00,20.5405991002,2.08601040145,0.0,0.0,3.71167865564,13.077,45.1600463519,25.5400107762,15.0055,4.61453557569
 01/05  10:00:00,20.5592121141,2.08601040145,0.0,0.0,3.71167865564,13.077,43.5502968648,24.5075210055,15.0055,4.0372758593
 01/05  11:00:00,25.5673151704,2.08601040145,0.0,0.0,3.71167865564,18.077,55.6952420753,19.2211172983,33.0121,3.46202477692
 01/05  12:00:00,26.7053860833,2.08601040145,0.0,0.0,3.71167865564,18.077,58.7178890928,14.1655312961,40.51485,4.0375077967
 01/05  13:00:00,25.8062356612,2.08601040145,0.0,0.0,3.71167865564,18.077,49.9698920745,10.4947785836,36.0132,3.46191349087
 01/05  14:00:00,25.6139499449,2.08601040145,0.0,0.0,3.71167865564,18.077,43.697610497,8.72492474102,31.51155,3.46113575596
 01/05  15:00:00,20.6140515302,2.08601040145,0.0,0.0,3.71167865564,13.077,34.5368180379,10.6423923919,21.0077,2.88672564601
 01/05  16:00:00,20.5966317298,2.08601040145,0.0,0.0,3.71167865564,13.077,35.0272560115,13.2075204519,19.50715,2.31258555962
 01/05  17:00:00,21.7766772981,2.08601040145,0.0,0.0,3.71167865564,13.077,39.7949826035,14.4003904434,22.50825,2.8863421601
 01/05  18:00:00,28.0395370786,2.08601040145,0.0,0.0,3.71167865564,18.077,42.1698445837,13.1986758577,25.50935,3.46181872597
 01/05  19:00:00,28.0386661646,2.08601040145,0.0,0.0,3.71167865564,18.077,44.3634923394,13.6643487092,25.50935,5.18979363025
 01/05  20:00:00,28.1686388262,2.08601040145,0.0,0.0,3.71167865564,18.077,47.3461235231,16.645915108,25.50935,5.19085841513
 01/05  21:00:00,23.1339029948,2.08601040145,0.0,0.0,3.71167865564,13.077,49.0858703638,22.5386867992,22.50825,4.03893356463
 01/05  22:00:00,23.0552828784,2.08601040145,0.0,0.0,3.71167865564,13.077,51.2497265376,25.0522687984,21.0077,5.18975773926
 01/05  23:00:00,22.9415339774,2.08601040145,0.0,0.0,3.71167865564,13.077,50.23592947,28.1921990749,18.0066,4.0371303951
 01/05  24:00:00,24.123699003,2.08601040145,0.0,0.0,3.71167865564,13.077,40.0730404453,34.7604328267,3.0011,2.3115076186
 01/06  01:00:00,13.6380943694,2.08601040145,0.0,0.0,1.85583932782,5.577,46.180584833,41.4409057417,3.0011,1.73857909139
 01/06  02:00:00,9.49302614545,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.51934918513,0.0,0.0,0.0,0.618613109274,5.0,3.59317019151,0.0,3.0011,0.592070191508
 01/06  04:00:00,9.5337603929,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.2071525212,0.0,0.0,0.0,0.618613109274,5.0,3.59317609789,0.0,3.0011,0.592076097886
 01/06  06:00:00,14.1223439917,2.08601040145,0.0,0.0,1.85583932782,5.577,45.0878060397,40.5661560397,4.50165,0.02
 01/06  07:00:00,28.3129486027,2.08601040145,0.0,0.0,3.71167865564,18.077,49.0214431567,33.7785866821,13.50495,1.73790647466
 01/06  08:00:00,27.408647577,2.08601040145,0.0,0.0,3.71167865564,18.077,55.8105996105,29.6122488809,21.0077,5.19065072962
 01/06  09:00:00,20.5105543385,2.08601040145,0.0,0.0,3.71167865564,13.077,50.5748591824,30.9550610961,15.0055,4.61429808627
 01/06  10:00:00,20.5198566901,2.08601040145,0.0,0.0,3.71167865564,13.077,50.7809826859,31.7382638117,15.0055,4.0372188742
 01/06  11:00:00,25.5209765436,2.08601040145,0.0,0.0,3.71167865564,18.077,64.7366087044,28.2622627584,33.0121,3.46224594599
 01/06  12:00:00,26.6721169465,2.08601040145,0.0,0.0,3.71167865564,18.077,68.9268650316,24.3745287227,40.51485,4.03748630889
 01/06  13:00:00,25.7545111094,2.08601040145,0.0,0.0,3.71167865564,18.077,60.1826960258,20.7068426468,36.0132,3.46265337904
 01/06  14:00:00,25.5615007772,2.08601040145,0.0,0.0,3.71167865564,18.077,54.3698207327,19.3970084744,31.51155,3.46126225825
 01/06  15:00:00,20.5609222283,2.08601040145,0.0,0.0,3.71167865564,13.077,46.3823317309,22.4880792128,21.0077,2.88655251803
 01/06  16:00:00,20.5469035435,2.08601040145,0.0,0.0,3.71167865564,13.077,46.7499581839,24.9297114115,19.50715,2.31309677233
 01/06  17:00:00,21.7306809911,2.08601040145,0.0,0.0,3.71167865564,13.077,50.1783954495,24.7838625854,22.50825,2.88628286413
 01/06  18:00:00,28.0002390264,2.08601040145,0.0,0.0,3.71167865564,18.077,49.997379338,21.0261596367,25.50935,3.46186970131
 01/06  19:00:00,28.0114269664,2.08601040145,0.0,0.0,3.71167865564,18.077,49.7070148405,19.0079254305,25.50935,5.18973940999
 01/06  20:00:00,28.0182239193,2.08601040145,0.0,0.0,3.71167865564,18.077,48.6147126961,17.9141739832,25.50935,5.19118871282
 01/06  21:00:00,23.0164462687,2.08601040145,0.0,0.0,3.71167865564,13.077,45.4301263134,18.8828734891,22.50825,4.03900282434
 01/06  22:00:00,22.9865468809,2.08601040145,0.0,0.0,3.71167865564,13.077,43.8947088708,17.6972399824,21.0077,5.18976888843
 01/06  23:00:00,22.9893313401,2.08601040145,0.0,0.0,3.71167865564,13.077,40.2623271847,18.2185542146,18.0066,4.03717297007
 01/06  24:00:00,24.1573927239,2.08601040145,0.0,0.0,3.71167865564,13.077,27.431142613,22.1189869581,3.0011,2.31105565486
 01/07  01:00:00,13.6979478625,2.08601040145,0.0,0.0,1.85583932782,5.577,33.5917400798,28.8520342651,3.0011,1.73860581473
 01/07  02:00:00,9.56154173338,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.59423172082,0.0,0.0,0.0,0.618613109274,5.0,3.59317874672,0.0,3.0011,0.59207874672
 01/07  04:00:00,9.61007115772,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.76361365317,0.0,0.0,0.0,0.618613109274,5.0,3.59318463951,0.0,3.0011,0.592084639508
 01/07  06:00:00,13.6751527447,2.08601040145,0.0,0.0,1.85583932782,5.577,32.0144594764,27.4928094764,4.50165,0.02
 01/07  07:00:00,28.1480894732,2.08601040145,0.0,0.0,3.71167865564,18.077,36.7809159047,21.5380309612,13.50495,1.73793494356
 01/07  08:00:00,27.473168397,2.08601040145,0.0,0.0,3.71167865564,18.077,40.3236588913,18.1506687,21.0077,1.16529019131
 01/07  09:00:00,20.5784452577,2.08601040145,0.0,0.0,3.71167865564,13.077,35.6820086739,18.9385724,15.0055,1.73793627393
 01/07  10:00:00,20.5943909642,2.08601040145,0.0,0.0,3.71167865564,13.077,36.896397838,17.2787235407,15.0055,4.61217429726
 01/07  11:00:00,25.5942553715,2.08601040145,0.0,0.0,3.71167865564,18.077,51.1940660683,14.1446025226,33.0121,4.03736354563
 01/07  12:00:00,26.7201366545,2.08601040145,0.0,0.0,3.71167865564,18.077,55.2247838794,10.6700970873,40.51485,4.03983679212
 01/07  13:00:00,25.8297511007,2.08601040145,0.0,0.0,3.71167865564,18.077,49.2531887635,8.62712839158,36.0132,4.61286037195
 01/07  14:00:00,25.6317273892,2.08601040145,0.0,0.0,3.71167865564,18.077,44.848263211,9.29982271149,31.51155,4.03689049946
 01/07  15:00:00,20.6344728698,2.08601040145,0.0,0.0,3.71167865564,13.077,35.8369710817,11.3666809191,21.0077,3.46259016263
 01/07  16:00:00,20.6187782506,2.08601040145,0.0,0.0,3.71167865564,13.077,35.2739896036,12.3047910503,19.50715,3.46204855332
 01/07  17:00:00,21.8026502665,2.08601040145,0.0,0.0,3.71167865564,13.077,38.6568186467,12.6875668096,22.50825,3.4610018371
 01/07  18:00:00,28.071245671,2.08601040145,0.0,0.0,3.71167865564,18.077,40.2097073312,11.2384866584,25.50935,3.46187067278
 01/07  19:00:00,28.0819784313,2.08601040145,0.0,0.0,3.71167865564,18.077,38.1423989718,8.01882768627,25.50935,4.61422128548
 01/07  20:00:00,28.2318806983,2.08601040145,0.0,0.0,3.71167865564,18.077,37.3273308406,7.20244971358,25.50935,4.61553112698
 01/07  21:00:00,23.2200623136,2.08601040145,0.0,0.0,3.71167865564,13.077,35.343222587,8.22097243381,22.50825,4.61400015322
 01/07  22:00:00,23.1529398434,2.08601040145,0.0,0.0,3.71167865564,13.077,33.0060933673,7.38298624038,21.0077,4.61540712688
 01/07  23:00:00,23.0478569213,2.08601040145,0.0,0.0,3.71167865564,13.077,30.097180482,8.05480609026,18.0066,4.03577439176
 01/07  24:00:00,24.1972749911,2.08601040145,0.0,0.0,3.71167865564,13.077,17.3274858796,12.0137528248,3.0011,2.3126330548
 01/08  01:00:00,13.7537574612,2.08601040145,0.0,0.0,1.85583932782,5.577,24.3138842557,19.0001092939,3.0011,2.31267496176
 01/08  02:00:00,9.61504951872,0.0,0.0,0.0,0.618613109274,5.0,3.59319391186,0.0,3.0011,0.592093911858
 01/08  03:00:00,9.64205629585,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.65580174982,0.0,0.0,0.0,0.618613109274,5.0,3.59316882311,0.0,3.0011,0.592068823112
 01/08  05:00:00,9.80713781048,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.7085841532,2.08601040145,0.0,0.0,1.85583932782,5.577,26.43999242,21.3462676901,4.50165,0.592074729891
 01/08  07:00:00,28.1703848361,2.08601040145,0.0,0.0,3.71167865564,18.077,31.7016093146,17.0314423013,13.50495,1.1652170133
 01/08  08:00:00,27.4925877227,2.08601040145,0.0,0.0,3.71167865564,18.077,37.3773661933,14.6318368052,21.0077,1.73782938812
 01/08  09:00:00,20.59380361,2.08601040145,0.0,0.0,3.71167865564,13.077,33.071939814,16.3288516716,15.0055,1.73758814239
 01/08  10:00:00,20.6024180912,2.08601040145,0.0,0.0,3.71167865564,13.077,32.6475504601,16.4766821835,15.0055,1.16536827664
 01/08  11:00:00,25.5974100116,2.08601040145,0.0,0.0,3.71167865564,18.077,51.6005017671,13.9756040969,33.0121,4.61279767029
 01/08  12:00:00,26.7177979215,2.08601040145,0.0,0.0,3.71167865564,18.077,56.5184293736,11.9651419326,40.51485,4.03843744094
 01/08  13:00:00,25.8316463741,2.08601040145,0.0,0.0,3.71167865564,18.077,47.5470763649,7.4972567288,36.0132,4.03661963609
 01/08  14:00:00,25.6419458922,2.08601040145,0.0,0.0,3.71167865564,18.077,40.7014592066,5.72724436702,31.51155,3.46266483959
 01/08  15:00:00,20.6468455089,2.08601040145,0.0,0.0,3.71167865564,13.077,30.9582890509,7.06393969741,21.0077,2.88664935354
 01/08  16:00:00,20.6259398979,2.08601040145,0.0,0.0,3.71167865564,13.077,29.9623713175,8.14210833696,19.50715,2.31311298053
 01/08  17:00:00,21.7931522141,2.08601040145,0.0,0.0,3.71167865564,13.077,36.0508141189,10.6562440102,22.50825,2.88632010865
 01/08  18:00:00,28.0505846261,2.08601040145,0.0,0.0,3.71167865564,18.077,40.761081478,11.789637256,25.50935,3.46209422192
 01/08  19:00:00,28.0501209576,2.08601040145,0.0,0.0,3.71167865564,18.077,41.1631667315,11.0403643663,25.50935,4.61345236517
 01/08  20:00:00,28.1868844982,2.08601040145,0.0,0.0,3.71167865564,18.077,42.6425823954,12.5212320127,25.50935,4.61200038273
 01/08  21:00:00,23.1703505386,2.08601040145,0.0,0.0,3.71167865564,13.077,40.3883139914,14.4181570643,22.50825,3.46190692715
 01/08  22:00:00,23.1080779146,2.08601040145,0.0,0.0,3.71167865564,13.077,38.4911500277,13.4458440085,21.0077,4.03760601915
 01/08  23:00:00,23.0000177482,2.08601040145,0.0,0.0,3.71167865564,13.077,37.6804050507,15.6380274569,18.0066,4.03577759378
 01/08  24:00:00,24.1670978932,2.08601040145,0.0,0.0,3.71167865564,13.077,23.869977154,19.1302069936,3.0011,1.73867016039
 01/09  01:00:00,13.7127642759,2.08601040145,0.0,0.0,1.85583932782,5.577,29.9058614359,25.1664083004,3.0011,1.73835313557
 01/09  02:00:00,9.57434343376,0.0,0.0,0.0,0.618613109274,5.0,3.5931457393,0.0,3.0011,0.592045739305
 01/09  03:00:00,9.59627976953,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.61190762263,0.0,0.0,0.0,0.618613109274,5.0,3.59315168461,0.0,3.0011,0.592051684612
 01/09  05:00:00,9.77049277542,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.6844203833,2.08601040145,0.0,0.0,1.85583932782,5.577,30.4425473253,25.3488397067,4.50165,0.592057618648
 01/09  07:00:00,28.1639940755,2.08601040145,0.0,0.0,3.71167865564,18.077,32.5243347849,17.8540027364,13.50495,1.16538204852
