Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  09:00:00,57.5920198766,11.1306502772,0.0,0.0,38.3685721746,8.09279742479,166.599433404,166.599433404
 01/06  10:00:00,69.5660687474,11.1306502772,0.0,0.0,49.3310213673,9.10439710289,132.8487849,132.8487849
 01/06  11:00:00,69.5660687474,11.1306502772,0.0,0.0,49.3310213673,9.10439710289,104.025961726,104.025961726
 01/06  12:00:00,69.5660687474,11.1306502772,0.0,0.0,49.3310213673,9.10439710289,85.4950451053,85.4950451053
 01/06  13:00:00,62.9851717186,11.0425775229,0.0,0.0,43.8497967709,8.09279742479,79.5965019319,79.5965019319
 01/06  14:00:00,69.3018504845,10.8664320143,0.0,0.0,49.3310213673,9.10439710289,71.5538661292,71.5538661292
 01/06  15:00:00,69.3514545447,10.9160360745,0.0,0.0,49.3310213673,9.10439710289,62.8213445328,62.8213445328
 01/06  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,58.447541219,58.447541219
 01/06  17:00:00,72.3505899082,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,63.0255675734,63.0255675734
 01/06  18:00:00,32.86169648,3.44862397848,0.0,0.0,16.4436737891,4.04639871239,57.2210027192,57.2210027192
 01/06  19:00:00,19.0234253656,3.60760109109,0.0,0.0,5.48122459637,1.0115996781,63.5582260924,63.5582260924
 01/06  20:00:00,20.3236766744,4.90785239996,0.0,0.0,5.48122459637,1.0115996781,90.0403942763,90.0403942763
 01/06  21:00:00,19.379287116,3.96346284157,0.0,0.0,5.48122459637,1.0115996781,76.7110247339,76.7110247339
 01/06  22:00:00,20.4938454944,5.07802121997,0.0,0.0,5.48122459637,1.0115996781,96.1739943597,96.1739943597
 01/06  23:00:00,19.444661207,4.02883693257,0.0,0.0,5.48122459637,1.0115996781,78.6980360902,78.6980360902
 01/06  24:00:00,20.4767921521,5.06096787768,0.0,0.0,5.48122459637,1.0115996781,94.8755660483,94.8755660483
 01/07  01:00:00,19.4358530833,4.02002880883,0.0,0.0,5.48122459637,1.0115996781,78.2128415341,78.2128415341
 01/07  02:00:00,20.5198145711,5.10399029661,0.0,0.0,5.48122459637,1.0115996781,96.2393766783,96.2393766783
 01/07  03:00:00,19.4960477683,4.08022349379,0.0,0.0,5.48122459637,1.0115996781,80.7851492164,80.7851492164
 01/07  04:00:00,20.5514646857,5.13564041125,0.0,0.0,5.48122459637,1.0115996781,97.0522730225,97.0522730225
 01/07  05:00:00,19.4218314736,4.00600719918,0.0,0.0,5.48122459637,1.0115996781,76.329592284,76.329592284
 01/07  06:00:00,20.4170138308,5.00118955638,0.0,0.0,5.48122459637,1.0115996781,91.5609315984,91.5609315984
 01/07  07:00:00,19.4047451393,3.98892086486,0.0,0.0,5.48122459637,1.0115996781,75.980986779,75.980986779
 01/07  08:00:00,20.597807885,11.1306502772,0.0,0.0,5.48122459637,1.0115996781,122.723893943,122.723893943
 01/07  09:00:00,18.6350742298,11.1306502772,0.0,0.0,5.48122459637,2.0231993562,101.121646684,101.121646684
 01/07  10:00:00,28.1558425123,10.9545047686,0.0,0.0,13.1549390313,4.04639871239,76.3168578284,76.3168578284
 01/07  11:00:00,28.1049728031,10.9036350595,0.0,0.0,13.1549390313,4.04639871239,61.0627992934,61.0627992934
 01/07  12:00:00,28.1421758483,10.9408381046,0.0,0.0,13.1549390313,4.04639871239,49.5169146784,49.5169146784
 01/07  13:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,44.9372591113,44.9372591113
 01/07  14:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,34.4250828799,34.4250828799
 01/07  15:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,26.1476547472,26.1476547472
 01/07  16:00:00,17.4336623791,10.9408381046,0.0,0.0,5.48122459637,1.0115996781,24.7388895252,24.7388895252
 01/07  17:00:00,10.9701679515,1.50301034373,0.0,0.0,5.48122459637,1.0115996781,24.7742015164,24.7742015164
 01/07  18:00:00,17.2036725978,1.7878483233,0.0,0.0,5.48122459637,1.0115996781,29.9903561627,29.9903561627
 01/07  19:00:00,18.2670901175,2.85126584304,0.0,0.0,5.48122459637,1.0115996781,48.0488499961,48.0488499961
 01/07  20:00:00,17.7776823667,2.36185809224,0.0,0.0,5.48122459637,1.0115996781,39.9693960027,39.9693960027
 01/07  21:00:00,18.8207801476,3.40495587313,0.0,0.0,5.48122459637,1.0115996781,57.7061397198,57.7061397198
 01/07  22:00:00,18.1458934104,2.73006913592,0.0,0.0,5.48122459637,1.0115996781,46.3841231146,46.3841231146
 01/07  23:00:00,19.2502688601,3.83444458563,0.0,0.0,5.48122459637,1.0115996781,65.2491969729,65.2491969729
 01/07  24:00:00,18.4860227545,3.07019848003,0.0,0.0,5.48122459637,1.0115996781,52.3329541382,52.3329541382
 01/08  01:00:00,19.6441684749,4.22834420042,0.0,0.0,5.48122459637,1.0115996781,72.1691473807,72.1691473807
 01/08  02:00:00,18.6891684876,3.27334421315,0.0,0.0,5.48122459637,1.0115996781,55.8831296561,55.8831296561
 01/08  03:00:00,19.8391712246,4.42334695011,0.0,0.0,5.48122459637,1.0115996781,75.6078752294,75.6078752294
 01/08  04:00:00,18.8086114295,3.39278715505,0.0,0.0,5.48122459637,1.0115996781,57.9695807652,57.9695807652
 01/08  05:00:00,19.9629804101,4.54715613561,0.0,0.0,5.48122459637,1.0115996781,77.7944199967,77.7944199967
 01/08  06:00:00,18.8278643517,3.41204007721,0.0,0.0,5.48122459637,1.0115996781,58.3054222377,58.3054222377
 01/08  07:00:00,20.0585508205,4.642726546,0.0,0.0,5.48122459637,1.0115996781,78.9945317241,78.9945317241
 01/08  08:00:00,13.3667152067,3.89955759887,0.0,0.0,5.48122459637,1.0115996781,66.5318124214,66.5318124214
 01/08  09:00:00,11.3611711456,4.86834687118,0.0,0.0,5.48122459637,1.0115996781,81.1611115125,81.1611115125
 01/08  10:00:00,9.50952340598,3.01669913151,0.0,0.0,5.48122459637,1.0115996781,51.2177109287,51.2177109287
 01/08  11:00:00,9.71312218326,3.2202979088,0.0,0.0,5.48122459637,1.0115996781,54.5349523961,54.5349523961
 01/08  12:00:00,8.29335476289,1.80053048843,0.0,0.0,5.48122459637,1.0115996781,30.417845261,30.417845261
 01/08  13:00:00,8.26971043824,1.77688616378,0.0,0.0,5.48122459637,1.0115996781,29.9283652495,29.9283652495
 01/08  14:00:00,7.54172034669,1.04889607223,0.0,0.0,5.48122459637,1.0115996781,17.7197203199,17.7197203199
 01/08  15:00:00,7.7541844043,1.26136012984,0.0,0.0,5.48122459637,1.0115996781,21.27140306,21.27140306
 01/08  16:00:00,7.41007946408,0.917255189615,0.0,0.0,5.48122459637,1.0115996781,15.3906791572,15.3906791572
 01/08  17:00:00,11.0008508886,1.53369328084,0.0,0.0,5.48122459637,1.0115996781,25.9440519449,25.9440519449
 01/08  18:00:00,17.1239347214,1.70811044698,0.0,0.0,5.48122459637,1.0115996781,29.1418429434,29.1418429434
 01/08  19:00:00,18.4395806283,3.02375635386,0.0,0.0,5.48122459637,1.0115996781,51.5676287475,51.5676287475
 01/08  20:00:00,18.0444730912,2.62864881671,0.0,0.0,5.48122459637,1.0115996781,44.9236252491,44.9236252491
 01/08  21:00:00,19.2185413141,3.8027170396,0.0,0.0,5.48122459637,1.0115996781,65.0123668416,65.0123668416
 01/08  22:00:00,18.4843801205,3.06855584603,0.0,0.0,5.48122459637,1.0115996781,52.5118137607,52.5118137607
 01/08  23:00:00,19.6861236389,4.27029936439,0.0,0.0,5.48122459637,1.0115996781,73.1371067804,73.1371067804
 01/08  24:00:00,18.7648041316,3.34897985714,0.0,0.0,5.48122459637,1.0115996781,57.3524158859,57.3524158859
 01/09  01:00:00,19.9811278295,4.56530355501,0.0,0.0,5.48122459637,1.0115996781,78.2621192123,78.2621192123
 01/09  02:00:00,18.944256148,3.52843187354,0.0,0.0,5.48122459637,1.0115996781,60.4379854063,60.4379854063
 01/09  03:00:00,20.1634137892,4.74758951474,0.0,0.0,5.48122459637,1.0115996781,81.4271590462,81.4271590462
 01/09  04:00:00,19.0622038699,3.64637959542,0.0,0.0,5.48122459637,1.0115996781,62.4660049408,62.4660049408
 01/09  05:00:00,20.5186459031,5.10282162864,0.0,0.0,5.48122459637,1.0115996781,85.6000417192,85.6000417192
 01/09  06:00:00,19.480808847,4.06498457255,0.0,0.0,5.48122459637,1.0115996781,72.1649453174,72.1649453174
 01/09  07:00:00,26.5464745517,11.1306502772,0.0,0.0,5.48122459637,1.0115996781,128.092801035,128.092801035
 01/09  08:00:00,41.0878803865,11.1306502772,0.0,0.0,21.9248983855,5.05799839049,98.1609215038,98.1609215038
 01/09  09:00:00,57.3278016136,10.8664320143,0.0,0.0,38.3685721746,8.09279742479,80.8601954489,80.8601954489
 01/09  10:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,65.425660758,65.425660758
 01/09  11:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,53.1599896596,53.1599896596
 01/09  12:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,44.9019221334,44.9019221334
 01/09  13:00:00,62.8834323004,10.9408381046,0.0,0.0,43.8497967709,8.09279742479,40.62265921,40.62265921
 01/09  14:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,32.8367583454,32.8367583454
 01/09  15:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,24.9756486917,24.9756486917
 01/09  16:00:00,69.3762565748,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,18.7138920953,18.7138920953
 01/09  17:00:00,72.3505899082,10.9408381046,0.0,0.0,49.3310213673,9.10439710289,21.8964305392,21.8964305392
 01/09  18:00:00,31.23734504,1.82427253855,0.0,0.0,16.4436737891,4.04639871239,30.1071981711,30.1071981711
 01/09  19:00:00,17.475062899,2.05923862457,0.0,0.0,5.48122459637,1.0115996781,34.645807933,34.645807933
 01/09  20:00:00,18.4818275575,3.06600328303,0.0,0.0,5.48122459637,1.0115996781,51.5697998601,51.5697998601
 01/09  21:00:00,17.9493609099,2.53353663543,0.0,0.0,5.48122459637,1.0115996781,43.1770777309,43.1770777309
 01/09  22:00:00,18.8321565847,3.41633231021,0.0,0.0,5.48122459637,1.0115996781,57.7450897241,57.7450897241
 01/09  23:00:00,18.2428810674,2.82705679289,0.0,0.0,5.48122459637,1.0115996781,48.4135284201,48.4135284201
 01/09  24:00:00,19.3574189174,3.94159464295,0.0,0.0,5.48122459637,1.0115996781,66.8938356696,66.8938356696
 01/10  01:00:00,18.6454297047,3.22960543028,0.0,0.0,5.48122459637,1.0115996781,55.5038532719,55.5038532719
 01/10  02:00:00,19.7104716008,4.29464732635,0.0,0.0,5.48122459637,1.0115996781,73.0572522505,73.0572522505
 01/10  03:00:00,18.8478929711,3.43206869661,0.0,0.0,5.48122459637,1.0115996781,59.0850958673,59.0850958673
 01/10  04:00:00,19.8929494323,4.47712515784,0.0,0.0,5.48122459637,1.0115996781,76.2545879238,76.2545879238
 01/10  05:00:00,18.9706327159,3.55480844145,0.0,0.0,5.48122459637,1.0115996781,61.26287887,61.26287887
 01/10  06:00:00,20.0234467929,4.60762251844,0.0,0.0,5.48122459637,1.0115996781,78.539430942,78.539430942
 01/10  07:00:00,26.2822562888,10.8664320143,0.0,0.0,5.48122459637,1.0115996781,97.4628077162,97.4628077162
 01/10  08:00:00,40.8236621236,10.8664320143,0.0,0.0,21.9248983855,5.05799839049,83.4686576102,83.4686576102
 01/10  09:00:00,57.3898066889,10.9284370896,0.0,0.0,38.3685721746,8.09279742479,68.9905749575,68.9905749575
