Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  16:00:00,11.5213664896,5.02854221515,0.0,0.0,5.48122459637,1.0115996781,133.634252912,133.634252912
 01/01  17:00:00,22.1830891158,6.76726484129,0.0,0.0,5.48122459637,1.0115996781,171.262457658,171.262457658
 01/01  18:00:00,20.7875835021,5.37175922768,0.0,0.0,5.48122459637,1.0115996781,149.934657232,149.934657232
 01/01  19:00:00,22.5712568426,7.15543256809,0.0,0.0,5.48122459637,1.0115996781,187.918256136,187.918256136
 01/01  20:00:00,20.9838476397,5.56802336522,0.0,0.0,5.48122459637,1.0115996781,160.173213702,160.173213702
 01/01  21:00:00,22.7044117663,7.28858749187,0.0,0.0,5.48122459637,1.0115996781,194.560459665,194.560459665
 01/01  22:00:00,21.0743611302,5.65853685576,0.0,0.0,5.48122459637,1.0115996781,165.37024741,165.37024741
 01/01  23:00:00,22.8624146786,7.44659040412,0.0,0.0,5.48122459637,1.0115996781,201.902774159,201.902774159
 01/01  24:00:00,21.2081147199,5.79229044543,0.0,0.0,5.48122459637,1.0115996781,171.941064658,171.941064658
 01/02  01:00:00,22.9575626795,7.541738405,0.0,0.0,5.48122459637,1.0115996781,206.129725042,206.129725042
 01/02  02:00:00,21.2052295443,5.78940526979,0.0,0.0,5.48122459637,1.0115996781,173.284125103,173.284125103
 01/02  03:00:00,23.1005321481,7.68470787363,0.0,0.0,5.48122459637,1.0115996781,215.891239576,215.891239576
 01/02  04:00:00,21.4691825219,6.05335824745,0.0,0.0,5.48122459637,1.0115996781,188.91039244,188.91039244
 01/02  05:00:00,23.346337702,7.93051342759,0.0,0.0,5.48122459637,1.0115996781,227.664799028,227.664799028
 01/02  06:00:00,21.6877433296,6.27191905511,0.0,0.0,5.48122459637,1.0115996781,200.745953088,200.745953088
 01/02  07:00:00,28.3514950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,295.193925495,295.193925495
 01/02  08:00:00,47.3544009173,12.935670808,0.0,0.0,21.9248983855,5.05799839049,268.441952678,268.441952678
 01/02  09:00:00,59.3970404073,12.935670808,0.0,0.0,38.3685721746,8.09279742479,248.151465557,248.151465557
 01/02  10:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,226.446821364,226.446821364
 01/02  11:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,203.17397136,203.17397136
 01/02  12:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,179.559205417,179.559205417
 01/02  13:00:00,64.8782650037,12.935670808,0.0,0.0,43.8497967709,8.09279742479,158.279763169,158.279763169
 01/02  14:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,134.384144327,134.384144327
 01/02  15:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,126.70869199,126.70869199
 01/02  16:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,125.772409365,125.772409365
 01/02  17:00:00,80.2940892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,129.656308836,129.656308836
 01/02  18:00:00,34.5955753221,5.18250282059,0.0,0.0,16.4436737891,4.04639871239,124.72697047,124.72697047
 01/02  19:00:00,20.1338201344,4.71799585997,0.0,0.0,5.48122459637,1.0115996781,124.118667109,124.118667109
 01/02  20:00:00,21.5465426163,6.13071834185,0.0,0.0,5.48122459637,1.0115996781,150.907348757,150.907348757
 01/02  21:00:00,20.2411571996,4.8253329251,0.0,0.0,5.48122459637,1.0115996781,126.133260963,126.133260963
 01/02  22:00:00,21.5164603496,6.10063607514,0.0,0.0,5.48122459637,1.0115996781,147.924831599,147.924831599
 01/02  23:00:00,20.2206175499,4.8047932754,0.0,0.0,5.48122459637,1.0115996781,124.114237129,124.114237129
 01/02  24:00:00,21.5067174771,6.09089320262,0.0,0.0,5.48122459637,1.0115996781,147.158034267,147.158034267
 01/03  01:00:00,20.2600353096,4.8442110351,0.0,0.0,5.48122459637,1.0115996781,125.969365799,125.969365799
 01/03  02:00:00,21.6202451628,6.20442088838,0.0,0.0,5.48122459637,1.0115996781,151.545319467,151.545319467
 01/03  03:00:00,20.3587593813,4.94293510684,0.0,0.0,5.48122459637,1.0115996781,130.536452994,130.536452994
 01/03  04:00:00,21.7607595831,6.34493530861,0.0,0.0,5.48122459637,1.0115996781,158.494985397,158.494985397
 01/03  05:00:00,20.4910697388,5.07524546432,0.0,0.0,5.48122459637,1.0115996781,137.708572558,137.708572558
 01/03  06:00:00,21.9040869463,6.48826267183,0.0,0.0,5.48122459637,1.0115996781,164.987121321,164.987121321
 01/03  07:00:00,28.3514950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,192.068300987,192.068300987
 01/03  08:00:00,47.3544009173,12.935670808,0.0,0.0,21.9248983855,5.05799839049,169.419229811,169.419229811
 01/03  09:00:00,59.3970404073,12.935670808,0.0,0.0,38.3685721746,8.09279742479,145.18037309,145.18037309
 01/03  10:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,122.91048746,122.91048746
 01/03  11:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,111.124097678,111.124097678
 01/03  12:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,103.636270505,103.636270505
 01/03  13:00:00,64.8782650037,12.935670808,0.0,0.0,43.8497967709,8.09279742479,106.52367319,106.52367319
 01/03  14:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,103.868770563,103.868770563
 01/03  15:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,105.691030905,105.691030905
 01/03  16:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,109.920963265,109.920963265
 01/03  17:00:00,78.8069226115,12.935670808,0.0,0.0,49.3310213673,9.10439710289,119.267484623,119.267484623
 01/03  18:00:00,34.6045952959,5.19152279443,0.0,0.0,16.4436737891,4.04639871239,124.376116134,124.376116134
 01/03  19:00:00,20.3081805103,4.89235623583,0.0,0.0,5.48122459637,1.0115996781,131.357682284,131.357682284
 01/03  20:00:00,21.9383284295,6.522504155,0.0,0.0,5.48122459637,1.0115996781,166.389973331,166.389973331
 01/03  21:00:00,20.6733177993,5.2574935248,0.0,0.0,5.48122459637,1.0115996781,146.90527092,146.90527092
 01/03  22:00:00,22.2490054294,6.83318115489,0.0,0.0,5.48122459637,1.0115996781,179.680344527,179.680344527
 01/03  23:00:00,20.9828385227,5.56701424827,0.0,0.0,5.48122459637,1.0115996781,161.992786699,161.992786699
 01/03  24:00:00,22.6622004265,7.24637615207,0.0,0.0,5.48122459637,1.0115996781,197.314674722,197.314674722
 01/04  01:00:00,21.306763255,5.89093898049,0.0,0.0,5.48122459637,1.0115996781,177.601523169,177.601523169
 01/04  02:00:00,23.0393268965,7.62350262208,0.0,0.0,5.48122459637,1.0115996781,214.176553559,214.176553559
 01/04  03:00:00,21.572036128,6.15621185353,0.0,0.0,5.48122459637,1.0115996781,190.607627684,190.607627684
 01/04  04:00:00,23.3035230613,7.8876987868,0.0,0.0,5.48122459637,1.0115996781,226.350297188,226.350297188
 01/04  05:00:00,21.8430498442,6.42722556973,0.0,0.0,5.48122459637,1.0115996781,204.814220935,204.814220935
 01/04  06:00:00,23.7256692539,8.30984497947,0.0,0.0,5.48122459637,1.0115996781,246.332077779,246.332077779
 01/04  07:00:00,28.3514950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,292.756297245,292.756297245
 01/04  08:00:00,47.3544009173,12.935670808,0.0,0.0,21.9248983855,5.05799839049,275.214335353,275.214335353
 01/04  09:00:00,59.3970404073,12.935670808,0.0,0.0,38.3685721746,8.09279742479,257.364714593,257.364714593
 01/04  10:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,241.661856906,241.661856906
 01/04  11:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,230.330221086,230.330221086
 01/04  12:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,220.675720984,220.675720984
 01/04  13:00:00,64.8782650037,12.935670808,0.0,0.0,43.8497967709,8.09279742479,216.590521616,216.590521616
 01/04  14:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,209.166701746,209.166701746
 01/04  15:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,208.55392715,208.55392715
 01/04  16:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,211.78671116,211.78671116
 01/04  17:00:00,78.8069226115,12.935670808,0.0,0.0,49.3310213673,9.10439710289,229.421553802,229.421553802
 01/04  18:00:00,36.6777096361,7.26463713461,0.0,0.0,16.4436737891,4.04639871239,226.018782005,226.018782005
 01/04  19:00:00,22.1336591162,6.71783484173,0.0,0.0,5.48122459637,1.0115996781,233.225640187,233.225640187
 01/04  20:00:00,24.2483824686,8.83255819414,0.0,0.0,5.48122459637,1.0115996781,281.213222788,281.213222788
 01/04  21:00:00,22.6619846056,7.2461603311,0.0,0.0,5.48122459637,1.0115996781,258.321561898,258.321561898
 01/04  22:00:00,24.6688166658,9.25299239129,0.0,0.0,5.48122459637,1.0115996781,301.310812977,301.310812977
 01/04  23:00:00,22.9223959281,7.50657165359,0.0,0.0,5.48122459637,1.0115996781,270.215985979,270.215985979
 01/04  24:00:00,24.8424177037,9.42659342925,0.0,0.0,5.48122459637,1.0115996781,307.639898016,307.639898016
 01/05  01:00:00,23.0150756238,7.59925134938,0.0,0.0,5.48122459637,1.0115996781,274.061299098,274.061299098
 01/05  02:00:00,24.9558170282,9.53999275371,0.0,0.0,5.48122459637,1.0115996781,312.648193203,312.648193203
 01/05  03:00:00,23.1851192338,7.76929495935,0.0,0.0,5.48122459637,1.0115996781,282.864154885,282.864154885
 01/05  04:00:00,25.1372684032,9.72144412869,0.0,0.0,5.48122459637,1.0115996781,321.151905254,321.151905254
 01/05  05:00:00,23.3001146504,7.88429037597,0.0,0.0,5.48122459637,1.0115996781,288.155744615,288.155744615
 01/05  06:00:00,25.2910541823,9.87522990785,0.0,0.0,5.48122459637,1.0115996781,328.643805099,328.643805099
 01/05  07:00:00,28.3514950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,376.87146406,376.87146406
 01/05  08:00:00,47.3544009173,12.935670808,0.0,0.0,21.9248983855,5.05799839049,359.926211605,359.926211605
 01/05  09:00:00,59.3970404073,12.935670808,0.0,0.0,38.3685721746,8.09279742479,340.306365974,340.306365974
 01/05  10:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,318.905282513,318.905282513
 01/05  11:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,305.158409348,305.158409348
 01/05  12:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,291.314435015,291.314435015
 01/05  13:00:00,64.8782650037,12.935670808,0.0,0.0,43.8497967709,8.09279742479,272.635061269,272.635061269
 01/05  14:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,244.368746163,244.368746163
 01/05  15:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,231.892243388,231.892243388
 01/05  16:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,236.536955532,236.536955532
 01/05  17:00:00,78.8069226115,12.935670808,0.0,0.0,49.3310213673,9.10439710289,258.059197662,258.059197662
 01/05  18:00:00,37.2872376321,7.8741651306,0.0,0.0,16.4436737891,4.04639871239,257.958218586,257.958218586
 01/05  19:00:00,22.7863839132,7.37055963874,0.0,0.0,5.48122459637,1.0115996781,271.359212256,271.359212256
 01/05  20:00:00,25.0639154028,9.64809112835,0.0,0.0,5.48122459637,1.0115996781,325.138275135,325.138275135
 01/05  21:00:00,23.3531149061,7.93729063165,0.0,0.0,5.48122459637,1.0115996781,300.231089445,300.231089445
 01/05  22:00:00,25.4337840582,10.0179597838,0.0,0.0,5.48122459637,1.0115996781,348.02480769,348.02480769
 01/05  23:00:00,23.6718023338,8.25597805931,0.0,0.0,5.48122459637,1.0115996781,319.610043159,319.610043159
 01/05  24:00:00,25.5918919325,10.176067658,0.0,0.0,5.48122459637,1.0115996781,364.296890966,364.296890966
 01/06  01:00:00,23.9157840461,8.49995977168,0.0,0.0,5.48122459637,1.0115996781,336.243740953,336.243740953
 01/06  02:00:00,25.6567531297,10.2409288552,0.0,0.0,5.48122459637,1.0115996781,372.586112806,372.586112806
 01/06  03:00:00,23.9332419875,8.51741771306,0.0,0.0,5.48122459637,1.0115996781,336.840401496,336.840401496
 01/06  04:00:00,25.6563916108,10.2405673363,0.0,0.0,5.48122459637,1.0115996781,367.331611217,367.331611217
 01/06  05:00:00,23.9328203154,8.51699604092,0.0,0.0,5.48122459637,1.0115996781,331.318680005,331.318680005
 01/06  06:00:00,25.662607088,10.2467828136,0.0,0.0,5.48122459637,1.0115996781,366.486195921,366.486195921
 01/06  07:00:00,28.3514950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,426.364507198,426.364507198
 01/06  08:00:00,47.3544009173,12.935670808,0.0,0.0,21.9248983855,5.05799839049,403.371208068,403.371208068
 01/06  09:00:00,59.3970404073,12.935670808,0.0,0.0,38.3685721746,8.09279742479,376.481518044,376.481518044
 01/06  10:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,342.054137757,342.054137757
 01/06  11:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,311.347074509,311.347074509
 01/06  12:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,287.534904173,287.534904173
 01/06  13:00:00,64.8782650037,12.935670808,0.0,0.0,43.8497967709,8.09279742479,270.948743135,270.948743135
 01/06  14:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,249.327695753,249.327695753
 01/06  15:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,238.540168228,238.540168228
 01/06  16:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,238.826294595,238.826294595
 01/06  17:00:00,78.8069226115,12.935670808,0.0,0.0,49.3310213673,9.10439710289,257.47296018,257.47296018
 01/06  18:00:00,37.2051694385,7.79209693704,0.0,0.0,16.4436737891,4.04639871239,253.957028475,253.957028475
 01/06  19:00:00,22.5982023091,7.18237803464,0.0,0.0,5.48122459637,1.0115996781,261.378918258,261.378918258
 01/06  20:00:00,24.7128091699,9.29698489544,0.0,0.0,5.48122459637,1.0115996781,308.475212561,308.475212561
 01/06  21:00:00,23.1158941278,7.70006985331,0.0,0.0,5.48122459637,1.0115996781,287.512143161,287.512143161
 01/06  22:00:00,25.3375575359,9.92173326144,0.0,0.0,5.48122459637,1.0115996781,338.803447921,338.803447921
 01/06  23:00:00,23.5154263366,8.09960206214,0.0,0.0,5.48122459637,1.0115996781,305.182456675,305.182456675
 01/06  24:00:00,25.3433131732,9.9274888987,0.0,0.0,5.48122459637,1.0115996781,335.52726257,335.52726257
 01/07  01:00:00,23.2930034655,7.877179191,0.0,0.0,5.48122459637,1.0115996781,288.578336851,288.578336851
 01/07  02:00:00,25.00458412,9.58875984554,0.0,0.0,5.48122459637,1.0115996781,313.581734888,313.581734888
 01/07  03:00:00,22.9435092249,7.52768495047,0.0,0.0,5.48122459637,1.0115996781,266.792413915,266.792413915
 01/07  04:00:00,24.6247800587,9.20895578428,0.0,0.0,5.48122459637,1.0115996781,293.076030925,293.076030925
 01/07  05:00:00,22.5960061436,7.18018186918,0.0,0.0,5.48122459637,1.0115996781,246.605708503,246.605708503
 01/07  06:00:00,24.0245502677,8.6087259932,0.0,0.0,5.48122459637,1.0115996781,261.660630589,261.660630589
 01/07  07:00:00,21.9812800254,6.56545575097,0.0,0.0,5.48122459637,1.0115996781,212.69386769,212.69386769
 01/07  08:00:00,26.8643284158,12.935670808,0.0,0.0,5.48122459637,1.0115996781,263.904837803,263.904837803
 01/07  09:00:00,20.4400947605,12.935670808,0.0,0.0,5.48122459637,2.0231993562,214.25403256,214.25403256
 01/07  10:00:00,30.1370085517,12.935670808,0.0,0.0,13.1549390313,4.04639871239,178.822328465,178.822328465
 01/07  11:00:00,30.1370085517,12.935670808,0.0,0.0,13.1549390313,4.04639871239,153.889550842,153.889550842
 01/07  12:00:00,30.1370085517,12.935670808,0.0,0.0,13.1549390313,4.04639871239,130.008007725,130.008007725
 01/07  13:00:00,19.4284950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,117.277915063,117.277915063
 01/07  14:00:00,19.4284950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,106.423763687,106.423763687
 01/07  15:00:00,19.4284950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,95.3726582077,95.3726582077
 01/07  16:00:00,19.4284950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,95.0282283306,95.0282283306
 01/07  17:00:00,18.0250655601,4.09640795228,0.0,0.0,5.48122459637,1.0115996781,80.3908452451,80.3908452451
 01/07  18:00:00,19.2236496381,3.80782536359,0.0,0.0,5.48122459637,1.0115996781,78.5925233304,78.5925233304
 01/07  19:00:00,20.3750069149,4.95918264048,0.0,0.0,5.48122459637,1.0115996781,100.382747693,100.382747693
 01/07  20:00:00,19.3528795611,3.93705528663,0.0,0.0,5.48122459637,1.0115996781,81.9580232615,81.9580232615
 01/07  21:00:00,20.3989207828,4.98309650834,0.0,0.0,5.48122459637,1.0115996781,100.622888269,100.622888269
 01/07  22:00:00,19.3569247668,3.94110049237,0.0,0.0,5.48122459637,1.0115996781,81.0569102987,81.0569102987
 01/07  23:00:00,20.3346556188,4.9188313443,0.0,0.0,5.48122459637,1.0115996781,97.1182121403,97.1182121403
 01/07  24:00:00,19.3053941143,3.88956983988,0.0,0.0,5.48122459637,1.0115996781,78.2219143416,78.2219143416
 01/08  01:00:00,20.4173711922,5.00154691769,0.0,0.0,5.48122459637,1.0115996781,100.962828023,100.962828023
 01/08  02:00:00,19.5399714082,4.12414713371,0.0,0.0,5.48122459637,1.0115996781,89.1237811028,89.1237811028
 01/08  03:00:00,20.6920057517,5.27618147727,0.0,0.0,5.48122459637,1.0115996781,109.887881381,109.887881381
 01/08  04:00:00,19.6337235598,4.21789928535,0.0,0.0,5.48122459637,1.0115996781,91.9226700008,91.9226700008
 01/08  05:00:00,20.688526215,5.27270194054,0.0,0.0,5.48122459637,1.0115996781,109.315294279,109.315294279
 01/08  06:00:00,19.5277114026,4.11188712815,0.0,0.0,5.48122459637,1.0115996781,86.3946373987,86.3946373987
 01/08  07:00:00,20.567823941,5.15199966653,0.0,0.0,5.48122459637,1.0115996781,104.882283017,104.882283017
 01/08  08:00:00,17.8677168356,3.93905922783,0.0,0.0,5.48122459637,1.0115996781,76.3409262345,76.3409262345
 01/08  09:00:00,11.1241262659,4.63130199145,0.0,0.0,5.48122459637,1.0115996781,84.4428871348,84.4428871348
 01/08  10:00:00,10.0156917769,3.52286750247,0.0,0.0,5.48122459637,1.0115996781,63.063503979,63.063503979
 01/08  11:00:00,10.1302975885,3.63747331408,0.0,0.0,5.48122459637,1.0115996781,65.2531977741,65.2531977741
 01/08  12:00:00,8.78976483693,2.29694056246,0.0,0.0,5.48122459637,1.0115996781,42.2309329015,42.2309329015
 01/08  13:00:00,9.19337232739,2.70054805292,0.0,0.0,5.48122459637,1.0115996781,48.9516477029,48.9516477029
 01/08  14:00:00,8.44064828136,1.94782400689,0.0,0.0,5.48122459637,1.0115996781,35.6601156304,35.6601156304
 01/08  15:00:00,9.06107464908,2.56825037462,0.0,0.0,5.48122459637,1.0115996781,46.5121777331,46.5121777331
 01/08  16:00:00,8.61829049219,2.12546621772,0.0,0.0,5.48122459637,1.0115996781,38.9154252405,38.9154252405
 01/08  17:00:00,17.1259409986,3.19728339082,0.0,0.0,5.48122459637,1.0115996781,58.2555804718,58.2555804718
 01/08  18:00:00,18.1443013164,2.72847704189,0.0,0.0,5.48122459637,1.0115996781,50.629882912,50.629882912
 01/08  19:00:00,19.1685324182,3.75270814379,0.0,0.0,5.48122459637,1.0115996781,68.786020311,68.786020311
 01/08  20:00:00,18.5065211932,3.09069691871,0.0,0.0,5.48122459637,1.0115996781,57.5449520332,57.5449520332
 01/08  21:00:00,19.6392490406,4.22342476615,0.0,0.0,5.48122459637,1.0115996781,77.6025927223,77.6025927223
 01/08  22:00:00,19.0752407155,3.65941644102,0.0,0.0,5.48122459637,1.0115996781,66.5813160896,66.5813160896
 01/08  23:00:00,20.3640361346,4.94821186014,0.0,0.0,5.48122459637,1.0115996781,89.8684347925,89.8684347925
 01/08  24:00:00,19.3611631551,3.9453388806,0.0,0.0,5.48122459637,1.0115996781,73.0248949334,73.0248949334
 01/09  01:00:00,20.3519500838,4.93612580934,0.0,0.0,5.48122459637,1.0115996781,89.9290845741,89.9290845741
 01/09  02:00:00,19.3756972967,3.95987302226,0.0,0.0,5.48122459637,1.0115996781,75.0110346069,75.0110346069
 01/09  03:00:00,20.5897704768,5.17394620238,0.0,0.0,5.48122459637,1.0115996781,102.207881988,102.207881988
 01/09  04:00:00,19.7994269389,4.38360266439,0.0,0.0,5.48122459637,1.0115996781,98.0480903487,98.0480903487
 01/09  05:00:00,21.2433697404,5.82754546592,0.0,0.0,5.48122459637,1.0115996781,130.996810012,130.996810012
 01/09  06:00:00,20.2395220816,4.82369780712,0.0,0.0,5.48122459637,1.0115996781,119.812734478,119.812734478
 01/09  07:00:00,28.3514950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,185.469370553,185.469370553
 01/09  08:00:00,47.3544009173,12.935670808,0.0,0.0,21.9248983855,5.05799839049,159.311724151,159.311724151
 01/09  09:00:00,59.3970404073,12.935670808,0.0,0.0,38.3685721746,8.09279742479,136.453702008,136.453702008
 01/09  10:00:00,71.3710892782,12.935670808,0.0,0.0,49.3310213673,9.10439710289,109.887221927,109.887221927
 01/09  11:00:00,71.2417745238,12.8063560536,0.0,0.0,49.3310213673,9.10439710289,85.3492334074,85.3492334074
 01/09  12:00:00,70.9955460302,12.56012756,0.0,0.0,49.3310213673,9.10439710289,69.5748686414,69.5748686414
 01/09  13:00:00,64.552325816,12.6097316203,0.0,0.0,43.8497967709,8.09279742479,62.939654811,62.939654811
 01/09  14:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,57.2248810194,57.2248810194
 01/09  15:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,54.7628060729,54.7628060729
 01/09  16:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,56.9610555058,56.9610555058
 01/09  17:00:00,78.4933844388,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,61.451611406,61.451611406
 01/09  18:00:00,32.6130503166,3.19997781515,0.0,0.0,16.4436737891,4.04639871239,57.5068659933,57.5068659933
 01/09  19:00:00,18.5901900271,3.17436575268,0.0,0.0,5.48122459637,1.0115996781,57.3612541852,57.3612541852
 01/09  20:00:00,20.2379577819,4.82213350748,0.0,0.0,5.48122459637,1.0115996781,89.2890318471,89.2890318471
 01/09  21:00:00,19.3182165129,3.90239223841,0.0,0.0,5.48122459637,1.0115996781,78.0006109755,78.0006109755
 01/09  22:00:00,20.6186307903,5.20280651584,0.0,0.0,5.48122459637,1.0115996781,105.657905719,105.657905719
 01/09  23:00:00,19.5169332449,4.10110897042,0.0,0.0,5.48122459637,1.0115996781,87.5100545947,87.5100545947
 01/09  24:00:00,20.774771258,5.35894698351,0.0,0.0,5.48122459637,1.0115996781,111.87946866,111.87946866
 01/10  01:00:00,19.5743995062,4.15857523173,0.0,0.0,5.48122459637,1.0115996781,90.3059668593,90.3059668593
 01/10  02:00:00,20.7896889839,5.37386470946,0.0,0.0,5.48122459637,1.0115996781,113.494227186,113.494227186
 01/10  03:00:00,19.5235546807,4.10773040619,0.0,0.0,5.48122459637,1.0115996781,88.4036749653,88.4036749653
 01/10  04:00:00,20.6329431496,5.21711887515,0.0,0.0,5.48122459637,1.0115996781,106.801208944,106.801208944
 01/10  05:00:00,19.3714291572,3.95560488271,0.0,0.0,5.48122459637,1.0115996781,81.0855888397,81.0855888397
 01/10  06:00:00,20.3963388831,4.98051460867,0.0,0.0,5.48122459637,1.0115996781,96.870839178,96.870839178
 01/10  07:00:00,28.3514950825,12.935670808,0.0,0.0,5.48122459637,1.0115996781,103.170473916,103.170473916
 01/10  08:00:00,46.9664566543,12.547726545,0.0,0.0,21.9248983855,5.05799839049,79.8840888465,79.8840888465
 01/10  09:00:00,59.0462991895,12.5849295901,0.0,0.0,38.3685721746,8.09279742479,68.5354620022,68.5354620022
 01/10  10:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,56.5007190283,56.5007190283
 01/10  11:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,49.1262313356,49.1262313356
 01/10  12:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,44.4345605311,44.4345605311
 01/10  13:00:00,64.564726831,12.6221326353,0.0,0.0,43.8497967709,8.09279742479,41.8225446148,41.8225446148
 01/10  14:00:00,71.0575511055,12.6221326353,0.0,0.0,49.3310213673,9.10439710289,39.1958250706,39.1958250706
