Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  06:00:00,183.383532838,29.1709680843,6.68612703849,53.7309179403,12.3672932834,24.9413748627,188.519798398,183.546914368,4.9528840297,0.02
 01/04  07:00:00,231.514583066,29.6405396707,6.4320462964,44.2956809047,24.7345865669,70.7195625826,190.256446095,180.330678036,9.90576805939,0.02
 01/04  08:00:00,248.580614645,29.7057987434,6.02106838446,32.8793522711,37.1018798503,92.3937384068,174.745520824,164.819752765,9.90576805939,0.02
 01/04  09:00:00,241.235399512,29.7274726184,6.0270773585,27.3782052026,37.1018798503,104.434947198,166.917903412,156.992135353,9.90576805939,0.02
 01/04  10:00:00,248.361717472,29.7398711554,6.61367873503,22.3478501879,37.1018798503,116.476155989,167.54503778,149.006206995,9.90576805939,8.6330627256
 01/04  11:00:00,245.817879638,29.756207003,7.61192259031,19.9577010183,37.1018798503,116.476155989,151.691303632,141.765535573,9.90576805939,0.02
 01/04  12:00:00,243.60121567,29.7860585206,8.02463152867,17.7771635277,37.1018798503,116.476155989,155.299254408,136.75290892,9.90576805939,8.64057742889
 01/04  13:00:00,232.229517069,29.7818491189,7.44326825872,17.8502673172,37.1018798503,104.434947198,148.644161123,138.718393063,9.90576805939,0.02
 01/04  14:00:00,241.437564143,29.7963415312,7.02640238661,16.9977323729,37.1018798503,116.476155989,157.951214535,139.404663802,9.90576805939,8.64078267302
 01/04  15:00:00,241.792153956,29.8008129696,7.02695321433,17.1024780605,37.1018798503,116.476155989,157.48019928,138.935796775,9.90576805939,8.63863444579
 01/04  16:00:00,242.725209716,29.8126982339,7.02218200708,17.0817985121,37.1018798503,116.476155989,147.96167621,138.03590815,9.90576805939,0.02
 01/04  17:00:00,246.143219482,29.831472962,6.44664868708,17.16423856,37.1018798503,116.476155989,157.239211432,138.702160933,9.90576805939,8.63128243973
 01/04  18:00:00,259.696174745,29.8441358625,6.039163304,17.6178395752,37.1018798503,116.476155989,150.137693866,140.211925806,9.90576805939,0.02
 01/04  19:00:00,160.080198072,28.2770362514,2.16400012578,0.992186864352,24.7345865669,47.5788473902,92.3738703886,87.4009863589,4.9528840297,0.02
 01/04  20:00:00,159.794061158,28.1301146346,1.37050555299,1.28102716279,24.7345865669,47.5788473902,93.9683261643,88.9954421346,4.9528840297,0.02
 01/04  21:00:00,146.492972134,29.1585659523,0.658502986166,7.77073328363,12.3672932834,38.6892022431,106.643706842,103.651976424,2.97173041782,0.02
 01/04  22:00:00,121.332817396,23.3268527619,0.64069179059,8.75114344535,12.3672932834,27.0668015668,91.9938373261,89.0021069083,2.97173041782,0.02
 01/04  23:00:00,100.353251784,20.1736520523,0.436505897364,14.6497875784,4.12243109448,15.9888894789,80.7484804899,77.7567500721,2.97173041782,0.02
 01/04  24:00:00,112.558538892,24.2253441519,0.698054697309,13.9556921286,4.12243109448,15.9888894789,103.533363482,100.541633064,2.97173041782,0.02
 01/05  01:00:00,104.477028338,20.1736520523,0.141881572931,18.6500565615,4.12243109448,15.9888894789,84.5738315414,81.5821011236,2.97173041782,0.02
 01/05  02:00:00,115.356299768,24.2253441519,0.166060421853,16.8882463592,4.12243109448,15.9888894789,117.612842307,106.039189972,2.97173041782,8.60192191652
 01/05  03:00:00,108.02028284,20.1736520523,0.073351832438,21.4243222445,4.12243109448,15.9888894789,88.7081378583,85.7164074405,2.97173041782,0.02
 01/05  04:00:00,117.903868765,24.2253441519,0.110732882476,19.0626953868,4.12243109448,15.9888894789,111.422784854,108.431054436,2.97173041782,0.02
 01/05  05:00:00,148.755988989,29.1585659523,0.0,20.2538263001,12.3672932834,24.9413748627,127.712627177,122.739743148,4.9528840297,0.02
 01/05  06:00:00,179.05030138,28.7298263586,2.21317031309,48.4799212422,12.3672932834,24.9413748627,192.842563315,187.869679286,4.9528840297,0.02
 01/05  07:00:00,239.472859391,29.6383578449,2.03134651745,51.4385839606,24.7345865669,70.7195625826,207.520936614,197.595168554,9.90576805939,0.02
 01/05  08:00:00,255.487731297,29.7025870539,2.05122762134,38.4582264499,37.1018798503,92.3937384068,191.784974027,181.859205968,9.90576805939,0.02
 01/05  09:00:00,250.452882544,29.7245363255,2.04898545833,34.6371639432,37.1018798503,104.434947198,185.492607825,175.566839766,9.90576805939,0.02
 01/05  10:00:00,259.53329422,29.7372076148,2.04819638246,31.8514671256,37.1018798503,116.476155989,190.455752383,171.916859694,9.90576805939,8.63312462964
 01/05  11:00:00,257.654124794,29.7464225646,2.05129069741,30.2844762112,37.1018798503,116.476155989,179.467046793,169.541278734,9.90576805939,0.02
 01/05  12:00:00,256.510920216,29.7541182461,2.05239843214,28.9194073247,37.1018798503,116.476155989,185.977293683,167.430867123,9.90576805939,8.64065849998
 01/05  13:00:00,243.680197958,29.7616702524,2.06022882597,27.7054424831,37.1018798503,104.434947198,175.598075638,165.672307578,9.90576805939,0.02
 01/05  14:00:00,253.263531677,29.7719586129,2.63212137639,26.4882620724,37.1018798503,116.476155989,180.58805096,162.04141679,9.90576805939,8.64086611016
 01/05  15:00:00,252.668719542,29.780408967,3.05078615164,25.2368844712,37.1018798503,116.476155989,176.834937351,158.29044823,9.90576805939,8.63872106114
 01/05  16:00:00,251.850288148,29.7880043166,3.05750139596,24.3657090014,37.1018798503,116.476155989,166.824526307,156.898758247,9.90576805939,0.02
 01/05  17:00:00,252.939227076,29.7947726408,2.4689717121,23.4336153035,37.1018798503,116.476155989,175.460089672,156.923993038,9.90576805939,8.63032857444
 01/05  18:00:00,265.706593478,29.8003969241,2.05138922763,23.4975529873,37.1018798503,116.476155989,168.330006508,158.404238449,9.90576805939,0.02
 01/05  19:00:00,162.934316254,28.2770362514,0.0685915135117,2.30330675746,24.7345865669,47.5788473902,104.301549871,99.328665841,4.9528840297,0.02
 01/05  20:00:00,165.348310792,28.4239578683,0.0,3.97572393078,24.7345865669,47.5788473902,108.299685077,103.326801047,4.9528840297,0.02
 01/05  21:00:00,154.547703328,29.1585659523,0.0,12.3458450687,12.3672932834,38.6892022431,123.291179558,120.299449141,2.97173041782,0.02
 01/05  22:00:00,127.690520816,23.3268527619,0.0459691202055,12.3354229531,12.3672932834,27.0668015668,104.012468399,101.020737981,2.97173041782,0.02
 01/05  23:00:00,106.428485486,20.1736520523,0.0245856903327,18.6583854664,4.12243109448,15.9888894789,91.4975898283,88.5058594105,2.97173041782,0.02
 01/05  24:00:00,117.76052289,24.2253441519,0.0291400384734,17.2967785391,4.12243109448,15.9888894789,116.649742164,113.658011746,2.97173041782,0.02
 01/06  01:00:00,109.949032116,20.1736520523,0.0,22.0709124614,4.12243109448,15.9888894789,103.897877769,92.3242345318,2.97173041782,8.60191281953
 01/06  02:00:00,120.107210488,24.2253441519,0.0,19.7105665738,4.12243109448,15.9888894789,119.972355828,116.980625411,2.97173041782,0.02
 01/06  03:00:00,112.622890691,20.1736520523,0.0,24.7818843679,4.12243109448,15.9888894789,97.4994640161,94.5077335982,2.97173041782,0.02
 01/06  04:00:00,123.469818679,24.2253441519,0.0,22.1261653588,4.12243109448,15.9888894789,127.94950322,124.957772802,2.97173041782,0.02
 01/06  05:00:00,156.120706671,29.1585659523,0.0,23.7252407291,12.3672932834,24.9413748627,158.576316314,153.603432285,4.9528840297,0.02
 01/06  06:00:00,186.200454822,28.7295616258,0.0,53.2595255773,12.3672932834,24.9413748627,215.053525584,210.080641555,4.9528840297,0.02
 01/06  07:00:00,256.470390198,29.6101941236,0.0,65.3799769996,24.7345865669,70.7195625826,239.599020293,229.673252233,9.90576805939,0.02
 01/06  08:00:00,272.620858165,29.642214825,0.0,52.2721510363,37.1018798503,92.3937384068,230.161527418,220.235759359,9.90576805939,0.02
 01/06  09:00:00,264.504737648,29.6703466327,0.0,46.4576089229,37.1018798503,104.434947198,221.46542325,211.539655191,9.90576805939,0.02
 01/06  10:00:00,269.829684145,29.7024975822,0.0,41.1131018313,37.1018798503,116.476155989,220.057529941,201.519604267,9.90576805939,8.63215761451
 01/06  11:00:00,264.492668179,29.7340265151,0.0,36.4694324612,37.1018798503,116.476155989,202.181932233,192.256164174,9.90576805939,0.02
 01/06  12:00:00,261.271701639,29.7516444477,0.0,33.6238405869,37.1018798503,116.476155989,205.406305427,186.85977558,9.90576805939,8.64076178754
 01/06  13:00:00,248.01556153,29.7582014577,0.363145784324,31.6276341701,37.1018798503,104.434947198,186.268953887,176.343185828,9.90576805939,0.02
 01/06  14:00:00,257.317889711,29.7647935059,1.05649342258,29.9900867166,37.1018798503,116.476155989,187.563521262,169.016820699,9.90576805939,8.64093250345
 01/06  15:00:00,256.353687214,29.7701642113,1.64428991694,28.7189913236,37.1018798503,116.476155989,184.281355154,165.736755079,9.90576805939,8.63883201547
 01/06  16:00:00,255.145390243,29.776503631,1.47895635057,27.5089782708,37.1018798503,116.476155989,173.92837001,164.00260195,9.90576805939,0.02
 01/06  17:00:00,256.158027169,29.7847222527,0.189322030026,26.3923155948,37.1018798503,116.476155989,187.148144024,168.610878845,9.90576805939,8.63149711919
 01/06  18:00:00,269.874807992,29.7919407196,0.0,26.6878916249,37.1018798503,116.476155989,187.126767758,177.200999698,9.90576805939,0.02
 01/06  19:00:00,167.39850114,28.2770362514,0.0,3.46445587055,24.7345865669,47.5788473902,127.34593805,122.37305402,4.9528840297,0.02
 01/06  20:00:00,172.588308536,28.7178011019,0.0,7.03097717514,24.7345865669,47.5788473902,137.398312818,132.425428788,4.9528840297,0.02
 01/06  21:00:00,160.717719585,29.1585659523,0.0,15.406246241,12.3672932834,38.6892022431,147.780047501,144.788317083,2.97173041782,0.02
 01/06  22:00:00,131.427284446,23.3268527619,0.0199086865046,14.7905947699,12.3672932834,27.0668015668,112.596718195,109.604987777,2.97173041782,0.02
 01/06  23:00:00,109.618875443,20.1736520523,0.0143348130567,21.0981081685,4.12243109448,15.9888894789,93.2402127871,90.2484823693,2.97173041782,0.02
 01/06  24:00:00,120.819290645,24.2253441519,0.0,19.5014376256,4.12243109448,15.9888894789,123.237130733,120.245400315,2.97173041782,0.02
 01/07  01:00:00,113.759927753,20.1736520523,0.0,24.8895257209,4.12243109448,15.9888894789,114.08811517,102.516014503,2.97173041782,8.60037024953
 01/07  02:00:00,124.182343966,24.2253441519,0.0,22.2168813186,4.12243109448,15.9888894789,132.653502199,129.661771781,2.97173041782,0.02
 01/07  03:00:00,114.563505821,20.1736520523,0.0,27.1762192998,4.12243109448,15.9888894789,98.3607476547,95.3690172368,2.97173041782,0.02
 01/07  04:00:00,121.44247172,24.2253441519,0.518320529095,23.1915595263,4.12243109448,15.9888894789,110.952930793,107.961200375,2.97173041782,0.02
 01/07  05:00:00,138.633586065,29.1585659523,0.81802317171,28.4685230982,4.12243109448,16.0517297156,130.426263547,127.434533129,2.97173041782,0.02
 01/07  06:00:00,134.000243327,28.7178011019,1.79381162095,23.8028544172,4.12243109448,16.0517297156,131.132146022,128.140415604,2.97173041782,0.02
 01/07  07:00:00,168.460901719,29.5993308028,1.62029497143,34.013337911,4.12243109448,39.6058045677,157.470485149,154.478754731,2.97173041782,0.02
 01/07  08:00:00,247.174978662,29.5993308028,5.28540806584,79.1251250316,12.3672932834,65.3531420225,216.571257542,211.598373513,4.9528840297,0.02
 01/07  09:00:00,222.670042325,29.5993308028,6.00176526778,64.3918620706,12.3672932834,68.2430321324,209.100241889,204.127357859,4.9528840297,0.02
 01/07  10:00:00,241.03964527,29.5994020121,6.01936661557,54.636699956,16.4897243779,93.1370602926,198.226326073,190.281711625,7.92461444751,0.02
 01/07  11:00:00,238.032098869,29.6003646296,6.61436141765,51.0991926005,16.4897243779,93.1370602926,192.174761479,184.230147032,7.92461444751,0.02
 01/07  12:00:00,234.877503969,29.6010839178,7.03046270224,48.423574485,16.4897243779,93.1370602926,196.563616238,180.023224466,7.92461444751,8.61577732395
 01/07  13:00:00,223.689831599,29.6017842371,7.60482973498,46.2156011718,16.4897243779,83.9857416113,184.244751326,176.300136878,7.92461444751,0.02
 01/07  14:00:00,222.394484066,29.603673077,8.03200321602,44.3306309008,16.4897243779,83.9857416113,180.762382061,172.817767613,7.92461444751,0.02
 01/07  15:00:00,220.825706102,29.6055917091,8.04009682433,42.653452594,16.4897243779,83.9857416113,179.298247275,171.353632828,7.92461444751,0.02
 01/07  16:00:00,165.652185273,29.5993308028,4.68985036674,8.91373833426,12.3672932834,70.6512738906,126.248511578,121.275627548,4.9528840297,0.02
 01/07  17:00:00,172.466192682,29.5993308028,4.39385978012,13.3007634249,12.3672932834,70.6512738906,135.446607473,121.881263182,4.9528840297,8.61246026174
 01/07  18:00:00,174.835134971,29.5993308028,4.39238500753,14.9872518815,12.3672932834,58.1284167478,129.767699257,124.794815228,4.9528840297,0.02
 01/07  19:00:00,138.342532821,28.8941070421,3.87522987773,12.193023028,12.3672932834,24.9413748627,113.618276968,108.645392939,4.9528840297,0.02
 01/07  20:00:00,138.055710256,28.7178011019,3.19895286021,11.8493973262,12.3672932834,24.9413748627,115.05855199,110.08566796,4.9528840297,0.02
 01/07  21:00:00,130.540983223,29.1585659523,2.49685679689,20.0625414743,4.12243109448,16.0517297156,123.133633188,120.141902771,2.97173041782,0.02
 01/07  22:00:00,113.118335608,23.3268527619,1.78633676387,17.6566333416,4.12243109448,15.9888894789,102.983842583,99.9921121654,2.97173041782,0.02
 01/07  23:00:00,110.894936366,20.1736520523,1.20316513206,24.3111177686,4.12243109448,15.9888894789,87.6871014708,84.695371053,2.97173041782,0.02
 01/07  24:00:00,119.310059098,24.2253441519,1.23991302469,20.2423075642,4.12243109448,15.9888894789,110.434319199,107.442588782,2.97173041782,0.02
 01/08  01:00:00,112.973255149,20.1736520523,0.560558651398,28.1724379534,2.06121554724,15.9888894789,90.0315604587,87.0398300409,2.97173041782,0.02
 01/08  02:00:00,120.52343784,24.2253441519,0.380738598146,23.2643246609,2.06121554724,15.9888894789,113.224728564,110.232998146,2.97173041782,0.02
 01/08  03:00:00,116.02054353,20.1736520523,0.0757769556874,31.0427189531,2.06121554724,15.9888894789,92.275884436,89.2841540182,2.97173041782,0.02
 01/08  04:00:00,122.913465153,24.2253441519,0.0749445979123,25.2491424165,2.06121554724,15.9888894789,117.735389735,114.743659317,2.97173041782,0.02
 01/08  05:00:00,118.659450967,20.1736520523,0.0128028718059,33.3825294849,2.06121554724,15.9888894789,97.551261564,94.5595311462,2.97173041782,0.02
 01/08  06:00:00,125.692081109,24.2253441519,0.0,27.0287221477,2.06121554724,15.9888894789,127.541229771,124.549499354,2.97173041782,0.02
 01/08  07:00:00,123.728033773,20.1736520523,0.0,36.2006984159,2.06121554724,15.9888894789,113.373009722,110.381279304,2.97173041782,0.02
 01/08  08:00:00,129.558429832,24.2253441519,0.0,29.9603076741,2.06121554724,15.9888894789,160.017685618,157.0259552,2.97173041782,0.02
 01/08  09:00:00,138.955064645,20.1736520523,0.0,36.353242151,4.12243109448,41.7362269337,130.022174686,125.049290656,4.9528840297,0.02
 01/08  10:00:00,142.066222626,24.2253441519,0.0,28.1090434002,4.12243109448,41.7362269337,144.130118039,139.157234009,4.9528840297,0.02
 01/08  11:00:00,134.52208339,20.1736520523,0.0,35.2299171042,4.12243109448,41.7362269337,102.110833084,97.137949054,4.9528840297,0.02
 01/08  12:00:00,138.647558631,24.2253441519,0.137072110968,27.4587271956,4.12243109448,41.7362269337,118.347901178,113.375017148,4.9528840297,0.02
 01/08  13:00:00,132.22580621,20.1736520523,0.652758427996,34.2158656966,4.12243109448,41.7362269337,92.0390697769,87.0661857472,4.9528840297,0.02
 01/08  14:00:00,136.432978288,24.2253441519,1.30282322109,26.509733203,4.12243109448,41.7362269337,113.72162172,108.74873769,4.9528840297,0.02
 01/08  15:00:00,129.730706986,20.1736520523,0.963174466769,32.1754484513,4.12243109448,41.7362269337,91.3819472682,86.4090632385,4.9528840297,0.02
 01/08  16:00:00,135.297022043,24.2253441519,1.29678959992,25.3597164768,4.12243109448,41.7362269337,113.07035098,108.09746695,4.9528840297,0.02
 01/08  17:00:00,116.278707766,20.1736520523,0.28829489179,32.5786391068,4.12243109448,24.8785346261,100.714165561,87.1593624765,4.9528840297,8.6019190548
 01/08  18:00:00,126.51489579,24.2253441519,0.0388145964168,28.6524509901,2.06121554724,15.9888894789,120.400433794,117.408703377,2.97173041782,0.02
 01/08  19:00:00,122.490692574,20.1736520523,0.0,37.2620325131,2.06121554724,15.9888894789,98.8691824321,95.8774520143,2.97173041782,0.02
 01/08  20:00:00,126.185462182,24.2253441519,0.438641320078,29.7488963144,2.06121554724,15.9888894789,120.515869432,117.524139014,2.97173041782,0.02
 01/08  21:00:00,121.668506989,20.1736520523,1.25030496723,38.078649617,2.06121554724,15.9888894789,96.5546514345,93.5629210167,2.97173041782,0.02
 01/08  22:00:00,125.350689037,24.2253441519,2.45494646825,30.1420974349,2.06121554724,15.9888894789,120.282869098,117.29113868,2.97173041782,0.02
 01/08  23:00:00,121.467248199,20.1736520523,2.55957676909,38.0697802064,2.06121554724,15.9888894789,96.7064156567,93.7146852389,2.97173041782,0.02
 01/08  24:00:00,123.290894206,24.2253441519,5.02982644434,29.5844746973,2.06121554724,15.9888894789,120.114766122,117.123035704,2.97173041782,0.02
 01/09  01:00:00,118.406178087,20.1736520523,5.21881567888,35.6052579855,4.12243109448,15.9888894789,95.6380299166,92.6462994987,2.97173041782,0.02
 01/09  02:00:00,120.931772917,24.2253441519,6.95837015746,27.6521772989,4.12243109448,15.9888894789,118.350063566,115.358333148,2.97173041782,0.02
 01/09  03:00:00,115.680669159,20.1736520523,5.52037433483,34.3541652582,4.12243109448,15.9888894789,95.2036383511,92.2119079333,2.97173041782,0.02
 01/09  04:00:00,119.258708328,24.2253441519,6.95301318698,26.899715124,4.12243109448,15.9888894789,118.101631242,115.109900824,2.97173041782,0.02
 01/09  05:00:00,149.101103989,29.1585659523,8.74727924742,28.3047555866,12.3672932834,24.9413748627,134.393548648,129.420664618,4.9528840297,0.02
 01/09  06:00:00,186.170279804,28.7178011019,12.7460344756,61.7691840984,12.3672932834,24.9413748627,204.597500898,199.624616869,4.9528840297,0.02
 01/09  07:00:00,246.862661018,29.5993339928,13.0069779536,64.6893434965,24.7345865669,70.7195625826,184.815909239,174.89014118,9.90576805939,0.02
 01/09  08:00:00,256.226444214,29.6004861249,13.0092247835,46.7965847202,37.1018798503,92.3937384068,164.043940915,154.118172856,9.90576805939,0.02
 01/09  09:00:00,246.35691087,29.6046384134,13.0093927374,39.9510227689,37.1018798503,104.434947198,165.336861149,146.801675061,9.90576805939,8.62941802857
 01/09  10:00:00,252.109150576,29.6115623307,13.5891283032,35.2386513368,37.1018798503,116.476155989,150.561298686,140.635530627,9.90576805939,0.02
 01/09  11:00:00,247.028547084,29.6169903285,14.0081877134,31.4366093798,37.1018798503,116.476155989,153.849107677,135.304229731,9.90576805939,8.63910988654
 01/09  12:00:00,242.135808554,29.621477277,14.0105444658,28.2699250313,37.1018798503,116.476155989,142.324662554,132.398894494,9.90576805939,0.02
 01/09  13:00:00,228.336145704,29.6285089393,14.5849003843,25.4910048728,37.1018798503,104.434947198,146.581817824,128.040770175,9.90576805939,8.63527958884
