Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  17:00:00,21.3324588057,2.16256728728,0.0,0.0,3.71167865564,13.077,27.6664365741,2.27134693602,22.50825,2.88683963811
 01/02  18:00:00,28.2025966121,2.16256728728,0.0,0.0,3.71167865564,18.077,31.995268942,3.02282405377,25.50935,3.46309488825
 01/02  19:00:00,28.1881220601,2.16256728728,0.0,0.0,3.71167865564,18.077,34.0689275466,3.94401080665,25.50935,4.61556673991
 01/02  20:00:00,28.3219641005,2.16256728728,0.0,0.0,3.71167865564,18.077,36.324436855,5.0480795103,25.50935,5.76700734471
 01/02  21:00:00,23.2929556168,2.16256728728,0.0,0.0,3.71167865564,13.077,35.0742336399,8.52737212572,22.50825,4.0386115142
 01/02  22:00:00,23.2166737523,2.16256728728,0.0,0.0,3.71167865564,13.077,36.2435383329,10.0466820363,21.0077,5.1891562966
 01/02  23:00:00,23.1107273802,2.16256728728,0.0,0.0,3.71167865564,13.077,33.4401302323,11.3956194569,18.0066,4.03791077546
 01/02  24:00:00,24.2746750253,2.16256728728,0.0,0.0,3.71167865564,13.077,17.700677001,12.3874953429,3.0011,2.31208165815
 01/03  01:00:00,13.8368481007,2.16256728728,0.0,0.0,1.85583932782,5.577,22.4110268451,17.424847712,3.0011,1.98507913308
 01/03  02:00:00,9.62369237416,0.0,0.0,0.0,0.618613109274,5.0,3.34648558835,0.0,3.0011,0.345385588351
 01/03  03:00:00,9.65898344001,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.6775904678,0.0,0.0,0.0,0.618613109274,5.0,3.59315061372,0.0,3.0011,0.592050613716
 01/03  05:00:00,10.3607898717,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  06:00:00,14.3611903513,2.16256728728,0.0,0.0,1.85583932782,5.577,18.8670791323,13.7733725829,4.50165,0.592056549483
 01/03  07:00:00,28.5439437857,2.16256728728,0.0,0.0,3.71167865564,18.077,22.2235989332,7.55331677863,13.50495,1.16533215456
 01/03  08:00:00,26.3743596781,2.16256728728,0.0,0.0,3.71167865564,18.077,31.6333155199,4.85862214071,21.0077,5.76699337914
 01/03  09:00:00,20.7543239419,2.16256728728,0.0,0.0,3.71167865564,13.077,24.1700687358,4.54982679096,15.0055,4.61474194485
 01/03  10:00:00,20.7928003801,2.16256728728,0.0,0.0,3.71167865564,13.077,22.0241805529,2.98054071487,15.0055,4.038139838
 01/03  11:00:00,25.8510346382,2.16256728728,0.00679292425264,0.0,3.71167865564,18.077,37.2149130428,0.165886662795,33.0121,4.03692638
 01/03  12:00:00,27.0662752988,2.16256728728,0.0552484204604,0.0,3.71167865564,18.077,44.5532400249,0.0,40.51485,4.03839002488
 01/03  13:00:00,27.1864379793,2.16256728728,0.957201884336,0.0,3.71167865564,18.077,39.4756603631,0.0,36.0132,3.46246036313
 01/03  14:00:00,27.0263246751,2.16256728728,1.03509866943,0.0,3.71167865564,18.077,34.9726392908,0.0,31.51155,3.46108929078
 01/03  15:00:00,21.6838356014,2.16256728728,0.688671414102,0.0,3.71167865564,13.077,23.3209460647,0.0,21.0077,2.31324606471
 01/03  16:00:00,21.5645605051,2.16256728728,0.576450387827,0.0,3.71167865564,13.077,22.394120197,0.0,19.50715,2.88697019701
 01/03  17:00:00,21.6163467779,2.16256728728,0.110673546241,0.0,3.71167865564,13.077,25.3951833956,0.0,22.50825,2.88693339557
 01/03  18:00:00,28.3763731205,2.16256728728,0.00326482312294,0.0,3.71167865564,18.077,28.972288938,0.0,25.50935,3.46293893797
 01/03  19:00:00,28.3432501349,2.16256728728,0.0,0.0,3.71167865564,18.077,30.6982496766,0.0,25.50935,5.18889967657
 01/03  20:00:00,28.2920537762,2.16256728728,0.0,0.0,3.71167865564,18.077,30.7011033818,0.0,25.50935,5.19175338182
 01/03  21:00:00,23.2697503942,2.16256728728,0.0,0.0,3.71167865564,13.077,27.1219419181,0.0,22.50825,4.6136919181
 01/03  22:00:00,23.2240966273,2.16256728728,0.0,0.0,3.71167865564,13.077,26.8710804002,0.673016105905,21.0077,5.19036429433
 01/03  23:00:00,23.21053222,2.16256728728,0.0,0.0,3.71167865564,13.077,24.3150210126,2.27106945028,18.0066,4.03735156233
 01/03  24:00:00,24.3524980041,2.16256728728,0.0,0.0,3.71167865564,13.077,8.82809906888,3.51570313693,3.0011,2.31129593195
 01/04  01:00:00,13.9167058652,2.16256728728,0.0,0.0,1.85583932782,5.577,11.5315654929,6.79177331999,3.0011,1.73869217296
 01/04  02:00:00,9.67865446746,0.0,0.0,0.0,0.618613109274,5.0,3.59318926799,0.0,3.0011,0.592089267989
 01/04  03:00:00,9.70099745163,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.71356352414,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  05:00:00,9.86714446219,0.0,0.0,0.0,0.618613109274,5.0,3.59316933201,0.0,3.0011,0.592069332008
 01/04  06:00:00,13.8323882945,2.16256728728,0.0,0.0,1.85583932782,5.577,18.8694684197,14.3478184197,4.50165,0.02
 01/04  07:00:00,28.292625922,2.16256728728,0.0,0.0,3.71167865564,18.077,24.5637119539,9.32079356718,13.50495,1.73796838672
 01/04  08:00:00,26.3387851193,2.16256728728,0.0,0.0,3.71167865564,18.077,34.8100336922,8.61071526796,21.0077,5.19161842425
 01/04  09:00:00,20.7286461025,2.16256728728,0.0,0.0,3.71167865564,13.077,25.8222241829,5.62603176062,15.0055,5.19069242229
 01/04  10:00:00,20.8046636469,2.16256728728,0.0,0.0,3.71167865564,13.077,20.7524727563,1.70838642236,15.0055,4.0385863339
 01/04  11:00:00,25.8736996313,2.16256728728,0.00457275237993,0.0,3.71167865564,18.077,36.4752367894,0.0,33.0121,3.46313678943
 01/04  12:00:00,27.5056905877,2.16256728728,0.46211621609,0.0,3.71167865564,18.077,44.5528186715,0.0,40.51485,4.03796867155
 01/04  13:00:00,27.6556349051,2.16256728728,1.3988695604,0.0,3.71167865564,18.077,40.0498662526,0.0,36.0132,4.03666625255
 01/04  14:00:00,27.0174215217,2.16256728728,1.02834598156,0.0,3.71167865564,18.077,34.3993943896,0.0,31.51155,2.88784438961
 01/04  15:00:00,21.1656408435,2.16256728728,0.191163507686,0.0,3.71167865564,13.077,23.8944226954,0.0,21.0077,2.88672269544
 01/04  16:00:00,20.9343490243,2.16256728728,0.0,0.0,3.71167865564,13.077,22.3937623714,0.0,19.50715,2.88661237136
 01/04  17:00:00,21.424723662,2.16256728728,0.0,0.0,3.71167865564,13.077,25.4513604283,0.0561315281526,22.50825,2.8869789001
 01/04  18:00:00,28.2827471612,2.16256728728,0.0,0.0,3.71167865564,18.077,28.9723018022,0.0,25.50935,3.46295180216
 01/04  19:00:00,28.2647948598,2.16256728728,0.0,0.0,3.71167865564,18.077,30.7893911526,0.0906690535581,25.50935,5.18937209901
 01/04  20:00:00,28.4151629484,2.16256728728,0.0,0.0,3.71167865564,18.077,30.7655992688,0.064777286861,25.50935,5.19147198195
 01/04  21:00:00,23.4036476791,2.16256728728,0.0,0.0,3.71167865564,13.077,28.0579515618,0.936964190966,22.50825,4.61273737082
 01/04  22:00:00,23.3261450197,2.16256728728,0.0,0.0,3.71167865564,13.077,27.0573353366,1.43476444391,21.0077,4.61487089265
 01/04  23:00:00,23.2136755944,2.16256728728,0.0,0.0,3.71167865564,13.077,24.6013789188,2.55738307052,18.0066,4.03739584829
 01/04  24:00:00,24.3481946245,2.16256728728,0.0,0.0,3.71167865564,13.077,9.53418378034,4.22031617273,3.0011,2.31276760761
 01/05  01:00:00,13.9066708715,2.16256728728,0.0,0.0,1.85583932782,5.577,13.185758136,7.87307747478,3.0011,2.31158066121
 01/05  02:00:00,9.69151641992,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.72518744015,0.0,0.0,0.0,0.618613109274,5.0,3.59316484564,0.0,3.0011,0.592064845642
 01/05  04:00:00,9.73900395726,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.90898734687,0.0,0.0,0.0,0.618613109274,5.0,3.59317076052,0.0,3.0011,0.59207076052
 01/05  06:00:00,13.8983125304,2.16256728728,0.0,0.0,1.85583932782,5.577,10.6991998473,6.17754984733,4.50165,0.02
 01/05  07:00:00,28.380865302,2.16256728728,0.0,0.0,3.71167865564,18.077,18.3803441209,3.13731268664,13.50495,1.73808143422
 01/05  08:00:00,26.4634270613,2.16256728728,0.0,0.0,3.71167865564,18.077,26.3513130181,0.15199435399,21.0077,5.19161866414
 01/05  09:00:00,20.8595932528,2.16256728728,0.0,0.0,3.71167865564,13.077,20.1956197479,0.0,15.0055,5.1901197479
 01/05  10:00:00,20.9053269368,2.16256728728,0.0,0.0,3.71167865564,13.077,19.0438520537,0.0,15.0055,4.03835205369
 01/05  11:00:00,25.9418959867,2.16256728728,0.0,0.0,3.71167865564,18.077,36.4749151883,0.0,33.0121,3.46281518826
 01/05  12:00:00,27.6391754276,2.16256728728,0.574711041723,0.0,3.71167865564,18.077,44.5520732079,0.0,40.51485,4.0372232079
 01/05  13:00:00,27.7961509661,2.16256728728,1.52531546655,0.0,3.71167865564,18.077,39.476246721,0.0,36.0132,3.46304672103
 01/05  14:00:00,27.6799786329,2.16256728728,1.65967618474,0.0,3.71167865564,18.077,34.9728627935,0.0,31.51155,3.46131279347
 01/05  15:00:00,22.2189251945,2.16256728728,1.18995406411,0.0,3.71167865564,13.077,23.8942093191,0.0,21.0077,2.88650931915
 01/05  16:00:00,22.0238095643,2.16256728728,0.989446142923,0.0,3.71167865564,13.077,22.393662486,0.0,19.50715,2.88651248603
 01/05  17:00:00,22.3328004058,2.16256728728,0.744419962218,0.0,3.71167865564,13.077,25.3953270112,0.0,22.50825,2.88707701124
 01/05  18:00:00,29.3626933663,2.16256728728,0.910949646808,0.0,3.71167865564,18.077,28.9721977162,0.0,25.50935,3.46284771623
 01/05  19:00:00,29.0562080616,2.16256728728,0.62328187607,0.0,3.71167865564,18.077,30.6996430429,0.0,25.50935,5.19029304293
 01/05  20:00:00,28.8169696201,2.16256728728,0.240580106267,0.0,3.71167865564,18.077,30.7007008913,0.0,25.50935,5.19135089126
 01/05  21:00:00,23.5219591984,2.16256728728,0.0,0.0,3.71167865564,13.077,27.1436385063,0.022962418735,22.50825,4.61242608754
 01/05  22:00:00,23.4302762448,2.16256728728,0.0,0.0,3.71167865564,13.077,25.6223551869,0.0,21.0077,4.61465518692
 01/05  23:00:00,23.3171185984,2.16256728728,0.0,0.0,3.71167865564,13.077,22.0438435533,0.0,18.0066,4.03724355332
 01/05  24:00:00,24.4569747294,2.16256728728,0.0,0.0,3.71167865564,13.077,5.31379347912,0.0,3.0011,2.31269347912
 01/06  01:00:00,14.0135172416,2.16256728728,0.0,0.0,1.85583932782,5.577,6.23047045468,0.917854312211,3.0011,2.31151614247
 01/06  02:00:00,9.74498492702,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.74715425263,0.0,0.0,0.0,0.618613109274,5.0,3.59317482422,0.0,3.0011,0.592074824222
 01/06  04:00:00,9.73827915143,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.4041714876,0.0,0.0,0.0,0.618613109274,5.0,3.59315485559,0.0,3.0011,0.592054855592
 01/06  06:00:00,14.3277570018,2.16256728728,0.0,0.0,1.85583932782,5.577,17.4130869646,12.8914369646,4.50165,0.02
 01/06  07:00:00,28.4810484942,2.16256728728,0.0,0.0,3.71167865564,18.077,25.0706347095,9.82775049015,13.50495,1.73793421939
 01/06  08:00:00,26.3073113948,2.16256728728,0.0,0.0,3.71167865564,18.077,33.5364429274,7.33694445178,21.0077,5.19179847558
 01/06  09:00:00,20.6893223597,2.16256728728,0.0,0.0,3.71167865564,13.077,25.835743977,5.63996453947,15.0055,5.19027943757
 01/06  10:00:00,20.7309328975,2.16256728728,0.0,0.0,3.71167865564,13.077,22.2849527195,3.24083629968,15.0055,4.0386164198
 01/06  11:00:00,25.7558832068,2.16256728728,0.0,0.0,3.71167865564,18.077,37.4744534374,0.999463933524,33.0121,3.46288950384
 01/06  12:00:00,26.8820746601,2.16256728728,0.00657511489498,0.0,3.71167865564,18.077,44.5523858689,0.0,40.51485,4.0375358689
 01/06  13:00:00,26.0582215362,2.16256728728,0.00426319716987,0.0,3.71167865564,18.077,39.4760376293,0.0,36.0132,3.46283762929
 01/06  14:00:00,25.8677148867,2.16256728728,0.00944586089639,0.0,3.71167865564,18.077,34.9729069097,0.0,31.51155,3.46135690967
 01/06  15:00:00,20.8510775367,2.16256728728,0.0,0.0,3.71167865564,13.077,23.921153927,0.026628256611,21.0077,2.88682567038
 01/06  16:00:00,20.8176847462,2.16256728728,0.0,0.0,3.71167865564,13.077,22.4130576953,0.0189714764845,19.50715,2.8869362188
 01/06  17:00:00,21.3268977546,2.16256728728,0.0,0.0,3.71167865564,13.077,25.8649529103,0.469700437697,22.50825,2.8870024726
 01/06  18:00:00,28.2097264144,2.16256728728,0.0,0.0,3.71167865564,18.077,28.972223317,0.0,25.50935,3.46287331698
 01/06  19:00:00,28.1949920373,2.16256728728,0.0,0.0,3.71167865564,18.077,31.5177356605,0.818226411531,25.50935,5.190159249
 01/06  20:00:00,28.1916233381,2.16256728728,0.0,0.0,3.71167865564,18.077,31.6621600496,0.961406958442,25.50935,5.19140309114
 01/06  21:00:00,23.1865063938,2.16256728728,0.0,0.0,3.71167865564,13.077,28.7003951932,1.57924827066,22.50825,4.61289692258
 01/06  22:00:00,23.1355813341,2.16256728728,0.0,0.0,3.71167865564,13.077,28.6610713035,3.03824244293,21.0077,4.61512886056
 01/06  23:00:00,23.1127838754,2.16256728728,0.0,0.0,3.71167865564,13.077,27.7158679314,5.67163797766,18.0066,4.03762995369
 01/06  24:00:00,24.2424680037,2.16256728728,0.0,0.0,3.71167865564,13.077,14.893215035,9.00657294132,3.0011,2.88554209365
 01/07  01:00:00,13.7927869813,2.16256728728,0.0,0.0,1.85583932782,5.577,22.7113172511,17.9714800778,3.0011,1.73873717335
 01/07  02:00:00,9.57112763565,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.60427603375,0.0,0.0,0.0,0.618613109274,5.0,3.59316381829,0.0,3.0011,0.592063818294
 01/07  04:00:00,9.62286682429,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,9.77492716532,0.0,0.0,0.0,0.618613109274,5.0,3.59316973481,0.0,3.0011,0.592069734806
 01/07  06:00:00,13.7566908088,2.16256728728,0.0,0.0,1.85583932782,5.577,27.6235459087,23.1018959087,4.50165,0.02
 01/07  07:00:00,28.2287855957,2.16256728728,0.0,0.0,3.71167865564,18.077,32.4458435902,17.2030658726,13.50495,1.73782771761
 01/07  08:00:00,26.2899323157,2.16256728728,0.0,0.0,3.71167865564,18.077,36.6063445909,13.8608088705,21.0077,1.73783572036
 01/07  09:00:00,20.6608941954,2.16256728728,0.0,0.0,3.71167865564,13.077,30.269144408,14.098129045,15.0055,1.16551536302
 01/07  10:00:00,20.6734692147,2.16256728728,0.0,0.0,3.71167865564,13.077,30.9769110587,11.3574107752,15.0055,4.61400028345
 01/07  11:00:00,25.6736651277,2.16256728728,0.0,0.0,3.71167865564,18.077,45.05448044,8.0040670092,33.0121,4.03831343081
 01/07  12:00:00,26.7918713738,2.16256728728,0.0,0.0,3.71167865564,18.077,50.7971504289,5.66820544798,40.51485,4.61409498092
 01/07  13:00:00,25.8898341288,2.16256728728,0.0,0.0,3.71167865564,18.077,46.6789711876,6.05247186482,36.0132,4.6132993228
 01/07  14:00:00,25.6797812138,2.16256728728,0.0,0.0,3.71167865564,18.077,44.2874636249,8.73773443782,31.51155,4.03817918707
 01/07  15:00:00,20.6735883784,2.16256728728,0.0,0.0,3.71167865564,13.077,35.7191134829,11.2495545393,21.0077,3.46185894362
 01/07  16:00:00,20.6560968467,2.16256728728,0.0,0.0,3.71167865564,13.077,35.2539847262,11.7102959096,19.50715,4.03653881656
 01/07  17:00:00,21.1948768315,2.16256728728,0.0,0.0,3.71167865564,13.077,41.0474623,15.6512953175,22.50825,2.88791698246
 01/07  18:00:00,28.0915675213,2.16256728728,0.0,0.0,3.71167865564,18.077,46.5237329291,16.9775397899,25.50935,4.03684313922
 01/07  19:00:00,28.0831881325,2.16256728728,0.0,0.0,3.71167865564,18.077,48.9302232813,18.8055004097,25.50935,4.61537287151
 01/07  20:00:00,28.2088663884,2.16256728728,0.0,0.0,3.71167865564,18.077,54.1697445935,23.470652372,25.50935,5.1897422215
 01/07  21:00:00,23.1910333925,2.16256728728,0.0,0.0,3.71167865564,13.077,50.5801288542,23.4595249057,22.50825,4.61235394849
 01/07  22:00:00,23.1155045957,2.16256728728,0.0,0.0,3.71167865564,13.077,48.0917820191,22.4694378263,21.0077,4.61464419284
 01/07  23:00:00,23.0114404376,2.16256728728,0.0,0.0,3.71167865564,13.077,46.2856987379,24.2426956581,18.0066,4.03640307979
 01/07  24:00:00,24.198875435,2.16256728728,0.0,0.0,3.71167865564,13.077,32.1233334409,26.8094358969,3.0011,2.312797544
 01/08  01:00:00,13.7257665353,2.16256728728,0.0,0.0,1.85583932782,5.577,39.8736671757,33.9875822818,3.0011,2.88498489388
 01/08  02:00:00,9.49731010068,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.52032856207,0.0,0.0,0.0,0.618613109274,5.0,3.59315180539,0.0,3.0011,0.592051805394
 01/08  04:00:00,9.53447929065,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.68586673934,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.6653602238,2.16256728728,0.0,0.0,1.85583932782,5.577,46.7026399847,41.6089063743,4.50165,0.592083610449
 01/08  07:00:00,28.1331871977,2.16256728728,0.0,0.0,3.71167865564,18.077,53.187817761,37.9452311197,13.50495,1.73763664128
 01/08  08:00:00,26.1947021056,2.16256728728,0.0,0.0,3.71167865564,18.077,54.2219292207,32.048919836,21.0077,1.16530938463
 01/08  09:00:00,20.5687573312,2.16256728728,0.0,0.0,3.71167865564,13.077,47.5372997671,30.7935378556,15.0055,1.7382619115
 01/08  10:00:00,20.5840922776,2.16256728728,0.0,0.0,3.71167865564,13.077,45.4865071732,28.7427838511,15.0055,1.73822332205
 01/08  11:00:00,25.5845159423,2.16256728728,0.0,0.0,3.71167865564,18.077,61.4781424138,24.4260528586,33.0121,4.03998955515
 01/08  12:00:00,26.7360869124,2.16256728728,0.0,0.0,3.71167865564,18.077,66.0491201895,20.9201940426,40.51485,4.61407614693
 01/08  13:00:00,25.819268003,2.16256728728,0.0,0.0,3.71167865564,18.077,57.227879748,17.1781786737,36.0132,4.0365010743
 01/08  14:00:00,25.6329886917,2.16256728728,0.0,0.0,3.71167865564,18.077,48.4662456411,13.4921000001,31.51155,3.462595641
 01/08  15:00:00,20.6397527335,2.16256728728,0.0,0.0,3.71167865564,13.077,37.5999756072,13.7055558075,21.0077,2.88671979964
 01/08  16:00:00,20.6177116762,2.16256728728,0.0,0.0,3.71167865564,13.077,39.1348192957,16.7408114848,19.50715,2.88685781098
 01/08  17:00:00,21.151816174,2.16256728728,0.0,0.0,3.71167865564,13.077,47.0235589922,21.628314293,22.50825,2.88699469919
 01/08  18:00:00,28.0458951896,2.16256728728,0.0,0.0,3.71167865564,18.077,51.4271698787,22.4545062426,25.50935,3.46331363605
 01/08  19:00:00,28.0522388485,2.16256728728,0.0,0.0,3.71167865564,18.077,51.0773370389,20.954642914,25.50935,4.61334412481
 01/08  20:00:00,28.2043745841,2.16256728728,0.0,0.0,3.71167865564,18.077,49.4558415725,19.3336936718,25.50935,4.61279790072
 01/08  21:00:00,23.19202171,2.16256728728,0.0,0.0,3.71167865564,13.077,45.5168934709,19.5464639444,22.50825,3.46217952653
 01/08  22:00:00,23.1256256999,2.16256728728,0.0,0.0,3.71167865564,13.077,45.7875666315,20.1662399818,21.0077,4.6136266497
 01/08  23:00:00,23.0214513755,2.16256728728,0.0,0.0,3.71167865564,13.077,43.2115023359,21.7428574238,18.0066,3.46204491206
 01/08  24:00:00,24.2038601027,2.16256728728,0.0,0.0,3.71167865564,13.077,29.6229686163,24.3104999088,3.0011,2.31136870753
 01/09  01:00:00,13.7460058343,2.16256728728,0.0,0.0,1.85583932782,5.577,35.1651422672,30.4254314992,3.0011,1.73861076796
 01/09  02:00:00,9.52531924627,0.0,0.0,0.0,0.618613109274,5.0,3.59315011121,0.0,3.0011,0.592050111206
 01/09  03:00:00,9.55430095697,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.56265041346,0.0,0.0,0.0,0.618613109274,5.0,3.59315604954,0.0,3.0011,0.592056049544
 01/09  05:00:00,9.71822769634,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,13.7008334539,2.16256728728,0.0,0.0,1.85583932782,5.577,39.9199313232,35.3982813232,4.50165,0.02
 01/09  07:00:00,28.1696796446,2.16256728728,0.0,0.0,3.71167865564,18.077,45.5757891036,30.3327306239,13.50495,1.73810847975
 01/09  08:00:00,26.2352597388,2.16256728728,0.0,0.0,3.71167865564,18.077,51.6164269272,25.4163902036,21.0077,5.19233672356
