Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  03:00:00,101.086464385,30.9118730945,4.02728255562,0.0,12.7620426787,28.1191506574,136.078506504,52.272804373,3.33212,80.4735821307
 01/02  04:00:00,100.933490455,30.9118730945,3.87941798557,0.0,12.7620426787,28.1191506574,133.591572382,49.7855734294,3.33212,80.4738789524
 01/02  05:00:00,108.647017592,30.9118730945,5.01232809825,0.0,12.7620426787,28.1191506574,159.670590094,48.1390303343,3.33212,108.19943976
 01/02  06:00:00,142.519510399,30.9118730945,11.2467833057,0.0,25.5240853573,30.610668775,241.82652002,46.4916972978,8.3303,187.004522722
 01/02  07:00:00,262.902895387,30.9118730945,33.7498908648,0.0,51.0481707146,78.1489452969,377.095257295,42.844880898,16.6606,317.589776397
 01/02  08:00:00,387.217304134,35.8795998436,102.128769991,0.0,64.3609230253,109.708623606,648.185721376,200.701364505,24.9909,422.493456871
 01/02  09:00:00,291.711799064,35.8555029454,58.0044556076,0.0,51.0481707146,80.7689615957,585.940327121,222.571736771,33.3212,330.04739035
 01/02  10:00:00,252.132284867,36.034573048,46.3252333183,0.0,51.0481707146,71.0224615957,533.738293365,217.870740952,66.8089,249.058652413
 01/02  11:00:00,189.294670659,36.1580422949,32.0193576611,0.0,32.1804615127,65.7244621605,503.146485708,222.768420609,83.4695,196.908565099
 01/02  12:00:00,180.790885443,36.2529913364,22.6908254234,0.0,32.1804615127,65.7244621605,448.520583249,218.853614253,83.4695,146.197468996
 01/02  13:00:00,176.740726466,36.3317449983,19.2394117974,0.0,32.1804615127,65.7244621605,441.767389381,212.295071631,83.4695,146.00281775
 01/02  14:00:00,166.86318591,36.4146147774,18.9389698211,0.0,32.1804615127,55.9779621605,428.589957557,207.619025233,75.1392,145.831732324
 01/02  15:00:00,169.784039654,36.4910896175,21.7310847952,0.0,32.1804615127,55.9779621605,382.512023759,170.062759051,66.8089,145.640364708
 01/02  16:00:00,171.295981531,36.5177262163,22.2048127252,0.0,32.1804615127,55.9779621605,376.932495361,157.793411894,75.1392,143.999883466
 01/02  17:00:00,199.342215294,36.23600284,21.534923281,0.0,32.1804615127,60.9114621605,335.696243894,133.883318667,91.7998,110.013125227
 01/02  18:00:00,251.575811279,35.8555029454,31.0084506455,0.0,32.1804615127,77.5397301883,358.65664883,146.462806244,49.9818,162.212042585
 01/02  19:00:00,332.728277466,35.8555029454,49.7320704888,0.0,77.122965704,86.2600435998,507.039891,163.757058806,49.9818,293.301032195
 01/02  20:00:00,346.525798051,35.8555029454,56.1526711334,0.0,102.647051061,80.1663183927,374.179844571,124.528211833,33.3212,216.330432737
 01/02  21:00:00,378.31640335,35.8555029454,62.7713164351,0.0,115.40909374,92.7192997104,342.625275137,93.5036910513,33.3212,215.800384086
 01/02  22:00:00,368.649562408,35.8555029454,76.7544854128,0.0,102.647051061,94.1340635361,419.110445897,74.1913474936,24.9909,319.928198403
 01/02  23:00:00,293.555382971,35.8555029454,68.3868152275,0.0,77.122965704,65.871452062,321.23171201,60.1188068016,16.6606,244.452305209
 01/02  24:00:00,208.755234394,35.8555029454,51.7603735318,0.0,38.286128036,48.4199368926,188.238983836,48.9357081237,8.3303,130.972975712
 01/03  01:00:00,119.846923573,30.9118730945,7.54064333263,0.0,25.5240853573,30.610668775,131.002750543,19.4602386745,3.33212,108.210391869
 01/03  02:00:00,116.854128333,30.9118730945,11.9125156329,0.0,19.418418834,29.3649097162,93.0794479262,9.2633387569,3.33212,80.4839891693
 01/03  03:00:00,114.20132237,30.9118730945,17.1553359051,0.0,12.7620426787,28.1191506574,88.913507382,5.09777202089,3.33212,80.4836153611
 01/03  04:00:00,122.378414237,30.9118730945,25.2820051827,0.0,12.7620426787,28.1191506574,88.5687034376,4.75341756144,3.33212,80.4831658762
 01/03  05:00:00,146.508555087,30.9118730945,41.9003225583,0.0,12.7620426787,28.1191506574,115.751843912,4.19939888231,3.33212,108.220325029
 01/03  06:00:00,197.672684717,30.9118730945,65.2612845355,0.0,25.5240853573,30.610668775,198.703991276,3.08656493876,8.3303,187.287126338
 01/03  07:00:00,348.725950621,34.0428386667,111.515738428,0.0,51.0481707146,78.1489452969,336.615109639,0.287434323313,16.6606,319.667075316
 01/03  08:00:00,428.169526651,35.8593805239,138.068650607,0.0,64.3609230253,109.708623606,460.750011798,15.2978702759,24.9909,420.461241522
 01/03  09:00:00,378.051386582,35.8555029454,139.00470553,0.0,51.0481707146,80.7689615957,375.858667051,10.1362763792,33.3212,332.401190672
 01/03  10:00:00,347.977353893,36.3575472795,137.615946462,0.0,51.0481707146,71.0224615957,318.539617517,4.50577977453,66.8089,247.224937742
 01/03  11:00:00,299.34089672,36.4110660932,137.621094214,0.0,32.1804615127,65.7244621605,291.875935485,11.4419590043,83.4695,196.96447648
 01/03  12:00:00,300.436185897,36.4636665967,137.993388142,0.0,32.1804615127,65.7244621605,247.319425824,10.9712657053,83.4695,152.878660119
 01/03  13:00:00,299.108860519,36.5130363766,137.326304308,0.0,32.1804615127,65.7244621605,239.690814869,10.1890925946,83.4695,146.032222275
 01/03  14:00:00,290.190453986,36.570685423,138.071982496,0.0,32.1804615127,55.9779621605,229.839092333,9.12229836196,75.1392,145.577593971
 01/03  15:00:00,290.817016836,36.6257883163,138.650958743,0.0,32.1804615127,55.9779621605,214.809689406,8.6758115134,66.8089,139.324977893
 01/03  16:00:00,290.640198687,36.6727801691,138.44421174,0.0,32.1804615127,55.9779621605,229.242105417,8.42749428037,75.1392,145.675411137
 01/03  17:00:00,320.096731421,36.4426212462,138.880556586,0.0,32.1804615127,60.9114621605,205.095780075,4.86075847626,91.7998,108.435221599
 01/03  18:00:00,364.289288956,35.9435898594,140.175406626,0.0,32.1804615127,77.5397301883,222.556311641,10.2474916945,49.9818,162.327019946
 01/03  19:00:00,425.28695448,35.982883406,138.834935001,0.0,77.122965704,86.2600435998,356.815947063,10.7300957659,49.9818,296.104051297
 01/03  20:00:00,432.323709594,35.9361702158,138.743450333,0.0,102.647051061,80.1663183927,262.402185377,7.90359285231,33.3212,221.177392525
 01/03  21:00:00,455.920333878,35.9275838566,137.000266407,0.0,115.40909374,92.7192997104,256.512608156,7.39949252377,33.3212,215.791915633
 01/03  22:00:00,430.683924284,35.9590445156,135.30377063,0.0,102.647051061,94.1340635361,353.191788023,8.06618611134,24.9909,320.134701912
 01/03  23:00:00,365.761700934,36.0451225544,136.471628745,0.0,77.122965704,65.871452062,271.160545526,11.8132338199,16.6606,242.686711706
 01/03  24:00:00,297.424174951,36.0085749722,136.195969923,0.0,38.286128036,48.4199368926,157.382965498,16.406551708,8.3303,132.64611379
 01/04  01:00:00,206.961396559,30.9118730945,93.6681855045,0.0,25.5240853573,30.610668775,111.563634924,0.0,3.33212,108.231514924
 01/04  02:00:00,222.104320362,33.3836880199,111.102279303,0.0,19.418418834,29.3649097162,83.9422174875,0.109548154058,3.33212,80.5005493335
 01/04  03:00:00,160.306889809,31.735811403,60.9692360556,0.0,12.7620426787,28.1191506574,83.921310689,0.0846658437396,3.33212,80.5045248453
 01/04  04:00:00,158.467325744,32.5597497114,57.7092410359,0.0,12.7620426787,28.1191506574,83.9018146821,0.0696119900031,3.33212,80.5000826921
 01/04  05:00:00,182.82504968,33.3836880199,73.7166701894,0.0,12.7620426787,28.1191506574,113.373263622,1.79707804055,3.33212,108.244065582
 01/04  06:00:00,212.167330534,33.3836880199,75.4041490851,0.0,25.5240853573,30.610668775,212.936618305,17.274501647,8.3303,187.331816658
 01/04  07:00:00,317.609829086,33.7132633433,82.4238326973,0.0,51.0481707146,78.1489452969,377.125032685,40.6050588981,16.6606,319.859373787
 01/04  08:00:00,402.164769397,35.867078447,116.772253428,0.0,64.3609230253,109.708623606,536.507131713,90.660394676,24.9909,420.855837037
 01/04  09:00:00,342.841899228,35.8569726256,108.604088333,0.0,51.0481707146,80.7689615957,447.078669474,81.1562923288,33.3212,332.601177145
 01/04  10:00:00,330.286117261,36.4273864504,123.394945229,0.0,51.0481707146,71.0224615957,336.294958516,22.1541453825,66.8089,247.331913134
 01/04  11:00:00,306.669938156,36.4797237415,147.877329888,0.0,32.1804615127,65.7244621605,285.248374389,4.51244922986,83.4695,197.266425159
 01/04  12:00:00,307.788688167,36.5322651914,147.447687945,0.0,32.1804615127,65.7244621605,240.447641486,4.29010083818,83.4695,152.688040648
 01/04  13:00:00,306.892802723,36.610590602,146.577134577,0.0,32.1804615127,65.7244621605,233.090827019,3.55132376026,83.4695,146.070003258
 01/04  14:00:00,297.237527404,36.7170123955,146.044396056,0.0,32.1804615127,55.9779621605,224.097995048,3.0698429959,75.1392,145.888952052
 01/04  15:00:00,296.890796356,36.7419810152,145.592474296,0.0,32.1804615127,55.9779621605,209.606964254,3.11136712818,66.8089,139.686697126
 01/04  16:00:00,297.212923097,36.7138501992,146.510872168,0.0,32.1804615127,55.9779621605,223.897907381,3.66683051587,75.1392,145.091876865
 01/04  17:00:00,326.697070335,36.3902668226,147.743858219,0.0,32.1804615127,60.9114621605,202.733264719,2.48511008929,91.7998,108.448354629
 01/04  18:00:00,345.785414054,35.8846772529,124.567159461,0.0,32.1804615127,77.5397301883,235.464433216,18.5230414719,49.9818,166.959591744
 01/04  19:00:00,395.589173142,35.9225288192,112.417242811,0.0,77.122965704,86.2600435998,380.832821031,34.6745129285,49.9818,296.176508102
 01/04  20:00:00,397.921066157,35.8613388008,107.455770812,0.0,102.647051061,80.1663183927,293.383819553,43.6036440523,33.3212,216.458975501
 01/04  21:00:00,426.943220767,35.8555029454,111.244095119,0.0,115.40909374,92.7192997104,311.480731913,62.2226593239,33.3212,215.936872589
 01/04  22:00:00,416.155379772,35.864787084,123.98837588,0.0,102.647051061,94.1340635361,415.567388206,70.2431218107,24.9909,320.333366396
 01/04  23:00:00,332.604184079,35.9002052762,107.01717343,0.0,77.122965704,65.871452062,337.393076702,76.0790295815,16.6606,244.653447121
 01/04  24:00:00,236.935589682,35.8769815033,79.4923534259,0.0,38.286128036,48.4199368926,220.107788618,80.7521741327,8.3303,131.025314485
 01/05  01:00:00,129.888830266,30.9118730945,17.3017563543,0.0,25.5240853573,30.610668775,176.395724679,64.8230428582,3.33212,108.240561821
 01/05  02:00:00,132.259744601,30.9118730945,27.0584669516,0.0,19.418418834,29.3649097162,135.98074177,52.1471459228,3.33212,80.5014758475
 01/05  03:00:00,128.890680325,30.9118730945,31.6254773859,0.0,12.7620426787,28.1191506574,126.286730841,42.4511042094,3.33212,80.5035066318
 01/05  04:00:00,131.508113629,30.9118730945,34.255409903,0.0,12.7620426787,28.1191506574,121.327079497,35.0268883627,3.33212,82.9680711347
 01/05  05:00:00,142.684411846,30.9118730945,38.8460650152,0.0,12.7620426787,28.1191506574,138.407116429,29.3589693713,3.33212,105.716027057
 01/05  06:00:00,179.740675993,30.9118730945,48.2931050037,0.0,25.5240853573,30.610668775,220.738643961,25.0316532394,8.3303,187.376690722
 01/05  07:00:00,345.503160525,35.0315646369,107.359070519,0.0,51.0481707146,78.1489452969,358.478256329,21.7755242019,16.6606,320.042132127
 01/05  08:00:00,395.911803172,35.8609356093,110.698501213,0.0,64.3609230253,109.708623606,476.494633429,23.7916025838,24.9909,427.712130845
 01/05  09:00:00,330.713469478,35.8555029454,96.540335553,0.0,51.0481707146,80.7689615957,382.848402712,22.3676728573,33.3212,327.159529855
 01/05  10:00:00,289.547469314,36.414544989,82.9080078347,0.0,51.0481707146,71.0224615957,340.162676768,18.4105799945,66.8089,254.943196774
 01/05  11:00:00,224.291455436,36.4591344605,66.441629067,0.0,32.1804615127,65.7244621605,297.775724632,17.2048271871,83.4695,197.101397445
 01/05  12:00:00,225.412321712,36.4982196004,66.8417657925,0.0,32.1804615127,65.7244621605,243.011417756,13.2597441053,83.4695,146.28217365
 01/05  13:00:00,240.269588397,36.5318839203,82.317485122,0.0,32.1804615127,65.7244621605,238.303961512,8.74281691426,83.4695,146.091644598
 01/05  14:00:00,242.625101855,36.5609768623,94.3309325817,0.0,32.1804615127,55.9779621605,228.720166729,7.67322636792,75.1392,145.907740361
 01/05  15:00:00,247.217314426,36.5878560164,98.7787321939,0.0,32.1804615127,55.9779621605,220.097366147,7.54514945532,66.8089,145.743316692
 01/05  16:00:00,258.867486441,36.613911635,110.368943817,0.0,32.1804615127,55.9779621605,228.104962019,7.23944161574,75.1392,145.726320403
 01/05  17:00:00,297.945588359,36.32595365,120.450341629,0.0,32.1804615127,60.9114621605,205.134709873,4.85787140519,91.7998,108.477038468
 01/05  18:00:00,325.426484345,35.8555029454,105.227669343,0.0,32.1804615127,77.5397301883,224.27776148,11.9196305965,49.9818,162.376330884
 01/05  19:00:00,371.360281248,35.855918398,88.9502407699,0.0,77.122965704,86.2600435998,375.231217552,31.454301292,49.9818,293.79511626
 01/05  20:00:00,373.135711797,35.8555029454,83.1309423599,0.0,102.647051061,80.1663183927,305.868271143,48.7918974489,33.3212,223.755173694
 01/05  21:00:00,401.558755457,35.8555029454,86.1568707511,0.0,115.40909374,92.7192997104,321.162623124,71.8995808738,33.3212,215.941842251
 01/05  22:00:00,390.092763062,35.8555029454,98.1884124817,0.0,102.647051061,94.1340635361,432.656047938,87.1576227361,24.9909,320.507525202
 01/05  23:00:00,311.75286032,35.8584702579,86.4418123388,0.0,77.122965704,65.871452062,334.880501038,73.4561841256,16.6606,244.763716912
 01/05  24:00:00,220.200023515,35.8555029454,63.1129414059,0.0,38.286128036,48.4199368926,216.464266333,77.0833723359,8.3303,131.050593997
 01/06  01:00:00,123.682726506,30.9118730945,11.132972237,0.0,25.5240853573,30.610668775,182.50326779,70.9123674842,3.33212,108.258780306
 01/06  02:00:00,122.276212093,30.9118730945,17.0689262457,0.0,19.418418834,29.3649097162,143.95056819,60.1065944678,3.33212,80.5118537225
 01/06  03:00:00,116.399119224,30.9118730945,19.1455150752,0.0,12.7620426787,28.1191506574,130.064455214,46.2214980581,3.33212,80.5108371556
 01/06  04:00:00,117.725784502,30.9118730945,20.4949403428,0.0,12.7620426787,28.1191506574,120.843533236,36.9955288818,3.33212,80.515884354
 01/06  05:00:00,126.997623695,30.9118730945,22.5750490197,0.0,12.7620426787,28.1191506574,142.529087685,30.9288184601,3.33212,108.268149225
 01/06  06:00:00,162.183399279,30.9118730945,30.1360223853,0.0,25.5240853573,30.610668775,222.936613247,27.1903197825,8.3303,187.415993464
 01/06  07:00:00,316.576057974,33.3836880199,81.3306989068,0.0,51.0481707146,78.1489452969,361.281934013,24.3930959209,16.6606,320.228238092
 01/06  08:00:00,370.381560999,35.9368648803,83.6350040811,0.0,64.3609230253,109.708623606,579.753661224,127.500589713,24.9909,427.26217151
 01/06  09:00:00,280.666198812,35.8555029454,45.8007541863,0.0,51.0481707146,80.7689615957,520.031860437,158.66167863,33.3212,328.048981806
 01/06  10:00:00,253.998310105,36.1187681871,48.0390037854,0.0,51.0481707146,71.0224615957,481.648755552,159.80420467,66.8089,255.035650882
 01/06  11:00:00,198.667751113,36.2097189143,41.3246735718,0.0,32.1804615127,65.7244621605,453.289455437,172.670283375,83.4695,197.149672063
 01/06  12:00:00,180.730244321,36.2230340755,22.8012175716,0.0,32.1804615127,65.7244621605,423.903573315,194.124525076,83.4695,146.309548239
 01/06  13:00:00,166.078607183,36.2101892681,8.95785818476,0.0,32.1804615127,65.7244621605,443.697167556,214.118178703,83.4695,146.109488854
 01/06  14:00:00,165.116141652,36.2281230326,17.6551621271,0.0,32.1804615127,55.9779621605,431.055589548,209.981909247,75.1392,145.9344803
 01/06  15:00:00,158.602901106,36.1982584209,11.5725630722,0.0,32.1804615127,55.9779621605,439.218910456,226.641670081,66.8089,145.768340375
 01/06  16:00:00,153.102598395,36.1804319611,6.30433544479,0.0,32.1804615127,55.9779621605,461.749278567,240.844683108,75.1392,145.765395459
 01/06  17:00:00,189.884381352,35.9494881539,13.6783715185,0.0,32.1804615127,60.9114621605,424.562943373,224.269480659,91.7998,108.493662714
 01/06  18:00:00,230.524387764,35.8555029454,11.1090818577,0.0,32.1804615127,77.5397301883,458.498196421,246.07623097,49.9818,162.44016545
 01/06  19:00:00,297.797795598,35.8555029454,15.9663836405,0.0,77.122965704,86.2600435998,606.870227931,257.841492482,49.9818,299.046935449
 01/06  20:00:00,322.976206563,35.8555029454,33.9381403431,0.0,102.647051061,80.1663183927,489.340320979,236.850368151,33.3212,219.168752828
 01/06  21:00:00,358.34189519,35.8555029454,43.936092592,0.0,115.40909374,92.7192997104,475.376130543,225.994860622,33.3212,216.060069921
 01/06  22:00:00,347.262910533,35.8555029454,56.3220385825,0.0,102.647051061,94.1340635361,566.458597498,220.773998109,24.9909,320.693699389
 01/06  23:00:00,275.148045812,35.8555029454,50.4767631985,0.0,77.122965704,65.871452062,487.667770452,226.164840668,16.6606,244.842329784
 01/06  24:00:00,190.217943974,35.8555029454,33.6451952992,0.0,38.286128036,48.4199368926,383.666516115,239.379524786,8.3303,135.95669133
 01/07  01:00:00,118.123691766,30.9118730945,3.61722721213,0.0,27.7269238854,30.610668775,163.310786941,55.3264375618,3.33212,104.652229379
 01/07  02:00:00,117.037260799,30.9118730945,2.51557962167,0.0,27.7269238854,30.610668775,140.521142324,51.5567924132,3.33212,85.632229911
 01/07  03:00:00,98.3345651784,30.9118730945,1.31157105395,0.0,12.7620426787,28.1191506574,133.473770626,49.6201733411,3.33212,80.521477285
 01/07  04:00:00,97.3732479065,30.9118730945,0.37310740965,0.0,12.7620426787,28.1191506574,132.919926443,49.0720608519,3.33212,80.515745591
 01/07  05:00:00,103.837459282,30.9118730945,0.275832719893,0.0,12.7620426787,28.1191506574,161.253549119,49.6474520068,3.33212,108.273977112
 01/07  06:00:00,116.254898695,30.9118730945,0.458184215459,0.0,12.7620426787,28.1191506574,189.951878498,50.5219166383,8.3303,131.09966186
 01/07  07:00:00,200.572090256,30.9118730945,3.96837642472,0.0,42.6918050922,54.3732441037,257.736472857,50.4395198656,16.6606,190.636352991
 01/07  08:00:00,254.427142657,35.865874051,15.7523879455,0.0,42.6918050922,86.1019271793,632.102845641,284.576478878,24.9909,322.535466763
 01/07  09:00:00,296.76900703,35.8555029454,25.3820457234,0.0,57.6566862989,112.030105488,804.633724546,312.340406402,33.3212,458.972118144
 01/07  10:00:00,260.356644545,35.8555029454,35.8042851788,0.0,57.6566862989,83.6599452969,686.430225307,288.826520138,66.8089,330.794805169
 01/07  11:00:00,194.869366716,35.8563697802,24.6344590361,0.0,42.6918050922,68.9656133826,629.630593242,296.910948706,83.4695,249.250144536
 01/07  12:00:00,165.309324455,35.8672599002,3.6168089325,0.0,34.9340096728,67.7198543238,608.745809018,323.055939368,83.4695,202.22036965
 01/07  13:00:00,160.985945521,35.8867051222,0.0,0.174377869889,34.9340096728,67.7198543238,562.486674168,330.090443747,83.4695,148.926730421
 01/07  14:00:00,151.005932187,35.9204132763,0.0,0.0,34.9340096728,57.9733543238,529.541001614,308.078586323,75.1392,146.323215291
 01/07  15:00:00,151.196198619,35.9828590034,0.0,0.187624231872,34.9340096728,57.9733543238,509.148346773,296.198541477,66.8089,146.140905296
 01/07  16:00:00,152.14309841,36.0085036837,0.0,1.10703330061,34.9340096728,57.9733543238,523.65990604,299.041862619,75.1392,149.478843421
 01/07  17:00:00,180.463270151,35.8727516026,0.0,0.284294668163,34.9340096728,62.9068543238,507.86631426,304.227622664,91.7998,111.838891595
 01/07  18:00:00,228.401067635,35.8627402404,11.6092574921,0.23692283553,34.9340096728,72.2186844194,511.340651759,323.183007284,49.9818,138.175844475
 01/07  19:00:00,299.78255572,35.8728724533,8.0298521456,0.538146376345,87.0357390804,86.2600435998,546.526856679,329.309885833,49.9818,167.235170846
 01/07  20:00:00,296.128737965,35.8685300763,9.91598716557,0.361078324718,102.000620287,77.6748002752,582.785937916,330.282010636,33.3212,219.18272728
 01/07  21:00:00,313.303482994,35.8641876993,16.0094962321,0.168810660204,102.000620287,88.9820225341,579.455693885,330.024622261,33.3212,216.109871624
 01/07  22:00:00,309.750247872,35.8728724533,22.049155731,0.28037063002,102.000620287,91.6425454185,570.154978514,325.728418627,24.9909,219.435659887
 01/07  23:00:00,259.729735534,35.8641876993,25.3660682134,0.119959350305,87.0357390804,65.871452062,665.05615543,331.116750668,16.6606,317.278804762
 01/07  24:00:00,180.409354236,35.8598453224,19.6962085858,0.0,42.6918050922,48.4199368926,538.965517054,343.938649191,8.3303,186.696567863
 01/08  01:00:00,124.555301783,30.9379273564,0.495021424279,0.375354658217,34.4311606118,33.1021868926,191.113961149,73.0043785759,3.33212,114.777462573
 01/08  02:00:00,124.017966871,30.9379273564,0.0,0.282793251835,34.4311606118,33.1021868926,150.917844743,66.9703725834,3.33212,80.6153521594
 01/08  03:00:00,106.560032199,30.9379273564,0.0,0.30840401055,19.466279405,30.610668775,147.304944108,63.350493267,3.33212,80.6223308407
 01/08  04:00:00,106.560935948,30.9379273564,0.0,0.316798785193,19.466279405,30.610668775,144.798505675,60.8438277999,3.33212,80.6225578748
 01/08  05:00:00,113.107411008,30.9379273564,0.0,0.300318090651,19.466279405,30.610668775,170.595822888,58.9678028181,3.33212,108.29590007
 01/08  06:00:00,125.302325786,30.9379273564,0.0,0.260474224861,19.466279405,30.610668775,203.658632515,57.4795081101,8.3303,137.848824405
 01/08  07:00:00,197.685103509,30.9292426024,1.0315511263,0.0657821070883,42.6918050922,54.3732441037,265.009102126,54.7972412351,16.6606,193.551260891
 01/08  08:00:00,290.042295978,35.8726406141,42.0041398828,0.0,49.3960418185,88.5934452969,607.514126738,259.423611957,24.9909,323.099614781
 01/08  09:00:00,313.228381047,35.8598453224,41.5608913779,0.0,57.6566862989,112.030105488,762.201530613,273.480089227,33.3212,455.400241386
 01/08  10:00:00,255.136334049,35.8940641323,39.5523342441,0.0,50.9524495726,81.1684271793,658.082014923,258.003465279,66.8089,333.269649644
 01/08  11:00:00,194.988242187,35.9276352963,24.5135364258,0.0,42.6918050922,68.9656133826,606.595856328,269.985838704,83.4695,253.140517624
 01/08  12:00:00,181.317738487,35.9513736483,14.5702043932,0.0,38.286128036,68.9656133826,565.457685666,281.940371536,83.4695,200.047814131
 01/08  13:00:00,172.49234056,35.937551174,6.72129985182,0.0,38.286128036,68.9656133826,521.79820363,292.143153767,83.4695,146.185549863
 01/08  14:00:00,146.407422493,35.9467044089,0.0,0.0,31.5818913096,56.727595265,530.268638621,308.968682011,75.1392,146.16075661
 01/08  15:00:00,146.407344385,35.9505434248,0.0,0.0,31.5818913096,56.727595265,527.010744121,314.396598553,66.8089,145.805245568
 01/08  16:00:00,146.409910959,35.9917736268,0.0,0.0,31.5818913096,56.727595265,530.851053476,309.89418056,75.1392,145.817672916
 01/08  17:00:00,175.524275285,35.8699583805,0.0,0.0,31.5818913096,61.661095265,499.24345928,298.925114163,91.7998,108.518545117
 01/08  18:00:00,215.772912207,35.8663588878,3.74809188136,0.0,31.5818913096,70.9729253606,502.763374253,314.599086652,49.9818,138.182487601
 01/08  19:00:00,289.076540694,35.8685300763,6.94701011969,0.0,80.3315023541,83.7685254822,540.302994131,320.632263159,49.9818,169.688930972
 01/08  20:00:00,304.631646611,35.8598453224,18.5597993822,0.0,102.000620287,77.6748002752,548.114447874,298.613133419,33.3212,216.180114456
 01/08  21:00:00,338.310034358,35.8728724533,31.6618309287,0.016116971899,108.704857014,91.4735406516,530.27053694,281.320586799,33.3212,215.628750142
