Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  07:00:00,138.825121332,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,388.3763201,382.542094582,4.67,1.16422551762
 01/02  08:00:00,143.377265404,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,355.716657282,351.026657282,4.67,0.02
 01/02  09:00:00,213.037181221,26.2535602282,0.0,0.0,34.9369000822,32.3179380704,316.394838871,307.057818536,8.1725,1.1645203345
 01/02  10:00:00,239.778069116,26.2535602282,0.0,0.0,62.886420148,41.4019203762,272.235484909,261.707984909,10.5075,0.02
 01/02  11:00:00,231.457903363,26.2535602282,0.0,0.0,62.886420148,41.4019203762,253.329890638,241.657560452,10.5075,1.16483018629
 01/02  12:00:00,262.416183533,26.2535602282,0.0,0.0,62.886420148,41.4019203762,233.273298429,221.600588523,10.5075,1.16520990583
 01/02  13:00:00,244.661678897,26.2535602282,0.0,0.0,62.886420148,41.4019203762,221.173216683,209.500600849,10.5075,1.16511583365
 01/02  14:00:00,242.887267157,26.2535602282,0.0,0.0,62.886420148,41.4019203762,211.405151403,198.58734842,10.5075,2.31030298264
 01/02  15:00:00,239.87393458,26.2535602282,0.0,0.0,62.886420148,41.4019203762,195.838888161,185.311388161,10.5075,0.02
 01/02  16:00:00,237.380920043,26.2535602282,0.0,0.0,62.886420148,41.4019203762,186.632785869,174.960277076,10.5075,1.16500879318
 01/02  17:00:00,237.874439982,26.2535602282,0.0,0.0,62.886420148,41.4019203762,182.237556945,170.565133304,10.5075,1.16492364036
 01/02  18:00:00,244.435463111,26.2535602282,0.0,0.0,62.886420148,41.4019203762,185.944836221,174.27248396,10.5075,1.16485226063
 01/02  19:00:00,248.955108849,26.2535602282,0.0,0.0,41.9242800987,36.8599292233,192.618562695,182.113684494,9.34,1.16487820039
 01/02  20:00:00,235.921486533,26.2535602282,0.0,0.0,41.9242800987,36.8599292233,192.165631792,181.660904403,9.34,1.16472738886
 01/02  21:00:00,212.045559934,26.2535602282,0.0,0.0,34.9369000822,32.3179380704,181.046689907,172.854189907,8.1725,0.02
 01/02  22:00:00,156.014224419,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,135.381843668,129.547248582,4.67,1.16459508591
 01/02  23:00:00,104.657831494,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,139.722495695,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930028335,0.0,2.335,1.16430028335
 01/03  01:00:00,114.240200033,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,107.583351263,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,109.058630656,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924562213,0.0,2.335,1.16424562213
 01/03  04:00:00,110.724409096,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,139.047394658,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,141.877899705,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923211608,0.0,2.335,1.16423211608
 01/03  07:00:00,198.884273278,26.2535602282,0.303807878768,0.0,13.9747600329,18.6919646116,95.7472118051,91.0572118051,4.67,0.02
 01/03  08:00:00,207.816044822,26.2535602282,0.147683418219,0.0,13.9747600329,18.6919646116,84.6943687667,80.0043687667,4.67,0.02
 01/03  09:00:00,266.125682393,26.2535602282,0.851794872264,0.0,34.9369000822,32.3179380704,54.7828484548,45.4458193842,8.1725,1.16452907068
 01/03  10:00:00,299.334227832,26.2535602282,3.09141997824,0.0,62.886420148,41.4019203762,19.6548319013,7.98268721387,10.5075,1.1646446874
 01/03  11:00:00,297.214625275,26.2535602282,4.2317631952,0.0,62.886420148,41.4019203762,12.4967171657,1.96921716572,10.5075,0.02
 01/03  12:00:00,318.005513767,26.2535602282,6.08385206903,0.0,62.886420148,41.4019203762,11.6726058828,0.0,10.5075,1.16510588278
 01/03  13:00:00,312.241671689,26.2535602282,6.98787745602,0.0,62.886420148,41.4019203762,12.8178803278,0.0,10.5075,2.31038032777
 01/03  14:00:00,315.654001666,26.2535602282,7.72504117993,0.0,62.886420148,41.4019203762,11.6727219875,0.0,10.5075,1.1652219875
 01/03  15:00:00,306.456198512,26.2535602282,8.01488044237,0.0,62.886420148,41.4019203762,11.6725230019,0.0,10.5075,1.16502300189
 01/03  16:00:00,301.200097354,26.2535602282,8.35918215334,0.0,62.886420148,41.4019203762,11.6723457535,0.0,10.5075,1.16484575351
 01/03  17:00:00,300.528699907,26.2535602282,8.80899591881,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 01/03  18:00:00,303.539893472,26.2535602282,8.12803389326,0.0,62.886420148,41.4019203762,12.3199480667,0.647450694267,10.5075,1.16499737241
 01/03  19:00:00,300.834591423,26.2535602282,6.35171956523,0.0,41.9242800987,36.8599292233,10.8698923426,0.36506202412,9.34,1.16483031845
 01/03  20:00:00,282.147609671,26.2535602282,5.85371356962,0.0,41.9242800987,36.8599292233,10.5047072303,0.0,9.34,1.1647072303
 01/03  21:00:00,256.973770464,26.2535602282,5.07383836344,0.0,34.9369000822,32.3179380704,9.33726104449,0.0,8.1725,1.16476104449
 01/03  22:00:00,184.453822129,26.2535602282,3.41268706348,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 01/03  23:00:00,129.612566845,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934767529,0.0,2.335,1.16434767529
 01/03  24:00:00,159.511471222,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,138.0919955,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,126.672027568,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925554054,0.0,2.335,1.16425554054
 01/04  03:00:00,125.060280748,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,121.11189139,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  05:00:00,125.229282276,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,121.304241131,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924890532,0.0,2.335,1.16424890532
 01/04  07:00:00,166.228182999,26.2535602282,0.00102539982945,0.0,13.9747600329,18.6919646116,92.9958644858,88.3058644858,4.67,0.02
 01/04  08:00:00,167.965756247,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,138.082746973,133.392746973,4.67,0.02
 01/04  09:00:00,232.009938463,26.2535602282,0.506362956395,0.0,34.9369000822,32.3179380704,128.057983384,118.720870425,8.1725,1.16461295948
 01/04  10:00:00,264.714888362,26.2535602282,1.64827598753,0.0,62.886420148,41.4019203762,85.738770563,74.0666373648,10.5075,1.16463319821
 01/04  11:00:00,260.343460473,26.2535602282,2.48240018802,0.0,62.886420148,41.4019203762,57.332295964,45.6600237013,10.5075,1.16477226265
 01/04  12:00:00,287.475237224,26.2535602282,3.16499385405,0.0,62.886420148,41.4019203762,35.3964947047,23.7239226084,10.5075,1.16507209634
 01/04  13:00:00,270.923158182,26.2535602282,3.56875046383,0.0,62.886420148,41.4019203762,25.4228763779,13.750101265,10.5075,1.16527511294
 01/04  14:00:00,268.662727157,26.2535602282,4.0812897044,0.0,62.886420148,41.4019203762,15.2197975433,3.54718073155,10.5075,1.16511681177
 01/04  15:00:00,262.58641331,26.2535602282,4.30134515721,0.0,62.886420148,41.4019203762,13.7307117187,2.0582562375,10.5075,1.1649554812
 01/04  16:00:00,256.010074341,26.2535602282,4.17816034918,0.0,62.886420148,41.4019203762,23.1507849627,11.4782849446,10.5075,1.16500001805
 01/04  17:00:00,254.574193941,26.2535602282,3.94206175604,0.0,62.886420148,41.4019203762,37.2072304877,25.534803914,10.5075,1.16492657368
 01/04  18:00:00,257.76181924,26.2535602282,3.46835785758,0.0,62.886420148,41.4019203762,58.9066119197,47.2342450776,10.5075,1.16486684207
 01/04  19:00:00,260.58897839,26.2535602282,2.52656215273,0.0,41.9242800987,36.8599292233,75.3310492852,65.9710492852,9.34,0.02
 01/04  20:00:00,248.469528493,26.2535602282,2.12127646963,0.0,41.9242800987,36.8599292233,88.6124709095,78.1077740187,9.34,1.1646968908
 01/04  21:00:00,220.510741786,26.2535602282,1.27487598081,0.0,34.9369000822,32.3179380704,101.922137276,92.5848824161,8.1725,1.16475485959
 01/04  22:00:00,158.69334507,26.2535602282,0.395673360207,0.0,13.9747600329,18.6919646116,73.8929040388,69.2029040388,4.67,0.02
 01/04  23:00:00,103.604046198,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49941009394,0.0,2.335,1.16441009394
 01/04  24:00:00,135.766464633,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,107.811994261,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,99.3311916315,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927587127,0.0,2.335,1.16427587127
 01/05  03:00:00,98.3540549595,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,97.6553256191,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,103.776776487,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921084191,0.0,2.335,1.16421084191
 01/05  06:00:00,102.943261596,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  07:00:00,153.169724709,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,174.768428502,170.078428502,4.67,0.02
 01/05  08:00:00,161.840784373,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,176.533893367,170.699437377,4.67,1.16445599029
 01/05  09:00:00,231.191655377,26.2535602282,0.145682524048,0.0,34.9369000822,32.3179380704,153.613892125,145.421392125,8.1725,0.02
 01/05  10:00:00,260.027057509,26.2535602282,0.857157164031,0.0,62.886420148,41.4019203762,128.949547369,117.277415369,10.5075,1.16463200066
 01/05  11:00:00,253.979919622,26.2535602282,0.981525472019,0.0,62.886420148,41.4019203762,118.703200333,107.030767881,10.5075,1.16493245152
 01/05  12:00:00,283.0872969,26.2535602282,1.33455796331,0.0,62.886420148,41.4019203762,100.938562802,89.265829561,10.5075,1.16523324117
 01/05  13:00:00,269.564341939,26.2535602282,1.68925640372,0.0,62.886420148,41.4019203762,87.2368015771,75.5641263204,10.5075,1.16517525669
 01/05  14:00:00,269.778777217,26.2535602282,1.90384358142,0.0,62.886420148,41.4019203762,79.8645927158,68.1918132564,10.5075,1.16527945945
 01/05  15:00:00,265.91831368,26.2535602282,2.09668339127,0.0,62.886420148,41.4019203762,74.0235994803,62.3512019808,10.5075,1.16489749949
 01/05  16:00:00,263.703245373,26.2535602282,2.39529778174,0.0,62.886420148,41.4019203762,63.8245906198,52.1521308644,10.5075,1.16495975541
 01/05  17:00:00,263.944636527,26.2535602282,2.51771847591,0.0,62.886420148,41.4019203762,61.2127821328,49.540398367,10.5075,1.16488376584
 01/05  18:00:00,266.749324601,26.2535602282,2.11438121324,0.0,62.886420148,41.4019203762,78.6897490907,67.0172166104,10.5075,1.16503248032
 01/05  19:00:00,264.870299182,26.2535602282,1.11513310229,0.0,41.9242800987,36.8599292233,102.906463617,92.4016480082,9.34,1.1648156091
 01/05  20:00:00,249.554292129,26.2535602282,0.81955666266,0.0,41.9242800987,36.8599292233,119.018997235,109.658997235,9.34,0.02
 01/05  21:00:00,220.112910676,26.2535602282,0.481848032571,0.0,34.9369000822,32.3179380704,134.788167616,125.450909677,8.1725,1.16475793972
 01/05  22:00:00,157.620964572,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,107.747624966,101.913089804,4.67,1.16453516176
 01/05  23:00:00,103.626138556,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,136.429467991,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,107.916290983,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922544204,0.0,2.335,1.16422544204
 01/06  02:00:00,99.3245261319,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,97.1114897004,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,94.7456427987,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  05:00:00,114.746443324,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924788394,0.0,2.335,1.16424788394
 01/06  06:00:00,112.561608701,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,161.575888887,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,266.820816785,262.130816785,4.67,0.02
 01/06  08:00:00,157.788988647,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,266.829484227,260.995066169,4.67,1.1644180577
 01/06  09:00:00,216.091864705,26.2535602282,0.0,0.0,34.9369000822,32.3179380704,248.539483083,240.346983083,8.1725,0.02
 01/06  10:00:00,241.079651852,26.2535602282,0.0681634325614,0.0,62.886420148,41.4019203762,231.003475442,219.331253717,10.5075,1.16472172488
 01/06  11:00:00,230.686193948,26.2535602282,0.0,0.0,62.886420148,41.4019203762,221.928989792,210.256578965,10.5075,1.16491082641
 01/06  12:00:00,260.345910563,26.2535602282,0.0,0.0,62.886420148,41.4019203762,221.573437163,209.90077855,10.5075,1.16515861346
 01/06  13:00:00,240.546970325,26.2535602282,0.0,0.0,62.886420148,41.4019203762,222.442951954,210.770367164,10.5075,1.16508478987
 01/06  14:00:00,238.006895463,26.2535602282,0.0,0.0,62.886420148,41.4019203762,218.981211264,207.308518374,10.5075,1.16519288946
 01/06  15:00:00,233.207755231,26.2535602282,0.0,0.0,62.886420148,41.4019203762,229.778076779,218.105506446,10.5075,1.16507033338
 01/06  16:00:00,229.456413436,26.2535602282,0.0,0.0,62.886420148,41.4019203762,230.193804679,218.521375924,10.5075,1.16492875542
 01/06  17:00:00,229.04882772,26.2535602282,0.0,0.0,62.886420148,41.4019203762,236.225493851,224.553143814,10.5075,1.16485003719
 01/06  18:00:00,234.769939264,26.2535602282,0.0,0.0,62.886420148,41.4019203762,250.418187909,238.745691702,10.5075,1.16499620746
 01/06  19:00:00,239.702646451,26.2535602282,0.0,0.0,41.9242800987,36.8599292233,257.632820852,247.128023987,9.34,1.16479686569
 01/06  20:00:00,217.214385193,26.2535602282,0.0,0.0,41.9242800987,36.8599292233,261.769895134,252.409895134,9.34,0.02
 01/06  21:00:00,191.537506886,26.2535602282,0.0,0.0,34.9369000822,32.3179380704,268.775754255,259.43848263,8.1725,1.16477162561
 01/06  22:00:00,135.242261522,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,244.396527206,238.561945071,4.67,1.16458213495
 01/06  23:00:00,84.2621057416,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,119.357870266,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926600388,0.0,2.335,1.16426600388
 01/07  01:00:00,86.1807207056,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,78.5612906248,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,77.4541949234,0.150912924369,0.0,0.0,3.49369000822,6.81298672936,2.99334366512,0.0778106285579,1.75125,1.16428303656
 01/07  04:00:00,76.6128099872,0.452738773106,0.0,0.0,3.49369000822,6.81298672936,2.02664226498,0.255392264979,1.75125,0.02
 01/07  05:00:00,89.8521996529,7.58767603153,0.0,0.0,3.49369000822,6.81298672936,16.6665148317,14.8952648317,1.75125,0.02
 01/07  06:00:00,89.5759056968,7.7385889559,0.0,0.0,3.49369000822,6.81298672936,19.331575093,16.4160465446,1.75125,1.16427854838
 01/07  07:00:00,121.368503861,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,434.872951066,431.350451066,3.5025,0.02
 01/07  08:00:00,123.612124219,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,414.824044805,411.301544805,3.5025,0.02
 01/07  09:00:00,179.664176566,26.2535602282,0.0,0.0,20.9621400493,23.2339557645,389.205620869,382.203575297,5.8375,1.16454557126
 01/07  10:00:00,196.695335863,26.2535602282,0.0,0.0,41.9242800987,36.8599292233,349.414974776,338.910328483,9.34,1.16464629327
 01/07  11:00:00,221.734018725,26.2535602282,0.0,0.0,62.886420148,41.4019203762,326.429951654,315.902451654,10.5075,0.02
 01/07  12:00:00,253.7529987,26.2535602282,0.0,0.0,62.886420148,41.4019203762,319.202883635,307.530237959,10.5075,1.16514567671
 01/07  13:00:00,235.2923992,26.2535602282,0.0,0.0,62.886420148,41.4019203762,312.590443491,299.772585819,10.5075,2.31035767238
 01/07  14:00:00,232.387908265,26.2535602282,0.0,0.0,62.886420148,41.4019203762,296.988592205,285.31587548,10.5075,1.16521672522
 01/07  15:00:00,229.305493123,26.2535602282,0.0,0.0,62.886420148,41.4019203762,283.40673495,271.734228615,10.5075,1.16500633532
 01/07  16:00:00,226.409340271,26.2535602282,0.0,0.0,62.886420148,41.4019203762,282.400613551,270.728181366,10.5075,1.16493218459
 01/07  17:00:00,225.477632652,26.2535602282,0.0,0.0,62.886420148,41.4019203762,282.688086995,272.160586995,10.5075,0.02
 01/07  18:00:00,231.822870358,26.2535602282,0.0,0.0,62.886420148,41.4019203762,293.599985926,281.927448351,10.5075,1.16503757469
 01/07  19:00:00,223.24585125,26.2535602282,0.0,0.0,34.9369000822,32.3179380704,328.206334838,318.868920501,8.1725,1.16491433679
 01/07  20:00:00,177.299097551,26.2535602282,0.0,0.0,20.9621400493,23.2339557645,347.641001131,340.638673354,5.8375,1.16482777723
 01/07  21:00:00,166.564293225,26.2535602282,0.0,0.0,20.9621400493,23.2339557645,352.72946567,345.72736302,5.8375,1.16460264928
 01/07  22:00:00,123.5024147,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,323.936571841,320.414071841,3.5025,0.02
 01/07  23:00:00,79.6635221149,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571355205,0.0,1.75125,1.16446355205
 01/07  24:00:00,115.643309563,0.301825848738,0.0,0.0,3.49369000822,6.81298672936,1.92569931169,0.154449311695,1.75125,0.02
 01/08  01:00:00,84.3596641011,0.301825848738,0.0,0.0,3.49369000822,6.81298672936,2.06937539936,0.298125399357,1.75125,0.02
 01/08  02:00:00,77.5824695403,0.452738773106,0.0,0.0,3.49369000822,6.81298672936,3.73873721326,0.823211283447,1.75125,1.16427592982
 01/08  03:00:00,85.9777242881,9.02214420879,0.0,0.0,3.49369000822,6.81298672936,19.6407377914,17.8694877914,1.75125,0.02
 01/08  04:00:00,90.9945409336,13.6051393844,0.0,0.0,3.49369000822,6.81298672936,29.3845004835,27.6132504835,1.75125,0.02
 01/08  05:00:00,99.5239524882,14.9960818358,0.0,0.0,3.49369000822,6.81298672936,32.0208138827,29.1054691076,1.75125,1.16409477508
 01/08  06:00:00,95.0321613777,10.3941856539,0.0,0.0,3.49369000822,6.81298672936,23.5365488248,21.7652988248,1.75125,0.02
 01/08  07:00:00,123.585582063,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,465.140743037,461.618243037,3.5025,0.02
 01/08  08:00:00,127.566394507,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,428.305943142,423.639091617,3.5025,1.16435152535
 01/08  09:00:00,156.082846527,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,380.05738406,376.53488406,3.5025,0.02
 01/08  10:00:00,128.274420004,26.2535602282,0.0,0.0,6.98738001645,14.1499734587,374.632603356,369.965670913,3.5025,1.16443244271
 01/08  11:00:00,160.049834703,26.2535602282,0.0,0.0,27.9495200658,27.7759469175,351.719424858,344.694424858,7.005,0.02
 01/08  12:00:00,190.985943517,26.2535602282,0.0,0.0,27.9495200658,27.7759469175,343.177931244,335.008245597,7.005,1.16468564755
 01/08  13:00:00,197.785291141,26.2535602282,0.0,0.0,41.9242800987,36.8599292233,326.162936348,315.658082619,9.34,1.16485372913
 01/08  14:00:00,196.534944053,26.2535602282,0.0,0.0,41.9242800987,36.8599292233,320.330730179,310.970730179,9.34,0.02
 01/08  15:00:00,194.944908379,26.2535602282,0.0,0.0,41.9242800987,36.8599292233,313.872649632,303.367880412,9.34,1.16476921939
 01/08  16:00:00,192.592509379,26.2535602282,0.0,0.0,41.9242800987,36.8599292233,302.415057765,291.910348407,9.34,1.16470935799
 01/08  17:00:00,193.571426648,26.2535602282,0.0,0.0,41.9242800987,36.8599292233,294.64008407,284.135210936,9.34,1.16487313326
 01/08  18:00:00,171.807265075,26.2535602282,0.0,0.0,27.9495200658,27.7759469175,342.943835022,335.918835022,7.005,0.02
 01/08  19:00:00,183.549877862,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,364.240674844,358.406094422,4.67,1.16458042261
 01/08  20:00:00,164.333811733,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,360.09252501,354.25784816,4.67,1.1646768501
 01/08  21:00:00,155.747912802,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,355.938010888,351.248010888,4.67,0.02
 01/08  22:00:00,140.439992243,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,322.473228271,316.638825013,4.67,1.16440325836
 01/08  23:00:00,82.2537491071,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,117.400086273,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,88.7301209357,0.452738773106,0.0,0.0,3.49369000822,9.08398230582,3.70043474983,0.2011757234,2.335,1.16425902643
 01/09  02:00:00,81.2574852941,0.452738773106,0.0,0.0,3.49369000822,9.08398230582,3.00618399284,0.651183992838,2.335,0.02
 01/09  03:00:00,87.6405882346,7.58767603153,0.0,0.0,3.49369000822,9.08398230582,17.8572793055,15.5022793055,2.335,0.02
 01/09  04:00:00,88.9440947755,8.80821833331,0.0,0.0,3.49369000822,9.08398230582,19.6379622747,17.2829622747,2.335,0.02
 01/09  05:00:00,100.240129978,13.4863165748,0.0,0.0,3.49369000822,9.08398230582,31.1199062274,27.620645971,2.335,1.16426025641
 01/09  06:00:00,100.596397551,14.2107819832,0.0,0.0,3.49369000822,9.08398230582,30.7467749936,28.3917749936,2.335,0.02
 01/09  07:00:00,136.762003827,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,431.294397448,426.604397448,4.67,0.02
 01/09  08:00:00,139.448519547,26.2535602282,0.0,0.0,13.9747600329,18.6919646116,397.037589013,391.20315746,4.67,1.16443155309
 01/09  09:00:00,208.72696181,26.2535602282,0.0,0.0,34.9369000822,32.3179380704,351.2188577,343.0263577,8.1725,0.02
