Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  22:00:00,117.013048199,22.9924078832,3.38071578421,3.63814288419,12.3672932834,27.0668015668,89.4139755798,86.422245162,2.97173041782,0.02
 01/03  23:00:00,95.3132606626,20.1371702019,2.65649812675,9.34970149394,4.12243109448,15.9888894789,79.1671954371,76.1754650192,2.97173041782,0.02
 01/03  24:00:00,108.651477711,24.1824220744,3.22147924585,9.61877961346,4.12243109448,15.9888894789,101.403297448,98.4115670298,2.97173041782,0.02
 01/04  01:00:00,100.663675435,20.1371702019,1.90100651413,13.8829744418,4.12243109448,15.9888894789,90.3961049543,79.6901773382,2.97173041782,7.73419719824
 01/04  02:00:00,112.520279743,24.1824220744,1.7841811158,13.0018981811,4.12243109448,15.9888894789,105.425626763,101.566820999,2.97173041782,0.887075346156
 01/04  03:00:00,104.491451219,20.1371702019,0.732017629781,17.5956080119,4.12243109448,15.9888894789,85.0747524923,82.0830220745,2.97173041782,0.02
 01/04  04:00:00,115.324334818,24.1824220744,0.285191313912,16.0115489773,4.12243109448,15.9888894789,107.273159081,104.281428663,2.97173041782,0.02
 01/04  05:00:00,145.546334659,29.1068212162,0.0,17.1632583499,12.3672932834,24.9413748627,123.64130021,118.66841618,4.9528840297,0.02
 01/04  06:00:00,172.98733768,28.6852169749,2.86866733451,42.9724004044,12.3672932834,24.9413748627,190.433649723,185.460765694,4.9528840297,0.02
 01/04  07:00:00,231.868382665,29.6057739703,3.20944137197,44.5203783502,24.7345865669,70.7195625826,201.672651501,191.746883441,9.90576805939,0.02
 01/04  08:00:00,249.583303134,29.6794167025,3.13010082967,33.3174018027,37.1018798503,92.3937384068,185.480368738,175.554600679,9.90576805939,0.02
 01/04  09:00:00,244.428890122,29.6981926973,2.92865309585,30.0084744727,37.1018798503,104.434947198,180.061054284,170.135286224,9.90576805939,0.02
 01/04  10:00:00,253.369227101,29.7118862663,2.92437966868,27.5209395175,37.1018798503,116.476155989,184.844632797,166.305801905,9.90576805939,8.63306283238
 01/04  11:00:00,251.120174819,29.7225888691,3.21875461255,25.2554113399,37.1018798503,116.476155989,172.053940117,162.128172058,9.90576805939,0.02
 01/04  12:00:00,250.364105032,29.7323438626,3.43169136281,23.7061348463,37.1018798503,116.476155989,177.306443867,158.760098292,9.90576805939,8.6405775159
 01/04  13:00:00,238.296764635,29.7408800608,3.78996137179,22.1326754271,37.1018798503,104.434947198,165.556941113,155.631173053,9.90576805939,0.02
 01/04  14:00:00,247.718949609,29.7553456414,4.03456903812,20.5838469116,37.1018798503,116.476155989,170.708061122,152.161547613,9.90576805939,8.64074544992
 01/04  15:00:00,247.125287387,29.7680357643,4.03886793542,19.7483051089,37.1018798503,116.476155989,169.171292677,150.62689008,9.90576805939,8.63863453777
 01/04  16:00:00,246.602383311,29.7797418394,4.04103692051,19.2760887915,37.1018798503,116.476155989,159.453271315,149.527503256,9.90576805939,0.02
 01/04  17:00:00,246.988193514,29.7954715631,3.69145310248,19.0780311485,37.1018798503,116.476155989,168.128662161,149.591611519,9.90576805939,8.63128258353
 01/04  18:00:00,261.958000179,29.8081929225,3.44392108817,19.3022176982,37.1018798503,116.476155989,160.154423351,150.228655292,9.90576805939,0.02
 01/04  19:00:00,160.235845501,28.081149402,0.197619483111,1.1871999017,24.7345865669,47.5788473902,94.7387730765,89.7658890468,4.9528840297,0.02
 01/04  20:00:00,162.540754176,28.5207230366,0.0,2.76641414246,24.7345865669,47.5788473902,98.2088602317,93.235976202,4.9528840297,0.02
 01/04  21:00:00,147.893495464,28.6672475815,0.0,7.79047592697,12.3672932834,38.6892022431,114.885993812,111.894263394,2.97173041782,0.02
 01/04  22:00:00,127.249272092,23.7250306076,0.0819088357604,12.8005828111,12.3672932834,27.0668015668,98.5780284397,95.5862980219,2.97173041782,0.02
 01/04  23:00:00,99.4891736651,19.6975965672,0.0552885759145,13.3399378201,4.12243109448,15.9888894789,87.3265488107,84.3348183929,2.97173041782,0.02
 01/04  24:00:00,118.713737021,24.621995709,0.0796080904867,19.3620414846,4.12243109448,15.9888894789,112.782225341,109.790494924,2.97173041782,0.02
 01/05  01:00:00,102.571026823,19.6975965672,0.0332743686801,16.418457653,4.12243109448,15.9888894789,92.1784301423,89.1866997245,2.97173041782,0.02
 01/05  02:00:00,122.280006251,24.621995709,0.0532236923118,22.5071166208,4.12243109448,15.9888894789,124.417256024,112.843603426,2.97173041782,8.60192218005
 01/05  03:00:00,104.964148958,19.6975965672,0.0206646405093,18.4757715587,4.12243109448,15.9888894789,94.2252072821,91.2334768642,2.97173041782,0.02
 01/05  04:00:00,124.687891702,24.621995709,0.0296212352986,25.0304448354,4.12243109448,15.9888894789,118.125112129,115.133381711,2.97173041782,0.02
 01/05  05:00:00,145.032330718,28.6672475815,0.0,17.1972650176,12.3672932834,24.9413748627,135.872517846,130.899633816,4.9528840297,0.02
 01/05  06:00:00,190.037696815,29.1196749849,1.22555695401,60.6339738862,12.3672932834,24.9413748627,193.638500019,188.66561599,4.9528840297,0.02
 01/05  07:00:00,237.852192397,29.5890460306,1.24148251067,51.2104051211,24.7345865669,70.7195625826,210.469400203,200.543632143,9.90576805939,0.02
 01/05  08:00:00,254.491057023,29.6555961441,0.960852265884,38.9296449369,37.1018798503,92.3937384068,195.878936865,185.953168805,9.90576805939,0.02
 01/05  09:00:00,247.724308449,29.6770471361,0.331599800109,34.1694864746,37.1018798503,104.434947198,190.516588105,180.590820045,9.90576805939,0.02
 01/05  10:00:00,254.810255607,29.6892814267,0.786914779605,29.7318961115,37.1018798503,116.476155989,193.401193339,174.862300544,9.90576805939,8.63312473603
 01/05  11:00:00,250.853163612,29.6980977676,3.21057558754,24.8140512694,37.1018798503,116.476155989,170.961038732,161.035270673,9.90576805939,0.02
 01/05  12:00:00,248.011290742,29.7154556859,3.92823972424,21.526883388,37.1018798503,116.476155989,171.068316261,152.521889615,9.90576805939,8.64065858628
 01/05  13:00:00,234.653219853,29.7383474892,3.78156017778,19.2406470123,37.1018798503,104.434947198,161.109440883,151.183672823,9.90576805939,0.02
 01/05  14:00:00,244.112744109,29.7704774365,5.01581772917,16.8307235944,37.1018798503,116.476155989,162.688373169,144.141738999,9.90576805939,8.64086611054
 01/05  15:00:00,243.1881165,29.7879526333,6.01517251997,15.1541899519,37.1018798503,116.476155989,156.679646196,138.135156977,9.90576805939,8.63872115949
 01/05  16:00:00,241.044047081,29.8091031913,5.58638670436,13.7387998841,37.1018798503,116.476155989,146.868516452,136.942748392,9.90576805939,0.02
 01/05  17:00:00,241.091012452,29.8108801207,4.83938928669,13.8531047447,37.1018798503,116.476155989,158.14945611,139.613316216,9.90576805939,8.63037183492
 01/05  18:00:00,257.860461314,29.7995784176,3.63789219415,15.6620194379,37.1018798503,116.476155989,155.522757339,145.596989279,9.90576805939,0.02
 01/05  19:00:00,160.322852248,28.2276739469,0.127980285448,0.668516216821,24.7345865669,47.5788473902,94.5970021676,89.6241181379,4.9528840297,0.02
 01/05  20:00:00,160.75894617,28.081149402,0.0,1.0418231331,24.7345865669,47.5788473902,97.7286936751,92.7558096454,4.9528840297,0.02
 01/05  21:00:00,147.796742853,29.1068212162,0.0,7.32165172659,12.3672932834,38.6892022431,113.32971301,110.337982592,2.97173041782,0.02
 01/05  22:00:00,122.384046326,23.2854569729,0.165213332759,8.63815147451,12.3672932834,27.0668015668,95.0289094723,92.0371790545,2.97173041782,0.02
 01/05  23:00:00,100.920368466,20.1371702019,0.155746604907,14.7806556546,4.12243109448,15.9888894789,81.2173713606,78.2256409427,2.97173041782,0.02
 01/05  24:00:00,112.841272923,24.1824220744,0.183096682038,14.4038750381,4.12243109448,15.9888894789,106.045017834,103.053287416,2.97173041782,0.02
 01/06  01:00:00,105.376094368,20.1371702019,0.0500392050201,19.2261288182,4.12243109448,15.9888894789,97.7142217261,86.1405782065,2.97173041782,8.60191310182
 01/06  02:00:00,115.692148628,24.1824220744,0.10613791349,17.4138481373,4.12243109448,15.9888894789,111.042659376,108.050928959,2.97173041782,0.02
 01/06  03:00:00,108.157290122,20.1371702019,0.05685010747,22.1166441873,4.12243109448,15.9888894789,89.0074844367,86.0157540189,2.97173041782,0.02
 01/06  04:00:00,117.896345367,24.1824220744,0.102503173277,19.7495086076,4.12243109448,15.9888894789,111.841428247,108.849697829,2.97173041782,0.02
 01/06  05:00:00,148.226699384,29.1068212162,0.0,21.0096668048,12.3672932834,24.9413748627,130.224312272,125.251428242,4.9528840297,0.02
 01/06  06:00:00,178.380020479,28.6794981072,2.44599340539,49.3036079752,12.3672932834,24.9413748627,193.226811748,188.253927718,4.9528840297,0.02
 01/06  07:00:00,239.186678925,29.5858106573,3.55670310009,51.9845904268,24.7345865669,70.7195625826,202.355323583,192.429555523,9.90576805939,0.02
 01/06  08:00:00,254.825830916,29.6504068391,4.01728836979,38.5103417023,37.1018798503,92.3937384068,184.048165165,174.122397105,9.90576805939,0.02
 01/06  09:00:00,247.795165498,29.6722315634,4.37169032613,32.6508375145,37.1018798503,104.434947198,175.379732318,165.453964258,9.90576805939,0.02
 01/06  10:00:00,253.076737569,29.6847795203,5.55337420781,26.5732571619,37.1018798503,116.476155989,173.505125269,154.967247932,9.90576805939,8.63210927777
 01/06  11:00:00,248.299791454,29.7073793512,7.84545111974,21.8720527807,37.1018798503,116.476155989,151.194588946,141.268820886,9.90576805939,0.02
 01/06  12:00:00,246.015447333,29.7547304367,10.002915294,18.1672664703,37.1018798503,116.476155989,146.582558642,128.036028674,9.90576805939,8.64076190867
 01/06  13:00:00,233.983848494,29.8278473059,11.9956157458,15.1301097414,37.1018798503,104.434947198,125.171208525,115.245440466,9.90576805939,0.02
 01/06  14:00:00,243.63491883,29.8752037711,13.2077737092,13.1461985526,37.1018798503,116.476155989,125.387122199,106.840421571,9.90576805939,8.64093256897
 01/06  15:00:00,241.249629408,29.8873088294,14.3984481195,11.3966196454,37.1018798503,116.476155989,120.124694532,101.580094357,9.90576805939,8.63883211523
 01/06  16:00:00,240.889382861,29.8516042196,14.8023882445,10.3472615531,37.1018798503,116.476155989,110.828107923,100.902339863,9.90576805939,0.02
 01/06  17:00:00,241.35073006,29.8572435952,14.261970534,9.7958126916,37.1018798503,116.476155989,121.404902077,102.867502551,9.90576805939,8.63163146753
 01/06  18:00:00,256.582845963,29.8629802677,13.6674771871,10.2238232434,37.1018798503,116.476155989,115.937868519,106.01210046,9.90576805939,0.02
 01/06  19:00:00,163.009159807,28.2276739469,10.1140168303,0.094244464453,24.7345865669,47.5788473902,84.0175015371,79.0446175074,4.9528840297,0.02
 01/06  20:00:00,162.658177893,28.081149402,9.73224986429,0.172362635906,24.7345865669,47.5788473902,88.8264963595,83.8536123298,4.9528840297,0.02
 01/06  21:00:00,141.181746741,27.7881003122,10.0054245315,0.589648879703,12.3672932834,38.6892022431,101.901652745,98.9099223271,2.97173041782,0.02
 01/06  22:00:00,113.335937005,21.5271624343,8.62528639322,0.0,12.3672932834,27.0668015668,87.969174883,84.9774444652,2.97173041782,0.02
 01/06  23:00:00,89.3375558339,19.3459376595,7.18116249249,3.17098757463,4.12243109448,15.9888894789,78.0107259842,75.0189955664,2.97173041782,0.02
 01/06  24:00:00,109.083661435,24.621995709,9.95925533634,7.18335349259,4.12243109448,15.9888894789,99.324357571,96.3326271531,2.97173041782,0.02
 01/07  01:00:00,95.5031835512,19.6975965672,8.6768114362,6.89846624624,4.12243109448,15.9888894789,89.0853879597,77.5134995314,2.97173041782,8.60015801048
 01/07  02:00:00,113.456278457,24.621995709,11.6423954194,9.72600019463,4.12243109448,15.9888894789,101.138512609,98.1467821909,2.97173041782,0.02
 01/07  03:00:00,97.1367687105,19.6975965672,9.30085140899,8.59779516946,4.12243109448,15.9888894789,81.941266026,78.9495356082,2.97173041782,0.02
 01/07  04:00:00,112.907204298,24.621995709,11.2292386279,11.7478713012,4.12243109448,15.9888894789,102.993974621,100.002244203,2.97173041782,0.02
 01/07  05:00:00,120.253151739,28.6672475815,13.0444772441,10.1261669013,4.12243109448,16.0517297156,122.326129929,119.334399511,2.97173041782,0.02
 01/07  06:00:00,117.615041649,29.1068212162,11.8767119769,13.4559597151,4.12243109448,16.0517297156,124.144262131,121.152531713,2.97173041782,0.02
 01/07  07:00:00,138.916499923,29.5463948508,10.7369939214,16.9267999151,4.12243109448,39.6058045677,122.545129462,119.553399044,2.97173041782,0.02
 01/07  08:00:00,209.2296455,29.5463948508,13.9009710822,55.9483154205,12.3672932834,65.3531420225,178.016192064,173.043308034,4.9528840297,0.02
 01/07  09:00:00,189.092305639,29.5463948508,14.2963919477,46.8106988074,12.3672932834,68.2430321324,174.179870069,169.206986039,4.9528840297,0.02
 01/07  10:00:00,208.050256033,29.549378292,14.8355650438,38.0314558436,16.4897243779,93.1370602926,161.595198366,153.650583919,7.92461444751,0.02
 01/07  11:00:00,205.200305916,29.5553399357,15.0426880333,35.1336116807,16.4897243779,93.1370602926,156.144538998,148.19992455,7.92461444751,0.02
 01/07  12:00:00,203.867128656,29.5586692773,15.0483978686,32.6541389524,16.4897243779,93.1370602926,162.026561105,145.486168997,7.92461444751,8.61577766125
 01/07  13:00:00,194.868270256,29.5603868818,15.3732048376,30.7046790658,16.4897243779,83.9857416113,150.145490277,142.200875829,7.92461444751,0.02
 01/07  14:00:00,193.161624883,29.5614584552,15.2905627241,29.1799449931,16.4897243779,83.9857416113,148.660964087,140.716349639,7.92461444751,0.02
 01/07  15:00:00,190.263259856,29.5622196359,15.0537053964,28.0373910717,16.4897243779,83.9857416113,148.746748724,140.802134276,7.92461444751,0.02
 01/07  16:00:00,143.563543655,29.5463948508,12.0675679131,2.07964618252,12.3672932834,70.6512738906,95.1299891803,90.1571051506,4.9528840297,0.02
 01/07  17:00:00,146.520460486,29.5463948508,11.3813401761,4.72377489482,12.3672932834,70.6512738906,105.252812587,91.6874679333,4.9528840297,8.61246062363
 01/07  18:00:00,150.719804852,29.5463948508,10.9100771563,6.67072113873,12.3672932834,58.1284167478,102.029845875,97.056961845,4.9528840297,0.02
 01/07  19:00:00,113.97486797,26.9089530429,9.79137724178,0.0,12.3672932834,24.9413748627,107.345937627,102.373053598,4.9528840297,0.02
 01/07  20:00:00,121.949265785,27.7881003122,7.77971460869,2.93701583321,12.3672932834,24.9413748627,111.377887617,106.405003588,4.9528840297,0.02
 01/07  21:00:00,113.853141971,28.6672475815,6.50827050002,9.18600277168,4.12243109448,16.0517297156,119.883958023,116.892227605,2.97173041782,0.02
 01/07  22:00:00,106.493854123,23.7250306076,4.82199701416,13.8750251895,4.12243109448,15.9888894789,100.913572029,97.9218416109,2.97173041782,0.02
 01/07  23:00:00,97.2134096798,19.6975965672,3.61788058487,12.429178272,4.12243109448,15.9888894789,86.8420192635,83.8502888457,2.97173041782,0.02
 01/07  24:00:00,115.199423481,24.621995709,4.165314153,17.4210012037,4.12243109448,15.9888894789,109.173869653,106.182139235,2.97173041782,0.02
 01/08  01:00:00,97.6336260684,19.6975965672,2.47526214114,15.4688395984,2.06121554724,15.9888894789,89.3238310604,86.3321006426,2.97173041782,0.02
 01/08  02:00:00,117.182210847,24.621995709,1.9966144022,21.7502186606,2.06121554724,15.9888894789,112.689815966,109.698085549,2.97173041782,0.02
 01/08  03:00:00,101.535051236,19.6975965672,0.986564049223,18.3242689894,2.06121554724,15.9888894789,91.176212053,88.1844816352,2.97173041782,0.02
 01/08  04:00:00,120.967526661,24.621995709,1.1091748261,25.044585102,2.06121554724,15.9888894789,114.472763415,111.481032997,2.97173041782,0.02
 01/08  05:00:00,103.161609937,19.6975965672,0.799252346565,20.6992158861,2.06121554724,15.9888894789,92.5289860395,89.5372556217,2.97173041782,0.02
 01/08  06:00:00,122.45541579,24.621995709,1.30429068115,27.6214705768,2.06121554724,15.9888894789,115.890076034,112.898345616,2.97173041782,0.02
 01/08  07:00:00,105.107755743,19.6975965672,1.3272040755,22.4219748747,2.06121554724,15.9888894789,93.4388261653,90.4470957475,2.97173041782,0.02
 01/08  08:00:00,123.884441732,24.621995709,1.65617149411,29.6230821007,2.06121554724,15.9888894789,116.770179373,113.778448955,2.97173041782,0.02
 01/08  09:00:00,118.96554098,19.6975965672,0.932638671428,21.1879842742,4.12243109448,41.7362269337,91.6098032772,86.6369192475,4.9528840297,0.02
 01/08  10:00:00,135.361009303,24.621995709,0.43021951193,25.0464534787,4.12243109448,41.7362269337,110.274476336,105.301592306,4.9528840297,0.02
 01/08  11:00:00,116.252399707,19.6975965672,0.094666295757,18.5240674814,4.12243109448,41.7362269337,88.9519725119,83.9790884822,4.9528840297,0.02
 01/08  12:00:00,133.929744741,24.621995709,0.196603723662,21.738606299,4.12243109448,41.7362269337,107.92521468,102.952330651,4.9528840297,0.02
 01/08  13:00:00,114.888989907,19.6975965672,0.0721088419956,16.1996316805,4.12243109448,41.7362269337,87.4456606365,82.4727766068,4.9528840297,0.02
 01/08  14:00:00,131.734638971,24.621995709,0.170846036903,18.5689379026,4.12243109448,41.7362269337,106.620669644,101.647785614,4.9528840297,0.02
 01/08  15:00:00,113.598224226,19.6975965672,0.0918073901511,14.0063217576,4.12243109448,41.7362269337,85.6391464801,80.6662624504,4.9528840297,0.02
 01/08  16:00:00,131.350439153,24.621995709,0.0767717825451,18.3892893036,4.12243109448,41.7362269337,111.308359559,106.335475529,4.9528840297,0.02
 01/08  17:00:00,98.6972164094,19.6975965672,0.0,16.3166178275,4.12243109448,24.8785346261,104.12380398,90.5690004666,4.9528840297,8.60191948364
 01/08  18:00:00,124.50419998,24.621995709,0.0122808783662,25.6431463258,2.06121554724,15.9888894789,123.491786002,120.500055584,2.97173041782,0.02
 01/08  19:00:00,107.426556283,19.6975965672,0.0,22.2642311401,2.06121554724,15.9888894789,104.648526906,101.656796488,2.97173041782,0.02
 01/08  20:00:00,129.846595207,24.621995709,0.0,30.8514685353,2.06121554724,15.9888894789,135.791015947,132.799285529,2.97173041782,0.02
 01/08  21:00:00,111.886637055,19.6975965672,0.0,26.0325672393,2.06121554724,15.9888894789,114.20114373,111.209413312,2.97173041782,0.02
 01/08  22:00:00,135.257250139,24.621995709,0.0,35.4625462151,2.06121554724,15.9888894789,146.522244182,143.530513764,2.97173041782,0.02
 01/08  23:00:00,115.742457471,19.6975965672,0.0,29.2543526952,2.06121554724,15.9888894789,122.24934048,119.257610062,2.97173041782,0.02
 01/08  24:00:00,140.199402052,24.621995709,0.0,39.3045620351,2.06121554724,15.9888894789,159.279902773,156.288172356,2.97173041782,0.02
 01/09  01:00:00,120.725358648,19.6975965672,0.0,31.2745772711,4.12243109448,15.9888894789,132.61373955,129.622009132,2.97173041782,0.02
 01/09  02:00:00,145.010633719,24.621995709,0.0,41.4430326162,4.12243109448,15.9888894789,168.979338683,165.987608265,2.97173041782,0.02
 01/09  03:00:00,123.521341026,19.6975965672,0.0,33.5031974153,4.12243109448,15.9888894789,138.415190848,135.42346043,2.97173041782,0.02
 01/09  04:00:00,148.137121662,24.621995709,0.0,44.1099695158,4.12243109448,15.9888894789,174.938954167,171.947223749,2.97173041782,0.02
 01/09  05:00:00,163.656035752,28.6672475815,0.0,30.4529980071,12.3672932834,24.9413748627,196.653787185,191.680903155,4.9528840297,0.02
 01/09  06:00:00,219.220760714,29.1068212162,0.0,85.7055924388,12.3672932834,24.9413748627,242.623716126,237.650832096,4.9528840297,0.02
 01/09  07:00:00,276.512126477,29.5463948508,0.0,85.8272752979,24.7345865669,70.7195625826,260.063824395,250.138056336,9.90576805939,0.02
 01/09  08:00:00,288.539476371,29.5463948508,0.0,68.9901696937,37.1018798503,92.3937384068,244.232876562,234.307108502,9.90576805939,0.02
 01/09  09:00:00,279.407084549,29.5467028323,0.0,61.796809159,37.1018798503,104.434947198,243.898026201,225.362839904,9.90576805939,8.62941823772
 01/09  10:00:00,285.465914716,29.5480584493,0.0,56.4544686296,37.1018798503,116.476155989,228.996355367,219.070587308,9.90576805939,0.02
 01/09  11:00:00,279.771160574,29.5516132733,0.0,51.5557627505,37.1018798503,116.476155989,231.898475282,213.353597207,9.90576805939,8.63911001587
 01/09  12:00:00,273.656704664,29.5587737477,0.0,45.820001923,37.1018798503,116.476155989,214.018941464,204.093173405,9.90576805939,0.02
 01/09  13:00:00,257.566516944,29.5652057894,0.0,40.7796986247,37.1018798503,104.434947198,213.877971501,195.33692364,9.90576805939,8.63527980205
