Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  02:00:00,18.099183615,2.97602948757,0.0,0.0,2.55330491699,7.21284921042,71.3268087844,70.448901624,0.877907160453
 01/02  03:00:00,18.0265227876,3.19773096816,0.0,0.0,2.55330491699,6.91848690247,76.1974574224,75.7642201344,0.433237288006
 01/02  04:00:00,18.1683468022,3.48673613672,0.0,0.0,2.55330491699,6.7713057485,83.1416682187,82.7084271943,0.433241024376
 01/02  05:00:00,20.3898411654,3.63173705215,0.0,0.0,3.82705111198,7.57405300124,87.0476259789,86.1696285253,0.877997453625
 01/02  06:00:00,24.8789109796,3.58219440439,0.0,0.0,6.02426329834,9.91545327661,89.1917083234,84.90316463,4.28854369339
 01/02  07:00:00,28.3234271151,3.49412612657,0.0,0.0,6.51253267309,14.7454349813,96.855846427,82.6304389971,14.2254074299
 01/02  08:00:00,27.2618920868,3.0847917962,0.0,0.0,6.01364874671,18.163451543,87.4221642682,72.3067549679,15.1154093003
 01/02  09:00:00,26.1016902762,2.8703405346,0.0,0.0,4.35151303671,18.8798367041,76.3378324588,61.8156387673,14.5221936916
 01/02  10:00:00,22.7565718022,2.34885390104,0.0,0.0,3.78894180059,16.6187760998,61.1959412308,48.4533967485,12.7425444823
 01/02  11:00:00,19.2948701418,1.80377894381,0.0,0.0,3.78894180059,13.7021493968,47.4114553628,35.8553436883,11.5561116745
 01/02  12:00:00,19.0858835383,1.4476111864,0.0,0.0,3.78894180059,13.8493305508,37.2274252499,27.8958750901,9.33155015979
 01/02  13:00:00,18.5261642047,1.19833307091,0.0,0.0,3.69398621738,13.6338449159,30.2829516892,22.1378343372,8.14511735195
 01/02  14:00:00,18.0826288901,1.03308115419,0.0,0.0,3.78894180059,13.2606059349,25.6902425413,18.4349497952,7.25529274607
 01/02  15:00:00,17.8505929308,0.948226348957,0.0,0.0,3.78894180059,13.1134247809,22.9943828112,16.628914671,6.36546814019
 01/02  16:00:00,19.1795559531,0.912179917883,0.0,0.0,4.71240779196,13.5549682428,23.1073562895,15.8520635434,7.25529274607
 01/02  17:00:00,27.5806511012,0.970088345313,0.0,0.0,7.18559832057,18.5321311015,25.6286421941,17.1869166402,8.44172555391
 01/02  18:00:00,37.8348757552,0.782390063465,0.0,0.0,8.38069375907,23.3147919321,29.9174307138,18.8062313422,11.1111993716
 01/02  19:00:00,40.0493472068,0.929491381249,0.0,0.0,10.6415932552,23.1212625696,35.1052647066,22.0661120223,13.0391526843
 01/02  20:00:00,39.3191735659,1.16859571857,0.0,0.0,12.3080778603,20.4854999863,39.8546614464,27.408725166,12.4459362804
 01/02  21:00:00,39.0133707533,1.30291379915,0.0,0.0,12.456681583,19.8967753704,41.8154013341,30.4075937606,11.4078075735
 01/02  22:00:00,33.820237388,1.57328145591,0.0,0.0,9.18739968257,17.702556249,46.0901386502,36.7585884904,9.33155015979
 01/02  23:00:00,27.2472900323,1.93564666185,0.0,0.0,5.91811778209,14.0365255879,53.536949341,45.3918319891,8.14511735195
 01/02  24:00:00,21.6649568203,2.2498225212,0.0,0.0,3.54045821811,10.5176760807,57.5407120177,52.9548930893,4.58581892842
 01/03  01:00:00,18.3303769149,2.61849817152,0.0,0.0,2.55330491699,7.80157382632,63.3211734784,61.8488264356,1.47234704278
 01/03  02:00:00,18.0636753207,2.94052119323,0.0,0.0,2.55330491699,7.21284921042,70.4637000712,69.5849010217,0.878799049569
 01/03  03:00:00,17.9802768544,3.15148503489,0.0,0.0,2.55330491699,6.91848690247,75.0711900636,74.6377301991,0.433459864511
 01/03  04:00:00,17.9511615796,3.26955091409,0.0,0.0,2.55330491699,6.7713057485,77.8770130067,77.443549547,0.433463459766
 01/03  05:00:00,20.186584291,3.42848017772,0.0,0.0,3.82705111198,7.57405300124,82.1108990192,81.2320130859,0.87888593326
 01/03  06:00:00,24.7582281441,3.46151156888,0.0,0.0,6.02426329834,9.91545327661,86.2447541941,81.9502441621,4.29451003198
 01/03  07:00:00,28.1295608514,3.3002598628,0.0,0.0,6.51253267309,14.7454349813,92.1805617868,77.9344657354,14.2460960514
 01/03  08:00:00,27.2343417255,3.05724143493,0.0,0.0,6.01364874671,18.163451543,87.0737823824,71.936371443,15.1374109394
 01/03  09:00:00,26.1283300411,2.89698029949,0.0,0.0,4.35151303671,18.8798367041,77.0969277587,62.5536125264,14.5433152323
 01/03  10:00:00,22.7967922648,2.38907436361,0.0,0.0,3.78894180059,16.6187760998,62.4235785683,49.662552738,12.7610258303
 01/03  11:00:00,19.3819570196,1.89086582158,0.0,0.0,3.78894180059,13.7021493968,49.3753381834,37.8025052893,11.5728328941
 01/03  12:00:00,19.3495085869,1.71123623498,0.0,0.0,3.78894180059,13.8493305508,42.9906509118,33.6456797731,9.3449711387
 01/03  13:00:00,18.9582009971,1.63036986331,0.0,0.0,3.69398621738,13.6338449159,39.9568992604,31.8001210579,8.15677820248
 01/03  14:00:00,18.6833581552,1.63381041937,0.0,0.0,3.78894180059,13.2606059349,39.2299939507,31.9643604503,7.26563350031
 01/03  15:00:00,18.5771641218,1.67479753991,0.0,0.0,3.78894180059,13.1134247809,39.3710653299,32.9965765318,6.37448879814
 01/03  16:00:00,19.9818671723,1.71449113716,0.0,0.0,4.71240779196,13.5549682428,41.2155434585,33.9499099582,7.26563350031
 01/03  17:00:00,28.3313827295,1.72081997367,0.0,0.0,7.18559832057,18.5321311015,42.5393714761,34.0855450395,8.45382643653
 01/03  18:00:00,38.5496972065,1.49721151477,0.0,0.0,8.38069375907,23.3147919321,46.0093478619,34.8820873189,11.127260543
 01/03  19:00:00,40.8458520919,1.72599626636,0.0,0.0,10.6415932552,23.1212625696,53.2432460587,40.1851719943,13.0580740644
 01/03  20:00:00,40.2624536177,2.11187577042,0.0,0.0,12.3080778603,20.4854999863,61.8273613332,49.3633837369,12.4639775963
 01/03  21:00:00,40.0517745559,2.34131760178,0.0,0.0,12.456681583,19.8967753704,66.2526061165,54.8282973394,11.4243087771
 01/03  22:00:00,34.7547975656,2.50784163349,0.0,0.0,9.18739968257,17.702556249,68.1522827816,58.8073116429,9.3449711387
 01/03  23:00:00,28.1904982776,2.87885490718,0.0,0.0,5.91811778209,14.0365255879,75.9306619218,67.7738837194,8.15677820248
 01/03  24:00:00,22.7769873303,3.36185303117,0.0,0.0,3.54045821811,10.5176760807,84.0540910795,79.4618916857,4.59219939381
 01/04  01:00:00,19.452979458,3.74110071465,0.0,0.0,2.55330491699,7.80157382632,90.1321432157,88.6580732692,1.4740699465
 01/04  02:00:00,18.8993233813,3.77616925389,0.0,0.0,2.55330491699,7.21284921042,90.3843771237,89.5047215713,0.879655552351
 01/04  03:00:00,18.5243100718,3.69551825235,0.0,0.0,2.55330491699,6.91848690247,87.9681972274,87.5345236369,0.433673590449
 01/04  04:00:00,18.4827933735,3.80118270798,0.0,0.0,2.55330491699,6.7713057485,90.5036581375,90.0699810943,0.433677043201
 01/04  05:00:00,20.6502545321,3.89215041883,0.0,0.0,3.82705111198,7.57405300124,93.1363026468,92.2565636538,0.879738992945
 01/04  06:00:00,25.1044805794,3.80776400426,0.0,0.0,6.02426329834,9.91545327661,94.4700904619,90.1698534443,4.30023701763
 01/04  07:00:00,28.3113146706,3.48201368206,0.0,0.0,6.51253267309,14.7454349813,96.4359273726,82.1699765461,14.2659508266
 01/04  08:00:00,26.947707991,2.77060770047,0.0,0.0,6.01364874671,18.163451543,79.8627097526,64.7041842649,15.1585254878
 01/04  09:00:00,25.6551261952,2.4237764536,0.0,0.0,4.35151303671,18.8798367041,64.9933994905,50.4298143244,14.5635851661
 01/04  10:00:00,22.212317564,1.80459966284,0.0,0.0,3.78894180059,16.6187760998,48.3201827963,35.541420774,12.7787620223
 01/04  11:00:00,18.823429157,1.33233795895,0.0,0.0,3.78894180059,13.7021493968,36.4718411378,24.8829612129,11.588879925
 01/04  12:00:00,18.6954571951,1.05718484317,0.0,0.0,3.78894180059,13.8493305508,27.9349126916,18.5770616992,9.35785099241
 01/04  13:00:00,18.1813337261,0.853502592312,0.0,0.0,3.69398621738,13.6338449159,22.071438637,13.903469742,8.16796889504
 01/04  14:00:00,17.7411558044,0.690677978353,0.000930090167738,0.0,3.78894180059,13.2606059349,17.5304644747,10.2549071527,7.27555732202
 01/04  15:00:00,17.4937084823,0.572039808203,0.019302092237,0.0,3.78894180059,13.1134247809,13.9226614438,7.53951569483,6.38314574899
 01/04  16:00:00,18.8027840636,0.520736143284,0.0146718851039,0.0,4.71240779196,13.5549682428,13.6849179046,6.40936058261,7.27555732202
 01/04  17:00:00,27.1518741351,0.541311379197,0.0,0.0,7.18559832057,18.5321311015,15.3934596711,6.92802025173,8.46543941938
 01/04  18:00:00,37.3786025068,0.326116815073,0.0,0.0,8.38069375907,23.3147919321,19.1317289174,7.98905477893,11.1426741385
 01/04  19:00:00,39.5745368861,0.454681060499,0.0,0.0,10.6415932552,23.1212625696,23.9421765189,10.8659439722,13.0762325467
 01/04  20:00:00,38.8808488288,0.730270981503,0.0,0.0,12.3080778603,20.4854999863,29.852438629,17.371147131,12.481291498
 01/04  21:00:00,38.7363182548,1.02586130073,0.0,0.0,12.456681583,19.8967753704,35.6156787078,24.175534045,11.4401446628
 01/04  22:00:00,33.4924960708,1.24554013867,0.0,0.0,9.18739968257,17.702556249,38.5381289975,29.1802780051,9.35785099241
 01/04  23:00:00,26.8080594193,1.49641604889,0.0,0.0,5.91811778209,14.0365255879,43.2219453136,35.0539764185,8.16796889504
 01/04  24:00:00,21.2935294541,1.87839515505,0.0,0.0,3.54045821811,10.5176760807,48.760722484,44.1623998811,4.59832260295
 01/05  01:00:00,17.8778487007,2.16596995733,0.0,0.0,2.55330491699,7.80157382632,52.5312383732,51.0555167039,1.47572166925
 01/05  02:00:00,17.4084751664,2.28532103899,0.0,0.0,2.55330491699,7.21284921042,54.7991054088,53.918628994,0.880476414797
 01/05  03:00:00,17.3109193564,2.48212753695,0.0,0.0,2.55330491699,6.91848690247,59.0611825865,58.627304184,0.433878402475
 01/05  04:00:00,17.4129784057,2.73136774022,0.0,0.0,2.55330491699,6.7713057485,65.0298850834,64.596003372,0.433881711391
 01/05  05:00:00,19.530934898,2.77283078472,0.0,0.0,3.82705111198,7.57405300124,66.440529061,65.559972681,0.880556379993
 01/05  06:00:00,24.0493501166,2.75263354141,0.0,0.0,6.02426329834,9.91545327661,69.3068769117,65.0011539563,4.30572295538
 01/05  07:00:00,27.454998972,2.62569798347,0.0,0.0,6.51253267309,14.7454349813,76.0774136598,61.7924477828,14.284965877
 01/05  08:00:00,25.9727150403,1.79561474979,0.0,0.0,6.01364874671,18.163451543,56.874280162,41.6955334695,15.1787466925
 01/05  09:00:00,24.5495726309,1.31822288922,0.0,0.0,4.35151303671,18.8798367041,39.0032321839,24.4202346936,14.5829974903
 01/05  10:00:00,21.2601366907,0.852418789523,0.0,0.0,3.78894180059,16.6187760998,26.2310805511,13.4353327453,12.7957478059
 01/05  11:00:00,18.0749682815,0.551932365636,0.0319447178232,0.0,3.78894180059,13.7021493968,18.1019819029,6.49773388808,11.6042480148
 01/05  12:00:00,18.1717082198,0.426292547377,0.10714332053,0.0,3.78894180059,13.8493305508,13.0775613098,3.70737540319,9.37018590665
 01/05  13:00:00,17.9212502709,0.372576980472,0.220842156669,0.0,3.69398621738,13.6338449159,10.1649161365,1.9862300209,8.17868611562
 01/05  14:00:00,17.8046736939,0.357171601968,0.397954356077,0.0,3.78894180059,13.2606059349,8.15179405234,0.866732779999,7.28506127234
 01/05  15:00:00,17.7209185109,0.355945250387,0.462606678678,0.0,3.78894180059,13.1134247809,6.83843707743,0.44700064837,6.39143642906
 01/05  16:00:00,19.0305849246,0.348640313304,0.414568576066,0.0,4.71240779196,13.5549682428,7.68958929435,0.404528022006,7.28506127234
 01/05  17:00:00,27.1393053445,0.312631450929,0.216111137733,0.0,7.18559832057,18.5321311015,8.97746791669,0.500906853309,8.47656106338
 01/05  18:00:00,37.0776964347,0.0200298494555,0.00518089348305,0.0,8.38069375907,23.3147919321,11.6199724722,0.462536879022,11.1574355932
 01/05  19:00:00,39.1473164059,0.0274605803629,0.0,0.0,10.6415932552,23.1212625696,13.756381316,0.662758562317,13.0936227536
 01/05  20:00:00,38.2093958398,0.0588179925141,0.0,0.0,12.3080778603,20.4854999863,13.9125539295,1.41468107133,12.4978728581
 01/05  21:00:00,37.8162929368,0.105835982687,0.0,0.0,12.456681583,19.8967753704,14.0256780826,2.57036754159,11.455310541
 01/05  22:00:00,32.4640298507,0.217073918575,0.0,0.0,9.18739968257,17.702556249,14.5422074422,5.17202153554,9.37018590665
 01/05  23:00:00,25.7137584929,0.402115122422,0.0,0.0,5.91811778209,14.0365255879,17.6351678757,9.45648176009,8.17868611562
 01/05  24:00:00,20.0974605542,0.682326255062,0.0,0.0,3.54045821811,10.5176760807,20.7734761673,16.1692894248,4.60418674251
 01/06  01:00:00,16.4802626783,0.768383934884,0.0,0.0,2.55330491699,7.80157382632,19.6925374763,18.2152357562,1.47730172007
 01/06  02:00:00,15.9065724882,0.783418360739,0.0,0.0,2.55330491699,7.21284921042,19.4223518832,18.5410904897,0.881261393453
 01/06  03:00:00,15.792647784,0.963855964557,0.0,0.0,2.55330491699,6.91848690247,23.2377263322,22.8036520923,0.434074239883
 01/06  04:00:00,15.8593584194,1.17774775393,0.0,0.0,2.55330491699,6.7713057485,28.1923149308,27.7582375271,0.434077403685
 01/06  05:00:00,18.236888022,1.4787839087,0.0,0.0,3.82705111198,7.57405300124,35.7388059565,34.8574681042,0.881337852279
 01/06  06:00:00,23.0101518157,1.71343524052,0.0,0.0,6.02426329834,9.91545327661,44.6516075111,40.3406412894,4.31096622168
 01/06  07:00:00,26.5275310546,1.69823006605,0.0,0.0,6.51253267309,14.7454349813,54.1293310437,39.8261954709,14.3031355728
 01/06  08:00:00,25.5928169849,1.41571669432,0.0,0.0,6.01364874671,18.163451543,48.1558682852,32.9577997198,15.1980685654
 01/06  09:00:00,24.5128323966,1.28148265496,0.0,0.0,4.35151303671,18.8798367041,38.3047714056,23.7032249495,14.601546456
 01/06  10:00:00,21.2317128981,0.815491039737,0.00850395725383,0.0,3.78894180059,16.6187760998,25.4622821112,12.6503039604,12.8119781508
 01/06  11:00:00,18.2143516462,0.55127670131,0.171983746875,0.0,3.78894180059,13.7021493968,17.6355153964,6.01658278371,11.6189326127
 01/06  12:00:00,18.6516887422,0.526724038111,0.486692352245,0.0,3.78894180059,13.8493305508,13.2790614947,3.89708926608,9.38197222858
 01/06  13:00:00,18.4804913514,0.519068964602,0.633591253009,0.0,3.69398621738,13.6338449159,10.9450444514,2.75611776097,8.18892669041
 01/06  14:00:00,18.2505002507,0.48987962023,0.711072894555,0.0,3.78894180059,13.2606059349,9.00791357153,1.71377103476,7.29414253678
 01/06  15:00:00,18.1006631333,0.467779817113,0.730516734358,0.0,3.78894180059,13.1134247809,7.49862291833,1.09926453519,6.39935838314
 01/06  16:00:00,19.3136898417,0.426034838695,0.62027896778,0.0,4.71240779196,13.5549682428,8.04061468019,0.746472143415,7.29414253678
 01/06  17:00:00,27.4001550651,0.38168202565,0.407910283554,0.0,7.18559832057,18.5321311015,9.30683342153,0.819645346584,8.48718807495
 01/06  18:00:00,37.259094202,0.0843487504309,0.12225975978,0.0,8.38069375907,23.3147919321,12.3159843284,1.14444379254,11.1715405358
 01/06  19:00:00,39.2899225709,0.0983680946297,0.0716986506912,0.0,10.6415932552,23.1212625696,14.9423556985,1.83211616316,13.1102395354
 01/06  20:00:00,38.3156175729,0.157687709087,0.00735201646782,0.0,12.3080778603,20.4854999863,16.3042079156,3.79049114934,12.5137167663
 01/06  21:00:00,37.9925724034,0.282115449269,0.0,0.0,12.456681583,19.8967753704,18.1935373622,6.7237354418,11.4698019204
 01/06  22:00:00,32.6478658548,0.400909922694,0.0,0.0,9.18739968257,17.702556249,18.8045647658,9.42259253726,9.38197222858
 01/06  23:00:00,25.9459259053,0.634282534846,0.0,0.0,5.91811778209,14.0365255879,23.1845419024,14.995615212,8.18892669041
 01/06  24:00:00,20.3461001585,0.930965859421,0.0,0.0,3.54045821811,10.5176760807,26.7316154286,22.1218253528,4.60979007588
 01/07  01:00:00,16.9201787256,1.20829998223,0.0,0.0,2.55330491699,7.80157382632,30.2571072283,28.7782975991,1.4788096292
 01/07  02:00:00,16.5950797587,1.47192563128,0.0,0.0,2.55330491699,7.21284921042,35.8421187656,34.9601085101,0.88201025549
 01/07  03:00:00,16.5112090234,1.68241720394,0.0,0.0,2.55330491699,6.91848690247,40.3070092037,39.872748159,0.434261044624
 01/07  04:00:00,16.4984135987,1.81680293324,0.0,0.0,2.55330491699,6.7713057485,43.4369247406,43.0026606785,0.434264062088
 01/07  05:00:00,18.5882247433,1.83012063,0.0,0.0,3.82705111198,7.57405300124,44.1305478551,43.2484646768,0.882083178317
 01/07  06:00:00,22.9987499234,1.70203334817,0.0,0.0,6.02426329834,9.91545327661,44.432094256,40.1161289912,4.31596526485
 01/07  07:00:00,26.417063679,1.58776269043,0.0,0.0,6.51253267309,14.7454349813,51.5948758359,37.2744213015,14.3204545344
 01/07  08:00:00,25.2183438976,1.23477296946,0.0,0.0,6.01364874671,17.9699221805,44.0770824674,28.860597083,15.2164853845
 01/07  09:00:00,22.6482851551,0.863348982144,0.0,0.0,3.66783283761,18.1171033345,34.7145144326,20.0952878623,14.6192265703
 01/07  10:00:00,19.4569648657,0.49566053328,0.0,0.0,3.10526160149,15.8560427302,24.1649836093,11.3375353586,12.8274482507
 01/07  11:00:00,16.3489693961,0.266864980348,0.0374267863657,0.0,3.10526160149,12.9394160272,17.4545323266,5.82160295687,11.6329293697
 01/07  12:00:00,16.6820589122,0.201162572428,0.289037556538,0.0,3.10526160149,13.0865971812,12.2682666557,2.87506018789,9.39320646778
 01/07  13:00:00,16.8593700911,0.211135093963,0.603557368002,0.0,3.10526160149,12.9394160272,9.49991808722,1.30123050046,8.19868758676
 01/07  14:00:00,16.5510343185,0.200017221662,0.747882929701,0.0,3.10526160149,12.4978725653,7.56106393461,0.258265508621,7.30279842599
 01/07  15:00:00,16.4585038585,0.202282492685,0.800268352711,0.0,3.10526160149,12.3506914113,6.40690926523,0.0,6.40690926523
 01/07  16:00:00,17.8082880632,0.199158123974,0.788167472715,0.0,4.02872759285,12.7922348732,7.30279842599,0.0,7.30279842599
 01/07  17:00:00,25.9023789597,0.151665795201,0.58656397729,0.0,6.50191812146,17.7693977319,8.49731730701,0.0,8.49731730701
 01/07  18:00:00,37.3095006544,0.0949732409805,0.355571084026,0.0,8.38069375907,23.1212625696,11.1849847893,0.0,11.1849847893
 01/07  19:00:00,39.4987477772,0.080278428259,0.298613523341,0.0,10.6415932552,23.1212625696,13.126077971,0.0,13.126077971
 01/07  20:00:00,38.5082325317,0.0747231807609,0.28293150361,0.0,12.3080778603,20.4854999863,12.5288185305,0.0,12.5288185305
 01/07  21:00:00,38.0743258353,0.0752279757439,0.28864090547,0.0,12.456681583,19.8967753704,11.4836145096,0.0,11.4836145096
 01/07  22:00:00,32.5909644941,0.0708885920953,0.273119969829,0.0,9.18739968257,17.702556249,9.39320646778,0.0,9.39320646778
 01/07  23:00:00,25.5636927361,0.0518661681888,0.200183197467,0.0,5.91811778209,14.0365255879,8.19868758676,0.0,8.19868758676
 01/07  24:00:00,19.5266580266,0.0276770654044,0.0838466621301,0.0,3.54045821811,10.5176760807,4.7531865896,0.1380556459,4.6151309437
 01/08  01:00:00,15.7610046326,0.0212728672777,0.027853021914,0.0,2.55330491699,7.80157382632,1.80840663345,0.328161685264,1.48024494818
 01/08  02:00:00,15.162178085,0.0202577604392,0.0187661971537,0.0,2.55330491699,7.21284921042,1.23974861623,0.357025837462,0.882722778767
 01/08  03:00:00,14.8532146895,0.0222812466353,0.00214162335947,0.0,2.55330491699,6.91848690247,0.939235528474,0.504796767152,0.434438761322
 01/08  04:00:00,14.7159669604,0.0343562949296,0.0,0.0,2.55330491699,6.7713057485,1.23790896842,0.803467337135,0.434441631283
 01/08  05:00:00,16.8131600043,0.0550558910268,0.0,0.0,3.82705111198,7.57405300124,2.16951026116,1.28671812384,0.882792137323
 01/08  06:00:00,21.3733680721,0.0766514969334,0.0,0.0,6.02426329834,9.91545327661,6.08117799078,1.7604593852,4.32071860558
 01/08  07:00:00,24.9313366993,0.102035710771,0.0,0.0,6.51253267309,14.7454349813,16.658117133,2.3211994987,14.3369176343
 01/08  08:00:00,24.1271844873,0.1367235761,0.00688998304631,0.0,6.01364874671,17.9699221805,18.2857295503,3.05173785453,15.2339916957
 01/08  09:00:00,22.0087530389,0.181331509344,0.0424853566467,0.0,3.66783283761,18.1171033345,18.4509603265,3.81492772931,14.6360325972
 01/08  10:00:00,19.3471722299,0.187621303526,0.198246593899,0.0,3.10526160149,15.8560427302,15.8063538734,2.96420034922,12.8421535242
 01/08  11:00:00,16.8175672863,0.240381562763,0.532508094226,0.0,3.10526160149,12.9394160272,13.6430013002,1.99676715925,11.6462341409
 01/08  12:00:00,17.4368837711,0.326189748341,0.918835239579,0.0,3.10526160149,13.0865971812,10.8506348029,1.44674950553,9.40388529733
 01/08  13:00:00,17.7136061272,0.399320632015,1.26960786608,0.0,3.10526160149,12.9394160272,9.10742105994,0.899455145869,8.20796591407
 01/08  14:00:00,17.4447734273,0.423389101486,1.41825015864,0.0,3.10526160149,12.4978725653,7.79748765539,0.486461278763,7.31102637663
 01/08  15:00:00,17.3283734241,0.42308464713,1.44933576383,0.0,3.10526160149,12.3506914113,6.62097942495,0.206892585764,6.41408683919
 01/08  16:00:00,18.27352047,0.332769570164,1.11978843333,0.0,4.02872759285,12.7922348732,7.46616194058,0.15513556395,7.31102637663
 01/08  17:00:00,25.9923198659,0.206938909732,0.621231768987,0.0,6.50191812146,17.7693977319,8.92430705335,0.417361293467,8.50694575989
 01/08  18:00:00,37.2777268552,0.130136071574,0.288634454237,0.0,8.38069375907,23.1212625696,12.0860833451,0.888318972915,11.1977643722
 01/08  19:00:00,39.4257611181,0.124512080888,0.181393211615,0.0,10.6415932552,23.1212625696,14.6705175111,1.52938414109,13.14113337
 01/08  20:00:00,38.4222421268,0.142596912233,0.129067367237,0.0,12.3080778603,20.4854999863,14.9393452521,2.39617157371,12.5431736784
 01/08  21:00:00,37.970272297,0.17479176791,0.0850235750087,0.0,12.456681583,19.8967753704,15.0324825116,3.5357382936,11.496744218
 01/08  22:00:00,32.5422102799,0.269290333602,0.0259640141416,0.0,9.18739968257,17.702556249,15.5739513257,6.17006602834,9.40388529733
 01/08  23:00:00,25.7329317577,0.421288387248,0.0,0.0,5.91811778209,14.0365255879,18.1499906686,9.94202475451,8.20796591407
 01/08  24:00:00,20.0641323054,0.648998006308,0.0,0.0,3.54045821811,10.5176760807,19.9936797208,15.3734719565,4.6202077643
 01/09  01:00:00,16.641004279,0.929125535664,0.0,0.0,2.55330491699,7.80157382632,23.5823747548,22.1007675048,1.48160725005
 01/09  02:00:00,16.2325731602,1.10941903278,0.0,0.0,2.55330491699,7.21284921042,27.2935094656,26.4101107137,0.8833987519
 01/09  03:00:00,16.08835223,1.25956041051,0.0,0.0,2.55330491699,6.91848690247,30.4261213871,29.9915140498,0.434607337296
 01/09  04:00:00,16.0899401378,1.4083294723,0.0,0.0,2.55330491699,6.7713057485,34.061934757,33.6273246983,0.434610058642
 01/09  05:00:00,18.3559366276,1.5978325143,0.0,0.0,3.82705111198,7.57405300124,38.9730145535,38.0895500342,0.883464519287
 01/09  06:00:00,23.072546939,1.77583036384,0.0,0.0,6.02426329834,9.91545327661,46.5079009217,42.1826760843,4.32522483733
 01/09  07:00:00,26.5266598868,1.69735889829,0.0,0.0,6.51253267309,14.7454349813,54.4649487298,40.1124287313,14.3525199984
