Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  10:00:00,1012.55796878,29.4394826191,0.0,0.0,448.566543614,448.566543614,454.252864219,438.85556553,15.3972986889
 01/02  11:00:00,985.422684231,29.4426759073,5.46300860104,0.0,448.566543614,448.566543614,351.787964481,336.386185314,15.4017791673
 01/02  12:00:00,1057.26365153,29.5214691607,44.7152874589,0.0,448.566543614,448.566543614,302.958385345,283.100508061,19.8578772843
 01/02  13:00:00,1081.52327713,29.5427461715,101.462819177,0.0,448.566543614,398.725816546,352.146713119,329.997874973,22.1488381454
 01/02  14:00:00,1107.45352594,29.5165854381,78.8683158563,0.0,448.566543614,448.566543614,210.578249975,188.457095345,22.1211546296
 01/02  15:00:00,1099.95909248,29.4881870658,72.2059512353,0.0,448.566543614,448.566543614,138.67713237,125.498255145,13.1788772242
 01/02  16:00:00,1083.94299485,29.4394826191,56.7974962408,0.0,448.566543614,448.566543614,115.754172862,102.577472356,13.176700506
 01/02  17:00:00,1091.39034062,29.4394826191,18.4698821926,0.0,448.566543614,448.566543614,160.050571421,141.315005498,18.7355659228
 01/02  18:00:00,950.774556366,29.4394826191,0.0,0.0,348.885089477,398.725816546,293.989435107,284.130441793,9.8589933135
 01/02  19:00:00,751.541252846,29.4394826191,0.0,0.0,249.203635341,299.044362409,463.648902143,454.898612243,8.75028990028
 01/02  20:00:00,727.119018777,29.4394826191,0.0,0.0,249.203635341,299.044362409,499.864374759,493.31105357,6.55332118907
 01/02  21:00:00,577.722256486,29.4394826191,0.0,0.0,149.522181205,249.203635341,666.31489067,659.756560419,6.55833025085
 01/02  22:00:00,553.351898348,29.4394826191,0.0,0.0,149.522181205,249.203635341,767.008951764,762.64477605,4.36417571341
 01/02  23:00:00,349.356774919,0.0,0.0,0.0,49.8407270682,199.362908273,2.18968712305,0.0,2.18968712305
 01/02  24:00:00,299.992015797,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976191055,0.0,2.18976191055
 01/03  01:00:00,287.769818595,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953329621,0.0,2.18953329621
 01/03  02:00:00,287.769818563,0.0,0.0,0.0,24.9203635341,199.362908273,2.189610306,0.0,2.189610306
 01/03  03:00:00,287.769818591,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896872155,0.0,2.1896872155
 01/03  04:00:00,288.892580821,1.11703739014,0.0,0.0,24.9203635341,199.362908273,9.57513623879,7.38537221526,2.18976402353
 01/03  05:00:00,301.491670157,1.48938318685,0.0,0.0,24.9203635341,199.362908273,15.4414322372,13.2516663417,2.18976589549
 01/03  06:00:00,351.234358654,1.86172898357,0.0,0.0,49.8407270682,199.362908273,23.0040963253,18.6397962439,4.36430008133
 01/03  07:00:00,428.974949102,29.4394826191,0.0,0.0,49.8407270682,199.362908273,1460.59396775,1458.40258321,2.19138454601
 01/03  08:00:00,527.451563548,29.4394826191,0.0,0.0,149.522181205,199.362908273,1393.10386898,1384.3598954,8.74397358241
 01/03  09:00:00,1049.37140845,29.4394826191,0.0,0.0,448.566543614,448.566543614,571.182216824,555.800347092,15.3818697315
 01/03  10:00:00,1012.31421703,29.4394826191,0.0,0.0,448.566543614,448.566543614,182.966548089,167.569132447,15.397415641
 01/03  11:00:00,963.392387273,29.458051878,0.0,0.0,448.566543614,448.566543614,134.222454508,118.820794342,15.4016601659
 01/03  12:00:00,997.820806542,30.4993091066,12.3360786294,0.0,448.566543614,448.566543614,128.719678389,108.909552881,19.8101255072
 01/03  13:00:00,1035.36296533,31.7190722092,55.7339921975,0.0,448.566543614,398.725816546,140.099565879,117.902351959,22.1972139209
 01/03  14:00:00,1191.85242808,32.6188229468,158.749129369,0.0,448.566543614,448.566543614,85.1032350494,62.9818280834,22.121406966
 01/03  15:00:00,1295.92644692,31.1747320178,260.409323898,0.0,448.566543614,448.566543614,43.768785485,30.5897690031,13.1790164819
 01/03  16:00:00,1258.81081893,29.5157412874,221.753977089,0.0,448.566543614,448.566543614,46.4262241611,33.2493390168,13.1768851444
 01/03  17:00:00,1068.13419751,29.4394826191,15.6821994266,0.0,448.566543614,448.566543614,93.0193647914,73.1826127536,19.8367520378
 01/03  18:00:00,950.701593805,29.4394826191,0.0,0.0,348.885089477,398.725816546,181.720491612,172.954584719,8.76590689325
 01/03  19:00:00,751.438661508,29.4394826191,0.0,0.0,249.203635341,299.044362409,302.593453003,293.843004298,8.75044870538
 01/03  20:00:00,727.028437019,29.4394826191,0.0,0.0,249.203635341,299.044362409,350.235571706,343.682130574,6.5534411313
 01/03  21:00:00,577.566615306,29.4394826191,0.0,0.0,149.522181205,249.203635341,430.129151203,421.391867265,8.73728393781
 01/03  22:00:00,553.160550277,29.4394826191,0.0,0.0,149.522181205,249.203635341,480.770102198,478.578155907,2.19194629121
 01/03  23:00:00,349.356775506,0.0,0.0,0.0,49.8407270682,199.362908273,2.18972333637,0.0,2.18972333637
 01/03  24:00:00,299.992016428,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923388189,0.0,2.18923388189
 01/04  01:00:00,287.769819143,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957188082,0.0,2.18957188082
 01/04  02:00:00,287.769819144,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964996903,0.0,2.18964996903
 01/04  03:00:00,287.769819197,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972795832,0.0,2.18972795832
 01/04  04:00:00,288.517967758,0.744691593427,0.0,0.0,24.9203635341,199.362908273,6.38916930878,4.19966942224,2.18949988654
 01/04  05:00:00,301.489687015,1.48938318685,0.0,0.0,24.9203635341,199.362908273,12.2605283739,10.0709501983,2.18957817557
 01/04  06:00:00,351.232832917,1.86172898357,0.0,0.0,49.8407270682,199.362908273,20.0723646228,15.7078472687,4.36451735409
 01/04  07:00:00,428.716465932,29.4394826191,0.0,0.0,49.8407270682,199.362908273,1164.62262367,1162.43119095,2.19143272658
 01/04  08:00:00,527.398550577,29.4394826191,0.0,0.0,149.522181205,199.362908273,1276.49142751,1267.74722068,8.74420682479
 01/04  09:00:00,1049.36527456,29.4394826191,0.0,0.0,448.566543614,448.566543614,552.148802363,536.766410901,15.3823914624
 01/04  10:00:00,1012.38797434,29.4394826191,0.0,0.0,448.566543614,448.566543614,257.125859226,241.729207007,15.3966522185
 01/04  11:00:00,963.40649563,29.4394826191,0.0,0.0,448.566543614,448.566543614,169.873734699,154.470327712,15.4034069869
 01/04  12:00:00,963.371991204,29.4394826191,0.0,0.0,448.566543614,448.566543614,137.346989087,117.487536003,19.8594530842
 01/04  13:00:00,949.510076214,29.4394826191,4.86508198993,0.0,448.566543614,398.725816546,149.102188589,126.954852229,22.1473363604
 01/04  14:00:00,1130.58035963,29.4394826191,99.5831105345,0.0,448.566543614,448.566543614,110.727357988,88.6045831321,22.1227748556
 01/04  15:00:00,1239.76606375,29.4394826191,203.484923302,0.0,448.566543614,448.566543614,60.775628094,47.5957949189,13.1798331751
 01/04  16:00:00,1266.43947727,29.4394826191,229.190643322,0.0,448.566543614,448.566543614,52.0014475646,38.8237332281,13.1777143365
 01/04  17:00:00,1161.9282707,29.4394826191,75.6024489243,0.0,448.566543614,448.566543614,129.609330712,109.773006111,19.8363246003
 01/04  18:00:00,961.243553536,29.4394826191,0.229464805938,0.0,348.885089477,398.725816546,212.090606364,203.324093293,8.76651307093
 01/04  19:00:00,751.428601721,29.4394826191,0.0,0.0,249.203635341,299.044362409,297.772178733,289.021107177,8.75107155602
 01/04  20:00:00,727.016064524,29.4394826191,0.0,0.0,249.203635341,299.044362409,343.349950726,336.796044616,6.55390610999
 01/04  21:00:00,577.574188825,29.4394826191,0.0,0.0,149.522181205,249.203635341,447.609258084,438.872304616,8.73695346784
 01/04  22:00:00,553.213029635,29.4394826191,0.0,0.0,149.522181205,249.203635341,547.934075952,545.741973137,2.19210281526
 01/04  23:00:00,349.356776058,0.0,0.0,0.0,49.8407270682,199.362908273,2.18977722732,0.0,2.18977722732
 01/04  24:00:00,299.992016893,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965016252,0.0,2.18965016252
 01/05  01:00:00,287.769819727,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972945427,0.0,2.18972945427
 01/05  02:00:00,287.769819817,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950225152,0.0,2.18950225152
 01/05  03:00:00,287.769819769,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895816242,0.0,2.1895816242
 01/05  04:00:00,288.892635029,1.11703739014,0.0,0.0,24.9203635341,199.362908273,9.14235557185,6.95269469623,2.18966087562
 01/05  05:00:00,301.864951438,1.86172898357,0.0,0.0,24.9203635341,199.362908273,17.8504913765,13.4912370024,4.35925437408
 01/05  06:00:00,350.858802294,1.48938318685,0.0,0.0,49.8407270682,199.362908273,15.7266255059,13.5346731034,2.19195240248
 01/05  07:00:00,428.630038356,29.4394826191,0.0,0.0,49.8407270682,199.362908273,1060.45546909,1056.09317484,4.3622942475
 01/05  08:00:00,527.187721893,29.4394826191,0.0,0.0,149.522181205,199.362908273,1079.36837356,1072.80598859,6.56238496871
 01/05  09:00:00,1049.26963235,29.4394826191,0.0,0.0,448.566543614,448.566543614,467.813810698,452.433399486,15.3804112123
 01/05  10:00:00,1012.35306098,29.4394826191,0.0,0.0,448.566543614,448.566543614,226.387181753,210.991144723,15.3960370298
 01/05  11:00:00,993.490251815,29.4394826191,9.11365752038,0.0,448.566543614,448.566543614,159.751503489,144.348690239,15.4028132494
 01/05  12:00:00,1113.95098261,29.4394826191,85.4441706756,0.0,448.566543614,448.566543614,110.366123265,90.5056749865,19.8604482785
 01/05  13:00:00,1160.53828615,29.4660823004,179.491532178,0.0,448.566543614,398.725816546,111.54247168,89.3924873976,22.1499842821
 01/05  14:00:00,1288.32225249,29.467240988,254.576825369,0.0,448.566543614,448.566543614,67.1698949459,45.0444208255,22.1254741203
 01/05  15:00:00,1297.2064305,29.5934731915,263.898939774,0.0,448.566543614,448.566543614,38.7972946886,25.6158484517,13.1814462369
 01/05  16:00:00,1298.57338024,29.4394826191,266.185739132,0.0,448.566543614,448.566543614,42.3947844712,27.0248918366,15.3698926346
 01/05  17:00:00,1147.42495984,29.4394826191,83.1583365366,0.0,448.566543614,448.566543614,89.2338125613,71.5988274519,17.6349851093
 01/05  18:00:00,950.695370809,29.4394826191,0.0,0.0,348.885089477,398.725816546,178.948132207,167.995829627,10.9523025803
 01/05  19:00:00,751.408353458,29.4394826191,0.0,0.0,249.203635341,299.044362409,270.62935263,261.879533633,8.74981899737
 01/05  20:00:00,726.998411955,29.4394826191,0.0,0.0,249.203635341,299.044362409,318.361184775,311.80919003,6.55199474496
 01/05  21:00:00,577.580989375,29.4394826191,0.0,0.0,149.522181205,249.203635341,448.084001652,441.526632032,6.55736962061
 01/05  22:00:00,553.174380483,29.4394826191,0.0,0.0,149.522181205,249.203635341,491.697533005,489.505610216,2.19192278917
 01/05  23:00:00,349.356776832,0.0,0.0,0.0,49.8407270682,199.362908273,2.18980139826,0.0,2.18980139826
 01/05  24:00:00,299.992017628,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963427972,0.0,2.18963427972
 01/06  01:00:00,287.769820419,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971454474,0.0,2.18971454474
 01/06  02:00:00,287.769820401,0.0,0.0,0.0,24.9203635341,199.362908273,4.3593630094,0.0,4.3593630094
 01/06  03:00:00,287.769820352,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964878,0.0,2.18964878
 01/06  04:00:00,288.892237468,1.11703739014,0.0,0.0,24.9203635341,199.362908273,8.62721266767,6.43778026535,2.18943240232
 01/06  05:00:00,301.864416455,1.86172898357,0.0,0.0,24.9203635341,199.362908273,14.9652580711,12.7755493888,2.1897086823
 01/06  06:00:00,350.856938663,1.48938318685,0.0,0.0,49.8407270682,199.362908273,13.4180296624,11.2257770893,2.19225257316
 01/06  07:00:00,428.524922326,29.4394826191,0.0,0.0,49.8407270682,199.362908273,966.462654627,962.099861845,4.36279278196
 01/06  08:00:00,527.191904544,29.4394826191,0.0,0.0,149.522181205,199.362908273,1083.62491889,1077.06267372,6.56224517452
 01/06  09:00:00,1049.33302676,29.4394826191,0.0,0.0,448.566543614,448.566543614,531.82278973,516.443280737,15.3795089927
 01/06  10:00:00,1012.44608686,29.4394826191,0.0,0.0,448.566543614,448.566543614,321.893066138,306.49676568,15.3963004581
 01/06  11:00:00,963.488372953,29.4394826191,0.0,0.0,448.566543614,448.566543614,261.538436566,246.136472859,15.4019637067
 01/06  12:00:00,1010.31295551,29.4394826191,5.54006609817,0.0,448.566543614,448.566543614,198.291929459,178.432912219,19.8590172403
 01/06  13:00:00,1045.44992854,29.4394826191,67.7839531919,0.0,448.566543614,398.725816546,166.852520175,144.70511655,22.1474036248
 01/06  14:00:00,1148.00911706,29.4394826191,118.989406729,0.0,448.566543614,448.566543614,96.6872413917,74.5642082619,22.1230331298
 01/06  15:00:00,1207.32292321,29.4394826191,176.229314668,0.0,448.566543614,448.566543614,57.374340406,42.0000885559,15.3742518501
 01/06  16:00:00,1152.17555711,29.4394826191,122.861777135,0.0,448.566543614,448.566543614,53.6126845769,40.4390848965,13.1735996804
 01/06  17:00:00,1109.73181032,29.4394826191,36.2686380784,0.0,448.566543614,448.566543614,124.375505099,106.740827483,17.6346776162
 01/06  18:00:00,950.724076325,29.4394826191,0.0,0.0,348.885089477,398.725816546,219.159512845,208.206586057,10.9529267872
 01/06  19:00:00,751.419286301,29.4394826191,0.0,0.0,249.203635341,299.044362409,293.084307593,284.335188409,8.74911918469
 01/06  20:00:00,726.986283929,29.4394826191,0.0,0.0,249.203635341,299.044362409,313.306275323,306.753027751,6.55324757169
 01/06  21:00:00,577.514426814,29.4394826191,0.0,0.0,149.522181205,249.203635341,379.295371094,372.736726847,6.55864424663
 01/06  22:00:00,553.100849546,29.4394826191,0.0,0.0,149.522181205,249.203635341,425.966987562,421.60313343,4.36385413184
 01/06  23:00:00,349.356777304,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974132452,0.0,2.18974132452
 01/06  24:00:00,299.992018212,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951515588,0.0,2.18951515588
 01/07  01:00:00,237.929093765,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959731065,0.0,2.18959731065
 01/07  02:00:00,237.929093737,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967865454,0.0,2.18967865454
 01/07  03:00:00,237.929093774,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975988411,0.0,2.18975988411
 01/07  04:00:00,237.929093771,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953456029,0.0,2.18953456029
 01/07  05:00:00,251.648769853,1.48938318685,0.0,0.0,24.9203635341,149.522181205,12.3825826372,10.1929665711,2.18961606611
 01/07  06:00:00,276.471254862,1.86172898357,0.0,0.0,24.9203635341,149.522181205,20.0188364019,15.6547739168,4.36406248514
 01/07  07:00:00,428.529598195,29.4394826191,0.0,0.0,49.8407270682,199.362908273,1007.10361338,1004.91221795,2.19139542967
 01/07  08:00:00,427.541210933,29.4394826191,0.0,0.0,49.8407270682,199.362908273,1147.29910829,1142.93012956,4.36897873683
 01/07  09:00:00,650.63264381,29.4394826191,0.0,0.0,249.203635341,249.203635341,579.603951167,573.050683393,6.55326777456
 01/07  10:00:00,613.799711199,29.4394826191,0.0,0.0,249.203635341,249.203635341,428.669478684,419.919485674,8.74999300941
 01/07  11:00:00,564.879897874,29.4394826191,0.0,0.0,249.203635341,249.203635341,412.096256588,403.353037362,8.74321922588
 01/07  12:00:00,564.837109608,29.4394826191,0.0,0.0,249.203635341,249.203635341,373.093584017,364.335939978,8.7576440383
 01/07  13:00:00,564.823731884,29.4394826191,0.0,0.0,249.203635341,249.203635341,367.999594901,359.252571497,8.74702340346
 01/07  14:00:00,564.809987706,29.4394826191,0.0,0.0,249.203635341,249.203635341,356.967567509,350.404966062,6.56260144699
 01/07  15:00:00,315.674877249,29.4394826191,0.0,0.0,74.7610906023,174.442544739,450.516419343,443.962879967,6.55353937606
 01/07  16:00:00,315.714433932,29.4394826191,0.0,0.0,74.7610906023,174.442544739,508.905683861,502.35764091,6.54804295089
 01/07  17:00:00,373.203592798,29.4394826191,0.0,0.0,74.7610906023,174.442544739,585.608110462,580.931330678,4.67677978426
 01/07  18:00:00,377.896699333,29.4394826191,0.0,0.0,24.9203635341,149.522181205,684.540095645,680.480075514,4.06002013127
 01/07  19:00:00,347.929814139,0.0,0.0,0.0,24.9203635341,149.522181205,2.19127001151,0.0,2.19127001151
 01/07  20:00:00,323.485419426,0.0,0.0,0.0,24.9203635341,149.522181205,4.36224481624,0.0,4.36224481624
 01/07  21:00:00,323.485418505,0.0,0.0,0.0,24.9203635341,149.522181205,2.19139109641,0.0,2.19139109641
 01/07  22:00:00,299.041963949,0.0,0.0,0.0,24.9203635341,149.522181205,4.36593459326,0.0,4.36593459326
 01/07  23:00:00,274.595687097,0.0,0.0,0.0,24.9203635341,149.522181205,2.18976095629,0.0,2.18976095629
 01/07  24:00:00,250.151291515,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953567638,0.0,2.18953567638
 01/08  01:00:00,237.928624049,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893322784,0.0,2.18893322784
 01/08  02:00:00,237.928624018,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894201916,0.0,2.18894201916
 01/08  03:00:00,237.928623905,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895085077,0.0,2.18895085077
 01/08  04:00:00,237.928623734,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  05:00:00,250.150821545,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895971014,0.0,2.18895971014
 01/08  06:00:00,274.596628726,0.0,0.0,0.0,24.9203635341,149.522181205,4.36231064192,0.0,4.36231064192
 01/08  07:00:00,323.484008498,0.0,0.0,0.0,24.9203635341,149.522181205,2.18895234279,0.0,2.18895234279
 01/08  08:00:00,322.297403919,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  09:00:00,296.666403936,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896212241,0.0,2.18896212241
 01/08  10:00:00,259.999810724,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897089376,0.0,2.18897089376
 01/08  11:00:00,211.88832619,0.777306549354,0.0,0.0,24.9203635341,149.522181205,2.18897986862,0.0,2.18897986862
 01/08  12:00:00,227.420272728,16.3083125957,0.0,0.0,24.9203635341,149.522181205,2.19061425815,0.0,2.19061425815
 01/08  13:00:00,330.589463575,16.7941291891,39.3819477074,0.0,24.9203635341,149.522181205,4.36120711218,0.0,4.36120711218
 01/08  14:00:00,350.569830168,22.4535034846,52.6437420108,0.0,24.9203635341,149.522181205,2.19312116693,0.0,2.19312116693
 01/08  15:00:00,301.65399248,17.5963376274,10.6832739809,0.0,24.9203635341,149.522181205,4.36122174898,0.0,4.36122174898
 01/08  16:00:00,272.861826869,12.3470741822,7.87263695947,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  17:00:00,268.543477374,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896428648,0.0,2.18896428648
 01/08  18:00:00,347.928404229,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884672972,0.0,2.18884672972
 01/08  19:00:00,347.928404307,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885581435,0.0,2.18885581435
 01/08  20:00:00,323.484008708,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886488816,0.0,2.18886488816
 01/08  21:00:00,324.603939526,1.11703739014,0.0,0.0,24.9203635341,149.522181205,5.93825656232,3.74938263672,2.18887392559
 01/08  22:00:00,300.909797559,1.86172898357,0.0,0.0,24.9203635341,149.522181205,11.3204097178,9.12905088173,2.19135883604
 01/08  23:00:00,276.09175598,1.48938318685,0.0,0.0,24.9203635341,149.522181205,11.4610701895,9.27214639344,2.1889237961
 01/08  24:00:00,252.024705185,1.86172898357,0.0,0.0,24.9203635341,149.522181205,17.9369091593,15.7479762314,2.18893292791
 01/09  01:00:00,289.269985814,1.48938318685,0.0,0.0,24.9203635341,199.362908273,16.1564373262,13.9668181232,2.18961920296
 01/09  02:00:00,289.649462106,1.86172898357,0.0,0.0,24.9203635341,199.362908273,25.3822592296,23.1924937245,2.18976550504
 01/09  03:00:00,289.273454081,1.48938318685,0.0,0.0,24.9203635341,199.362908273,20.6296091911,18.4398233802,2.18978581094
 01/09  04:00:00,289.65377719,1.86172898357,0.0,0.0,24.9203635341,199.362908273,30.9262676777,28.7367055333,2.18956214438
 01/09  05:00:00,301.500339195,1.48938318685,0.0,0.0,24.9203635341,199.362908273,26.6356460516,24.4458760914,2.18976996023
 01/09  06:00:00,351.246474737,1.86172898357,0.0,0.0,49.8407270682,199.362908273,38.5738238957,34.2095500753,4.36427382038
 01/09  07:00:00,428.95946055,29.4394826191,0.0,0.0,49.8407270682,199.362908273,1450.26925658,1448.07793306,2.19132351726
 01/09  08:00:00,528.395995037,29.4394826191,0.0,0.0,149.522181205,199.362908273,1960.19122393,1951.44787711,8.74334681516
 01/09  09:00:00,1049.83375655,29.4394826191,0.0,0.0,448.566543614,448.566543614,737.312176014,724.126902182,13.1852738321
 01/09  10:00:00,1012.63613929,29.4394826191,0.0,0.0,448.566543614,448.566543614,384.429512636,369.03126423,15.3982484065
 01/09  11:00:00,963.467398816,29.4394826191,0.0,0.0,448.566543614,448.566543614,190.258997907,172.657472344,17.601525563
 01/09  12:00:00,963.402251486,29.4394826191,0.0,0.0,448.566543614,448.566543614,140.443605112,122.786497391,17.6571077209
 01/09  13:00:00,913.566086491,29.4394826191,0.0,0.0,448.566543614,398.725816546,152.449472353,128.08536343,24.3641089229
 01/09  14:00:00,963.356426453,29.4394826191,0.0,0.0,448.566543614,448.566543614,108.43030382,86.3056780765,22.1246257436
 01/09  15:00:00,963.322554203,29.4394826191,0.0,0.0,448.566543614,448.566543614,77.8481493283,64.6692154783,13.17893385
 01/09  16:00:00,963.319564538,29.4394826191,0.0,0.0,448.566543614,448.566543614,76.4470443923,63.2700062929,13.1770380994
 01/09  17:00:00,1012.27314994,29.4394826191,0.0,0.0,448.566543614,448.566543614,143.898030088,124.058929373,19.8391007146
 01/09  18:00:00,950.734219391,29.4394826191,0.0,0.0,348.885089477,398.725816546,201.778240484,193.011935913,8.76630457073
 01/09  19:00:00,751.43332368,29.4394826191,0.0,0.0,249.203635341,299.044362409,277.885542935,269.134640485,8.75090244961
 01/09  20:00:00,726.999882886,29.4394826191,0.0,0.0,249.203635341,299.044362409,300.843154418,294.289359914,6.5537945035
 01/09  21:00:00,577.520147031,29.4394826191,0.0,0.0,149.522181205,249.203635341,360.106366055,351.368494372,8.73787168272
