Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  09:00:00,207.317121679,3.42274582481,0.0,85.2351351617,48.2474882111,70.4033123869,10.7327815411,8.54437352834,2.18840801273
 01/02  10:00:00,166.392860635,3.42274582481,0.0,52.6594455463,48.2474882111,62.0547409583,2.18890539658,0.0,2.18890539658
 01/02  11:00:00,151.113864356,3.42274582481,0.621118027482,38.6859246469,48.2474882111,60.1281475517,2.18878729066,0.0,2.18878729066
 01/02  12:00:00,148.431550926,3.46736063842,2.47005292433,32.1834681003,48.2474882111,62.0547409583,2.18965253619,0.0,2.18965253619
 01/02  13:00:00,150.756104093,3.49525812584,3.38347184783,34.1110533626,48.2474882111,61.5103924513,2.19020008076,0.0,2.19020008076
 01/02  14:00:00,139.574430318,3.48903629389,3.92792190832,20.2413083471,48.2474882111,63.6602354638,3.2753749915,0.0,3.2753749915
 01/02  15:00:00,128.524592089,3.46460686389,3.02068917099,13.6552201971,48.2474882111,60.1281475517,2.18862508798,0.0,2.18862508798
 01/02  16:00:00,125.859724975,3.42274582481,2.35529731523,11.6976059777,48.2474882111,60.1281475517,1.10414470584,0.0,1.10414470584
 01/02  17:00:00,134.409470338,3.43196519544,0.781293897407,16.4549119451,48.2474882111,63.0180376616,3.06799360598,0.0,3.06799360598
 01/02  18:00:00,153.004383626,3.50884742011,0.0,34.3624838924,37.5258241642,62.7947880557,1.30965940068,0.0,1.30965940068
 01/02  19:00:00,129.857613183,3.42274582481,0.0,48.800088193,26.8041601173,36.0181789539,1.10360768628,0.0,1.10360768628
 01/02  20:00:00,131.535487982,3.42274582481,0.0,53.0467542003,26.8041601173,33.4493877451,1.10339125511,0.0,1.10339125511
 01/02  21:00:00,128.676087112,3.42274582481,0.0,66.2698494011,16.0824960704,28.0885557216,1.10351090919,0.0,1.10351090919
 01/02  22:00:00,135.722510332,3.42274582481,0.0,74.6006682254,16.0824960704,26.8041601173,5.05582881402,3.95271547688,1.10311333713
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298967844,0.0,1.10298967844
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299207238,0.0,1.10299207238
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,46.6598078483,0.978954687783,0.0,6.74466896092,2.68041601173,21.4433280938,1.10304778928,0.0,1.10304778928
 01/03  06:00:00,48.6580254579,0.783163750226,0.0,6.25826149627,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,194.002824973,3.42274582481,0.0,148.963478937,5.36083202345,21.4433280938,1.10308349542,0.0,1.10308349542
 01/03  08:00:00,170.939432342,3.42274582481,0.0,111.341960721,16.0824960704,32.6817896323,23.4721554582,22.3685808367,1.10357462152
 01/03  09:00:00,176.907759405,3.42275218067,0.0,54.8257665322,48.2474882111,70.4033123869,14.7375566228,13.6333778913,1.10417873145
 01/03  10:00:00,141.806005143,3.42274582481,0.0,28.0725900547,48.2474882111,62.0547409583,2.8178419582,0.629208629791,2.18863332841
 01/03  11:00:00,131.161636894,3.42620952689,0.0,19.3513515103,48.2474882111,60.1281475517,2.18869738465,0.0,2.18869738465
 01/03  12:00:00,130.387497986,3.56867135295,0.548772281912,15.959385088,48.2474882111,62.0547409583,2.18923107879,0.0,2.18923107879
 01/03  13:00:00,133.5795135,3.80698179795,2.45334166704,17.5528692783,48.2474882111,61.5103924513,3.27540319403,0.0,3.27540319403
 01/03  14:00:00,129.862241686,4.01202188012,6.09057286442,7.84348317221,48.2474882111,63.6602354638,3.27538242553,0.0,3.27538242553
 01/03  15:00:00,124.845497529,3.65489091845,8.86317023863,3.94336051544,48.2474882111,60.1281475517,1.10413930518,0.0,1.10413930518
 01/03  16:00:00,122.90089951,3.47660199075,6.90569684304,4.1345248197,48.2474882111,60.1281475517,2.18847178483,0.0,2.18847178483
 01/03  17:00:00,126.797990258,3.55077974494,1.03172321778,8.47418799472,48.2474882111,63.0180376616,2.18933086012,0.0,2.18933086012
 01/03  18:00:00,142.862311217,3.6137524019,0.0,24.1155065014,37.5258241642,62.7947880557,2.1877589119,0.0,2.1877589119
 01/03  19:00:00,120.695229415,3.42274582481,0.0,39.6377044247,26.8041601173,36.0181789539,1.1037215431,0.0,1.1037215431
 01/03  20:00:00,123.635023164,3.42274582481,0.0,45.1462893829,26.8041601173,33.4493877451,1.10341227487,0.0,1.10341227487
 01/03  21:00:00,117.657715481,3.42274582481,0.0,55.2514777698,16.0824960704,28.0885557216,1.52326319739,0.419801297309,1.10346190008
 01/03  22:00:00,120.759989273,3.42274582481,0.0,59.6381471664,16.0824960704,26.8041601173,2.0321272081,2.0121272081,0.02
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299219252,0.0,1.10299219252
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299193783,0.0,1.10299193783
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299103579,0.0,1.10299103579
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,45.9270467504,0.58737281267,0.0,3.72307372639,5.36083202345,21.4433280938,1.12237826695,0.0192648353444,1.10311343161
 01/04  07:00:00,179.741597273,3.42274582481,0.0,134.702251237,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  08:00:00,164.753734823,3.42274582481,0.0,105.156263201,16.0824960704,32.6817896323,27.8748749756,26.7712836974,1.10359127822
 01/04  09:00:00,183.878376661,3.43487752034,0.0,61.7842584488,48.2474882111,70.4033123869,14.0098629084,11.8213369272,2.1885259812
 01/04  10:00:00,154.289410207,3.42274582481,0.0,40.5559951185,48.2474882111,62.0547409583,2.76402073132,0.575330436553,2.18869029477
 01/04  11:00:00,136.767640705,3.42274582481,0.0,24.9608190231,48.2474882111,60.1281475517,2.18887027749,0.0,2.18887027749
 01/04  12:00:00,130.405720112,3.42274582481,0.0,16.6723050236,48.2474882111,62.0547409583,2.18951192497,0.0,2.18951192497
 01/04  13:00:00,132.158938692,3.48767815172,0.312483041265,18.5924567423,48.2474882111,61.5103924513,3.27571308382,0.0,3.27571308382
 01/04  14:00:00,131.114693322,3.51693816956,3.67665766753,12.0049337156,48.2474882111,63.6602354638,2.19008818497,0.0,2.19008818497
 01/04  15:00:00,125.358469031,3.44885404928,6.99400283258,6.53153629235,48.2474882111,60.1281475517,2.18882438872,0.0,2.18882438872
 01/04  16:00:00,124.352620672,3.46995652309,7.30345179032,5.19513650205,48.2474882111,60.1281475517,2.18827355305,0.0,2.18827355305
 01/04  17:00:00,135.050593348,3.54711659971,3.54233413992,14.219843308,48.2474882111,63.0180376616,2.18948785968,0.0,2.18948785968
 01/04  18:00:00,145.670612045,3.61671273412,0.0,26.920846997,37.5258241642,62.7947880557,1.10393725086,0.0,1.10393725086
 01/04  19:00:00,119.478538553,3.42274582481,0.0,38.4210135631,26.8041601173,36.0181789539,1.10372766372,0.0,1.10372766372
 01/04  20:00:00,122.691120564,3.42274582481,0.0,44.2023867829,26.8041601173,33.4493877451,1.10345033439,0.0,1.10345033439
 01/04  21:00:00,118.170754598,3.42274582481,0.0,55.7645168871,16.0824960704,28.0885557216,2.25765421021,1.15421318909,1.10344102112
 01/04  22:00:00,122.486920173,3.42274582481,0.0,61.3650780668,16.0824960704,26.8041601173,9.30597325075,8.20285121986,1.10312203089
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298963073,0.0,1.10298963073
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299237171,0.0,1.10299237171
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298998327,0.0,1.10298998327
 01/05  06:00:00,46.737183601,0.58737281267,0.0,4.533210577,5.36083202345,21.4433280938,0.0675477579782,0.0475477579782,0.02
 01/05  07:00:00,178.33007415,3.42274582481,0.0,133.290728113,5.36083202345,21.4433280938,1.10315834287,0.0,1.10315834287
 01/05  08:00:00,161.367428083,3.42274582481,0.0,101.769956462,16.0824960704,32.6817896323,24.2131608631,23.1095521277,1.10360873538
 01/05  09:00:00,174.927843562,3.44472960263,0.0,52.8238732672,48.2474882111,70.4033123869,11.9480695376,9.75942917576,2.18864036183
 01/05  10:00:00,149.556511645,3.42274582481,0.0,35.8230965571,48.2474882111,62.0547409583,2.18858951889,0.0,2.18858951889
 01/05  11:00:00,135.852400851,3.42274582481,0.403481051454,23.6420981176,48.2474882111,60.1281475517,1.10453288707,0.0,1.10453288707
 01/05  12:00:00,131.064257404,3.42426697879,3.48758071244,13.8417404495,48.2474882111,62.0547409583,3.27416174006,0.0,3.27416174006
 01/05  13:00:00,133.595909216,3.5125442723,6.20974944083,14.107294746,48.2474882111,61.5103924513,2.19071562405,0.0,2.19071562405
 01/05  14:00:00,131.145973647,3.56285626097,9.2968105562,6.37014306092,48.2474882111,63.6602354638,3.27532757357,0.0,3.27532757357
 01/05  15:00:00,124.287039393,3.50099015483,9.1406354293,3.26133795177,48.2474882111,60.1281475517,2.18853439575,0.0,2.18853439575
 01/05  16:00:00,123.50415773,3.48837396871,8.31186274468,3.31984516014,48.2474882111,60.1281475517,1.10424347299,0.0,1.10424347299
 01/05  17:00:00,129.767934958,3.56673884084,2.61721733645,9.84267948044,48.2474882111,63.0180376616,2.18922818165,0.0,2.18922818165
 01/05  18:00:00,142.714570644,3.63221682365,0.0,23.9493015066,37.5258241642,62.7947880557,2.18807419505,0.0,2.18807419505
 01/05  19:00:00,117.80777708,3.42274582481,0.0,36.7502520895,26.8041601173,36.0181789539,1.10363297114,0.0,1.10363297114
 01/05  20:00:00,121.018113615,3.42274582481,0.0,42.5293798336,26.8041601173,33.4493877451,1.10338862239,0.0,1.10338862239
 01/05  21:00:00,116.019525029,3.42274582481,0.0,53.6132873179,16.0824960704,28.0885557216,4.85479421227,3.75127360305,1.10352060921
 01/05  22:00:00,119.861743718,3.42274582481,0.0,58.7399016118,16.0824960704,26.8041601173,6.30896361081,6.28896361081,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304243361,0.0,1.10304243361
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299055023,0.0,1.10299055023
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299244954,0.0,1.10299244954
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299081944,0.0,1.10299081944
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  07:00:00,172.473126451,3.42274582481,0.0,127.433780415,5.36083202345,21.4433280938,1.12720082763,0.0241285356711,1.10307229196
 01/06  08:00:00,160.204454005,3.42274582481,0.0,100.606982384,16.0824960704,32.6817896323,27.7633406633,26.6597414924,1.1035991709
 01/06  09:00:00,183.16216109,3.44264483915,0.0,61.0602755584,48.2474882111,70.4033123869,12.4935560546,11.3892404755,1.10431557905
 01/06  10:00:00,163.165575538,3.42274582481,0.0,49.4321604492,48.2474882111,62.0547409583,3.13065591118,0.942095745588,2.18856016559
 01/06  11:00:00,151.003070058,3.42274582481,0.0,39.1962483768,48.2474882111,60.1281475517,2.18902934153,0.0,2.18902934153
 01/06  12:00:00,141.322255734,3.42274582481,0.292725157574,27.2961154882,48.2474882111,62.0547409583,2.18947254829,0.0,2.18947254829
 01/06  13:00:00,138.872612809,3.4764945531,2.73522109284,22.8945764069,48.2474882111,61.5103924513,3.27547687015,0.0,3.27547687015
 01/06  14:00:00,131.056295853,3.51513127475,4.5937208582,11.0312799508,48.2474882111,63.6602354638,2.19019236754,0.0,2.19019236754
 01/06  15:00:00,123.779799346,3.45377954634,5.97263917659,5.96930476642,48.2474882111,60.1281475517,2.18904803976,0.0,2.18904803976
 01/06  16:00:00,122.346026457,3.47715041617,5.0403940453,5.44440613824,48.2474882111,60.1281475517,2.18830688235,0.0,2.18830688235
 01/06  17:00:00,133.148577706,3.55337904725,1.48541126634,14.3684880925,48.2474882111,63.0180376616,2.18933472542,0.0,2.18933472542
 01/06  18:00:00,146.709825519,3.6197175979,0.0,27.9570556075,37.5258241642,62.7947880557,1.10387009949,0.0,1.10387009949
 01/06  19:00:00,118.995838098,3.42274582481,0.0,37.9383131081,26.8041601173,36.0181789539,2.18751226012,0.0,2.18751226012
 01/06  20:00:00,119.235359852,3.42274582481,0.0,40.7466260706,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/06  21:00:00,112.33491358,3.42274582481,0.0,49.9286758695,16.0824960704,28.0885557216,1.10348705958,0.0,1.10348705958
 01/06  22:00:00,115.973207936,3.42274582481,0.0,54.8513658298,16.0824960704,26.8041601173,1.10329445434,0.0,1.10329445434
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299118905,0.0,1.10299118905
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299235695,0.0,1.10299235695
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299094994,0.0,1.10299094994
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311529638,0.0,1.10311529638
 01/07  07:00:00,174.694068593,3.42274582481,0.0,129.654722556,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,151.051517844,3.42274582481,0.0,108.27658939,5.36083202345,26.5809105114,28.6170401296,27.5137792055,1.10326092414
 01/07  09:00:00,143.952631318,3.42274582481,0.0,82.4177405489,26.8041601173,31.2995447326,8.39526336288,7.29188089683,1.10338246605
 01/07  10:00:00,132.979403801,3.42274582481,0.0,69.196820724,26.8041601173,33.5472370403,1.21593628984,0.112304667755,1.10363162208
 01/07  11:00:00,126.270080877,3.42274582481,0.0,63.4507945033,26.8041601173,32.583940337,1.10361248706,0.0,1.10361248706
 01/07  12:00:00,120.190051967,3.42274582481,0.0,55.1230732858,26.8041601173,34.8316326447,1.1037311289,0.0,1.1037311289
 01/07  13:00:00,115.630304167,3.42274582481,0.0,51.8477210903,26.8041601173,33.5472370403,1.103614973,0.0,1.103614973
 01/07  14:00:00,109.817689196,3.42274582481,0.0,48.6038973279,26.8041601173,30.9784458315,1.10362493971,0.0,1.10362493971
 01/07  15:00:00,94.0524859113,3.42274582481,0.0,61.2483486664,8.04124803518,21.3317032909,1.10349020289,0.0,1.10349020289
 01/07  16:00:00,96.6806427988,3.42274582481,0.0,65.1609011583,8.04124803518,20.0473076865,1.10330523752,0.0,1.10330523752
 01/07  17:00:00,105.923205263,3.42274582481,0.0,71.6150313884,8.04124803518,20.3684065876,1.10338211822,0.0,1.10338211822
 01/07  18:00:00,117.371089562,3.42274582481,0.0,78.4463981545,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031448893,0.0,1.1031448893
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030823768,0.0,1.1030823768
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315214688,0.0,1.10315214688
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299250192,0.0,1.10299250192
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294920449,0.0,1.10294920449
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294830579,0.0,1.10294830579
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294826213,0.0,1.10294826213
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298842898,0.0,1.10298842898
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,19.5984958855,0.827143709333,0.0,0.0,2.68041601173,16.0824960704,1.10309497868,0.0,1.10309497868
 01/08  13:00:00,21.1665909098,1.36904101057,1.02619772307,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  14:00:00,22.1255918429,1.99963414584,1.35460552091,0.0,2.68041601173,16.0824960704,1.1032259505,0.0,1.1032259505
 01/08  15:00:00,19.873025774,0.837714619645,0.263958978152,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298603617,0.0,1.10298603617
 01/08  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295145205,0.0,1.10295145205
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295135578,0.0,1.10295135578
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295133114,0.0,1.10295133114
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,42.7870656394,0.58737281267,0.0,3.26350862705,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  02:00:00,45.0277978071,0.783163750226,0.0,5.30844985723,2.68041601173,21.4433280938,1.1030444308,0.0,1.1030444308
 01/09  03:00:00,47.2486242459,0.978954687783,0.0,7.33348535845,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,47.1263430853,0.783163750226,0.0,7.40699513545,2.68041601173,21.4433280938,1.10299354553,0.0,1.10299354553
 01/09  05:00:00,49.5580609086,0.978954687783,0.0,9.64292202114,2.68041601173,21.4433280938,0.0392847231086,0.0192847231086,0.02
 01/09  06:00:00,50.6694171799,0.783163750226,0.0,8.26965321835,5.36083202345,21.4433280938,1.1915125654,0.0884016447498,1.10311092065
 01/09  07:00:00,211.950171172,3.42274582481,0.0,166.910825136,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,190.071780129,3.42274582481,0.0,130.474308508,16.0824960704,32.6817896323,39.5423436519,38.4388217705,1.10352188136
 01/09  09:00:00,207.059779728,3.42274582481,0.0,84.9777932109,48.2474882111,70.4033123869,28.591828474,26.4032580593,2.18857041467
 01/09  10:00:00,178.622743535,3.42274582481,0.0,64.8893284466,48.2474882111,62.0547409583,12.8909109115,10.7021169842,2.1887939273
 01/09  11:00:00,149.559767747,3.42274582481,0.0,37.7529460652,48.2474882111,60.1281475517,3.21585415187,1.0268639023,2.18899024957
 01/09  12:00:00,139.94100943,3.42274582481,0.0,26.2075943421,48.2474882111,62.0547409583,2.1895525383,0.0,2.1895525383
 01/09  13:00:00,139.133305691,3.42274582481,0.0,25.94423911,48.2474882111,61.5103924513,3.27552468369,0.0,3.27552468369
 01/09  14:00:00,130.906129868,3.42845627443,0.0,15.5615098241,48.2474882111,63.6602354638,2.19032656295,0.0,2.19032656295
 01/09  15:00:00,123.13646419,3.42274582481,0.0,11.3296425087,48.2474882111,60.1281475517,2.18863458732,0.0,2.18863458732
 01/09  16:00:00,122.44022014,3.42274582481,0.0,10.6333984583,48.2474882111,60.1281475517,2.18853887481,0.0,2.18853887481
 01/09  17:00:00,136.804283675,3.47669667923,0.0,22.0536210286,48.2474882111,63.0180376616,2.18922579095,0.0,2.18922579095
