Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  23:00:00,802.727590939,95.5967707961,401.682556606,0.0,46.0930336215,124.558693486,519.229179381,473.465460149,28.3233498048,17.4403694266
 01/05  24:00:00,809.454858676,95.5967707961,401.113617987,0.0,46.0930336215,124.558693486,510.665655527,479.066102418,14.1616749024,17.4378782065
 01/06  01:00:00,805.813806265,95.5967707961,401.744347955,0.0,46.0930336215,113.312780494,506.205967648,483.103894789,5.66466996096,17.437402898
 01/06  02:00:00,803.376367059,95.5967707961,398.993981011,0.0,46.0930336215,113.312780494,511.680687266,488.576332847,5.66466996096,17.4396844581
 01/06  03:00:00,771.096039145,95.5967707961,371.381839647,0.0,46.0930336215,113.312780494,518.873011617,495.771045205,5.66466996096,17.4372964517
 01/06  04:00:00,755.083149422,95.5967707961,357.003307481,0.0,46.0930336215,113.312780494,515.966229612,501.57377658,5.66466996096,8.72778307169
 01/06  05:00:00,863.489328251,95.5967707961,368.638932224,0.0,100.150657288,148.969399434,506.561925564,483.457120834,5.66466996096,17.4401347686
 01/06  06:00:00,877.133825987,96.1193438023,377.078312535,0.0,100.150657288,149.894399434,805.426765727,773.825740242,14.1616749024,17.4393505821
 01/06  07:00:00,1120.89038106,97.4895229144,388.487581055,0.0,176.471037341,302.612436532,590.906233473,545.142569416,28.3233498048,17.4403142515
 01/06  08:00:00,1256.87719216,98.8372036422,392.349565935,0.0,243.2593065,310.10971186,570.008258812,501.095499064,42.4850247072,26.4277350417
 01/06  09:00:00,1286.44480899,99.6812289476,392.41852895,0.0,243.2593065,310.10971186,564.986831999,472.914393603,56.6466996096,35.4257387863
 01/06  10:00:00,1323.95923998,100.530607935,395.998525286,0.0,243.2593065,302.612436532,524.480648911,446.415715931,42.4850247072,35.579908273
 01/06  11:00:00,1339.27137392,101.318767421,402.610491523,0.0,243.2593065,310.10971186,531.511940522,415.923562671,70.808374512,44.7800033382
 01/06  12:00:00,1349.29639392,102.074273105,409.144187852,0.0,243.2593065,310.10971186,508.617414551,392.931787572,70.808374512,44.8772524665
 01/06  13:00:00,1310.01771061,102.7875975,414.47832863,0.0,243.2593065,310.10971186,491.104305584,375.68269579,70.808374512,44.6132352823
 01/06  14:00:00,1344.3741966,103.294626728,417.537715554,0.0,243.2593065,302.612436532,467.020124102,365.498306709,56.6466996096,44.8751177831
 01/06  15:00:00,1343.18294031,103.588252652,410.554883147,0.0,243.2593065,302.612436532,438.815892422,351.5530335,42.4850247072,44.7778342152
 01/06  16:00:00,1349.38144428,103.693047802,420.2734719,0.0,243.2593065,302.612436532,445.063420705,352.673377854,56.6466996096,35.7433432415
 01/06  17:00:00,1370.25610336,103.678303773,421.127807898,0.0,243.2593065,310.10971186,491.473037577,370.962329627,84.9700494144,35.5406585354
 01/06  18:00:00,1372.08240287,103.88021404,416.420196468,0.0,243.2593065,310.10971186,491.716215741,380.408918734,84.9700494144,26.3372475925
 01/06  19:00:00,1102.52576854,95.5967707961,413.53506898,0.0,166.938926447,199.110933808,481.415347368,378.949863081,84.9700494144,17.4954348727
 01/06  20:00:00,1097.61839517,95.5967707961,411.933640159,0.0,166.938926447,191.61365848,467.691470912,384.813680817,56.6466996096,26.2310904851
 01/06  21:00:00,959.587824361,95.5967707961,408.923366887,0.0,100.150657288,124.558693486,501.518853348,427.379785077,56.6466996096,17.4923686609
 01/06  22:00:00,919.400287952,95.5967707961,407.132577635,0.0,100.150657288,124.558693486,492.818075744,432.889563975,42.4850247072,17.443487062
 01/06  23:00:00,860.15478189,95.5967707961,407.312715748,0.0,46.0930336215,124.558693486,487.351752501,450.300639907,28.3233498048,8.72776278912
 01/06  24:00:00,860.679997446,95.5967707961,405.75151978,0.0,46.0930336215,124.558693486,490.006249949,458.404492466,14.1616749024,17.4400825811
 01/07  01:00:00,801.214306252,95.5967707961,384.813694305,0.0,46.0930336215,113.312780494,493.491749609,470.389664431,5.66466996096,17.437415217
 01/07  02:00:00,805.851533326,95.5967707961,378.396587885,0.0,46.0930336215,113.312780494,499.930502612,476.827096103,5.66466996096,17.4387365483
 01/07  03:00:00,825.139930733,95.5967707961,388.966064693,0.0,46.0930336215,113.312780494,501.624247696,478.520081914,5.66466996096,17.439495821
 01/07  04:00:00,824.066613418,95.5967707961,390.91029971,0.0,46.0930336215,113.312780494,505.085971943,481.984157117,5.66466996096,17.4371448647
 01/07  05:00:00,819.787857521,95.5967707961,379.40164803,0.0,55.6251445156,113.312780494,493.56607507,479.173688803,5.66466996096,8.72771630598
 01/07  06:00:00,807.5547817,95.5967707961,370.880074992,0.0,55.6251445156,113.312780494,515.19708605,483.595431484,14.1616749024,17.4399796635
 01/07  07:00:00,894.250710237,95.5967707961,384.396400896,0.0,65.1572554096,176.889270242,470.509931316,424.748989683,28.3233498048,17.4375918289
 01/07  08:00:00,1006.61841846,95.9313477167,372.992366284,0.0,109.682768182,220.96816451,759.395471441,699.468921804,42.4850247072,17.4415249292
 01/07  09:00:00,1000.98994605,95.9279985658,378.028298988,0.0,109.682768182,220.96816451,638.743733836,564.560412897,56.6466996096,17.5366213289
 01/07  10:00:00,1113.32906586,96.4182893943,390.983509617,0.0,131.945524568,266.955817592,590.079390944,512.350010561,42.4850247072,35.2443556755
 01/07  11:00:00,1125.58456062,96.552628716,403.130800071,0.0,131.945524568,274.45309292,581.051068282,483.660927005,70.808374512,26.5817667648
 01/07  12:00:00,1138.47123263,96.8335287985,412.299263889,0.0,131.945524568,274.45309292,568.917085299,462.681060956,70.808374512,35.4276498315
 01/07  13:00:00,1113.62716811,97.0521615974,416.183195172,0.0,131.945524568,274.45309292,555.789000222,449.569979444,70.808374512,35.4106462656
 01/07  14:00:00,1103.47430828,97.2039067531,418.019088132,0.0,131.945524568,266.955817592,526.729021843,443.514905253,56.6466996096,26.5674169802
 01/07  15:00:00,1102.09571745,97.2194236178,419.537204938,0.0,131.945524568,266.955817592,508.727250046,430.823560459,42.4850247072,35.4186648794
 01/07  16:00:00,1022.78961633,95.5967707961,420.094304303,0.0,109.682768182,212.545889182,418.158832701,326.095207941,56.6466996096,35.4169251498
 01/07  17:00:00,1027.71737074,95.5967707961,419.205331451,0.0,109.682768182,220.04316451,462.01053982,350.473846585,84.9700494144,26.5666438206
 01/07  18:00:00,984.691234075,95.5967707961,414.210980757,0.0,109.682768182,220.04316451,476.554544154,365.166334888,84.9700494144,26.4181598513
 01/07  19:00:00,940.084557653,95.5967707961,408.82978998,0.0,100.150657288,199.110933808,505.852701782,403.443061415,84.9700494144,17.4395909531
 01/07  20:00:00,926.051849165,95.5967707961,405.671233358,0.0,100.150657288,191.61365848,484.696710745,410.612760181,56.6466996096,17.4372509541
 01/07  21:00:00,809.606802503,95.5967707961,400.674780481,0.0,55.6251445156,124.558693486,529.689747059,455.603169549,56.6466996096,17.4398779007
 01/07  22:00:00,795.684816647,95.5967707961,387.347819006,0.0,55.6251445156,124.558693486,523.263336671,463.339430098,42.4850247072,17.438881866
 01/07  23:00:00,779.123189277,95.5967707961,378.626682204,0.0,46.0930336215,124.558693486,527.67332173,481.913418862,28.3233498048,17.436553063
 01/07  24:00:00,773.17593057,95.5967707961,365.717084378,0.0,46.0930336215,124.558693486,512.997725054,490.105429649,14.1616749024,8.73062050239
 01/08  01:00:00,737.599286178,95.5967707961,356.190517461,0.0,34.9616554283,113.312780494,521.835164116,498.730928187,5.66466996096,17.4395659686
 01/08  02:00:00,720.583287692,95.5967707961,342.785318541,0.0,34.9616554283,113.312780494,529.602790731,506.500927197,5.66466996096,17.437193573
 01/08  03:00:00,712.701993358,95.5967707961,336.236210456,0.0,34.9616554283,113.312780494,536.230103254,513.127889209,5.66466996096,17.4375440837
 01/08  04:00:00,714.700998813,95.5967707961,340.846892523,0.0,34.9616554283,113.312780494,543.564495609,520.460944648,5.66466996096,17.4388809996
 01/08  05:00:00,726.084872798,95.5967707961,347.918209633,0.0,44.4937663224,113.312780494,539.25217557,516.15092044,5.66466996096,17.4365851686
 01/08  06:00:00,729.618109414,95.5967707961,353.402120555,0.0,44.4937663224,113.312780494,543.06292612,520.170617204,14.1616749024,8.73063401327
 01/08  07:00:00,801.046371468,95.5967707961,354.461942381,0.0,54.0258772165,176.889270242,502.878529447,457.115777367,28.3233498048,17.4394022751
 01/08  08:00:00,808.450337557,95.5967707961,354.497672095,0.0,54.0258772165,184.38654557,512.533777401,452.611672005,42.4850247072,17.4370806884
 01/08  09:00:00,872.560587533,95.5967707961,354.703534563,0.0,65.1572554096,220.04316451,505.359512734,431.188460011,56.6466996096,17.5243531136
 01/08  10:00:00,865.151429451,95.5967707961,354.82758428,0.0,65.1572554096,212.545889182,482.053619767,413.157730138,42.4850247072,26.4108649211
 01/08  11:00:00,897.84389231,95.5967707961,380.150786718,0.0,65.1572554096,220.04316451,506.194689673,399.996891671,70.808374512,35.3894234909
 01/08  12:00:00,919.56454289,95.5967707961,404.883743429,0.0,65.1572554096,220.04316451,495.366263594,389.180479636,70.808374512,35.3774094456
 01/08  13:00:00,923.155078465,95.5967707961,411.717021438,0.0,65.1572554096,220.04316451,480.023300423,382.667738407,70.808374512,26.5471875035
 01/08  14:00:00,919.859831417,95.5967707961,415.592612407,0.0,65.1572554096,212.545889182,471.721244576,379.693422322,56.6466996096,35.3811226449
 01/08  15:00:00,921.222882372,95.5967707961,416.953985849,0.0,65.1572554096,212.545889182,441.094753776,372.06978362,42.4850247072,26.5399454496
 01/08  16:00:00,924.818714997,95.5967707961,416.699560274,0.0,65.1572554096,212.545889182,465.009316499,372.977510092,56.6466996096,35.3851067974
 01/08  17:00:00,907.496169302,95.5967707961,415.333198215,0.0,65.1572554096,220.04316451,505.62971832,394.123071073,84.9700494144,26.5365978324
 01/08  18:00:00,860.934526411,95.5967707961,409.749149388,0.0,54.0258772165,184.38654557,531.668257662,420.287324514,84.9700494144,26.4108837331
 01/08  19:00:00,815.015697402,95.5967707961,388.72633615,0.0,44.4937663224,163.454314868,563.610125907,461.199255707,84.9700494144,17.4408207857
