Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  03:00:00,9.89535923913,0.0,0.0,0.0,0.618613109274,5.0,3.59319032025,0.0,3.0011,0.592090320249
 01/03  04:00:00,9.90482852861,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.7253276314,0.0,0.0,0.0,0.618613109274,5.0,3.59319619468,0.0,3.0011,0.592096194678
 01/03  06:00:00,14.7449458769,2.18627968157,0.0,0.0,1.85583932782,5.577,4.5479812075,0.026331207497,4.50165,0.02
 01/03  07:00:00,29.4544974902,2.18627968157,0.571108069996,0.0,3.71167865564,18.077,14.6698116944,0.0,13.50495,1.16486169437
 01/03  08:00:00,26.9915840637,2.18627968157,0.976363446296,0.0,3.71167865564,18.077,24.4692115737,0.0,21.0077,3.46151157365
 01/03  09:00:00,22.0932123406,2.18627968157,1.0657449149,0.0,3.71167865564,13.077,18.4669921226,0.0,15.0055,3.46149212256
 01/03  10:00:00,22.4525186849,2.18627968157,1.39229573731,0.0,3.71167865564,13.077,17.318890941,0.0,15.0055,2.31339094098
 01/03  11:00:00,27.7436961982,2.18627968157,1.67256126664,0.0,3.71167865564,18.077,35.3246404064,0.0,33.0121,2.3125404064
 01/03  12:00:00,29.8523455851,2.18627968157,2.67965757936,0.0,3.71167865564,18.077,43.4010321822,0.0,40.51485,2.88618218221
 01/03  13:00:00,29.9826691233,2.18627968157,3.60146963843,0.0,3.71167865564,18.077,38.3253236152,0.0,36.0132,2.31212361516
 01/03  14:00:00,29.670841932,2.18627968157,3.58221438893,0.0,3.71167865564,18.077,33.8230654457,0.0,31.51155,2.3115154457
 01/03  15:00:00,23.4704862832,2.18627968157,2.38401012757,0.0,3.71167865564,13.077,22.7461249286,0.0,21.0077,1.73842492856
 01/03  16:00:00,22.8830176771,2.18627968157,1.80024575231,0.0,3.71167865564,13.077,21.2459026409,0.0,19.50715,1.7387526409
 01/03  17:00:00,22.7516558415,2.18627968157,1.68694250897,0.0,3.71167865564,13.077,24.8195483284,0.0,22.50825,2.31129832843
 01/03  18:00:00,29.0783695179,2.18627968157,2.43377590434,0.0,3.71167865564,18.077,27.8216123675,0.0,25.50935,2.31226236752
 01/03  19:00:00,30.9669308202,2.18627968157,2.42901830792,0.0,3.71167865564,18.077,28.3970192706,0.0,25.50935,2.88766927064
 01/03  20:00:00,30.8267375722,2.18627968157,2.29523984105,0.0,3.71167865564,18.077,28.9710968456,0.0,25.50935,3.46174684561
 01/03  21:00:00,25.2443406116,2.18627968157,1.71718260595,0.0,3.71167865564,13.077,25.3946818395,0.0,22.50825,2.88643183949
 01/03  22:00:00,25.0692187719,2.18627968157,1.59811808241,0.0,3.71167865564,13.077,24.4690537958,0.0,21.0077,3.46135379584
 01/03  23:00:00,24.798818802,2.18627968157,1.33455281618,0.0,3.71167865564,13.077,20.3194245156,0.0,18.0066,2.31282451561
 01/03  24:00:00,25.6697270121,2.18627968157,1.06349894087,0.0,3.71167865564,13.077,4.73909769897,0.0,3.0011,1.73799769897
 01/04  01:00:00,14.3219520804,2.18627968157,0.125404987594,0.0,1.85583932782,5.577,4.73872121708,0.0,3.0011,1.73762121708
 01/04  02:00:00,9.88163462623,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  03:00:00,9.90773978124,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.91865180786,0.0,0.0,0.0,0.618613109274,5.0,3.59317774458,0.0,3.0011,0.592077744584
 01/04  05:00:00,10.104155425,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,14.1209463544,2.18627968157,0.0,0.0,1.85583932782,5.577,5.0937336374,0.0,4.50165,0.592083637401
 01/04  07:00:00,29.2078130643,2.18627968157,0.610192955715,0.0,3.71167865564,18.077,14.6697610388,0.0,13.50495,1.16481103881
 01/04  08:00:00,27.2468686939,2.18627968157,1.21581644453,0.0,3.71167865564,18.077,24.4696173434,0.0,21.0077,3.46191734343
 01/04  09:00:00,22.3638605005,2.18627968157,1.31843365778,0.0,3.71167865564,13.077,17.8936230542,0.0,15.0055,2.88812305424
 01/04  10:00:00,22.6108180328,2.18627968157,1.54311712022,0.0,3.71167865564,13.077,17.8921717064,0.0,15.0055,2.88667170643
 01/04  11:00:00,27.9403241362,2.18627968157,1.86145335865,0.0,3.71167865564,18.077,35.3247941092,0.0,33.0121,2.3126941092
 01/04  12:00:00,29.4733712424,2.18627968157,2.31740584735,0.0,3.71167865564,18.077,43.4013160216,0.0,40.51485,2.8864660216
 01/04  13:00:00,29.2750966977,2.18627968157,2.91950186862,0.0,3.71167865564,18.077,38.3246605891,0.0,36.0132,2.31146058915
 01/04  14:00:00,28.7268076012,2.18627968157,2.66425943608,0.0,3.71167865564,18.077,33.2501874367,0.0,31.51155,1.73863743673
 01/04  15:00:00,22.5874892248,2.18627968157,1.53618059433,0.0,3.71167865564,13.077,23.3192933917,0.0,21.0077,2.31159339174
 01/04  16:00:00,21.7404745494,2.18627968157,0.716253652995,0.0,3.71167865564,13.077,21.2457402014,0.0,19.50715,1.73859020135
 01/04  17:00:00,21.3911788411,2.18627968157,0.422392332471,0.0,3.71167865564,13.077,24.2469795903,0.0,22.50825,1.73872959026
 01/04  18:00:00,27.7250461431,2.18627968157,1.14937718473,0.0,3.71167865564,18.077,27.8218799684,0.0,25.50935,2.31252996837
 01/04  19:00:00,29.925885271,2.18627968157,1.43376743374,0.0,3.71167865564,18.077,28.9706027101,0.0,25.50935,3.46125271007
 01/04  20:00:00,30.1674011468,2.18627968157,1.48906866377,0.0,3.71167865564,18.077,28.9714529308,0.0,25.50935,3.46210293079
 01/04  21:00:00,24.8552980175,2.18627968157,1.19761158786,0.0,3.71167865564,13.077,25.3950963086,0.0,22.50825,2.88684630858
 01/04  22:00:00,24.6293649296,2.18627968157,1.06522026683,0.0,3.71167865564,13.077,24.4687766996,0.0,21.0077,3.46107669963
 01/04  23:00:00,24.3532408847,2.18627968157,0.919083922331,0.0,3.71167865564,13.077,20.3188010003,0.0,18.0066,2.31220100028
 01/04  24:00:00,25.1868204751,2.18627968157,0.614215670704,0.0,3.71167865564,13.077,4.73896456422,0.0,3.0011,1.73786456422
 01/05  01:00:00,14.1581179976,2.18627968157,0.0,0.0,1.85583932782,5.577,4.16612035795,0.0,3.0011,1.16502035795
 01/05  02:00:00,9.86051091659,0.0,0.0,0.0,0.618613109274,5.0,3.59317797433,0.0,3.0011,0.592077974327
 01/05  03:00:00,9.87784715471,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  04:00:00,9.88340609535,0.0,0.0,0.0,0.618613109274,5.0,3.5931838624,0.0,3.0011,0.592083862402
 01/05  05:00:00,10.060688607,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,14.074295221,2.18627968157,0.0,0.0,1.85583932782,5.577,4.60538880513,0.0837388051302,4.50165,0.02
 01/05  07:00:00,28.7355758029,2.18627968157,0.17383153141,0.0,3.71167865564,18.077,14.6699573744,0.0,13.50495,1.16500737439
 01/05  08:00:00,26.7758599239,2.18627968157,0.77762694179,0.0,3.71167865564,18.077,24.4699165525,0.0,21.0077,3.46221655249
 01/05  09:00:00,21.7884472322,2.18627968157,0.788225530267,0.0,3.71167865564,13.077,18.4673062731,0.0,15.0055,3.46180627307
 01/05  10:00:00,22.0838632321,2.18627968157,1.0608166967,0.0,3.71167865564,13.077,17.8921459239,0.0,15.0055,2.88664592388
 01/05  11:00:00,27.2218086404,2.18627968157,1.19625277182,0.0,3.71167865564,18.077,35.3247575367,0.0,33.0121,2.31265753669
 01/05  12:00:00,28.7527089769,2.18627968157,1.63459310335,0.0,3.71167865564,18.077,42.8280134836,0.0,40.51485,2.31316348363
 01/05  13:00:00,28.3845561129,2.18627968157,2.06523804514,0.0,3.71167865564,18.077,38.3259495027,0.0,36.0132,2.3127495027
 01/05  14:00:00,27.8906240199,2.18627968157,1.84572629262,0.0,3.71167865564,18.077,33.8236992394,0.0,31.51155,2.31214923935
 01/05  15:00:00,22.5498536927,2.18627968157,1.49445565683,0.0,3.71167865564,13.077,22.7458412003,0.0,21.0077,1.73814120029
 01/05  16:00:00,22.1645970878,2.18627968157,1.11062920018,0.0,3.71167865564,13.077,21.8188409457,0.0,19.50715,2.31169094567
 01/05  17:00:00,21.8728806395,2.18627968157,0.905332415176,0.0,3.71167865564,13.077,24.2469154546,0.0,22.50825,1.73866545463
 01/05  18:00:00,27.4933091185,2.18627968157,0.930119535175,0.0,3.71167865564,18.077,27.8220630872,0.0,25.50935,2.31271308716
 01/05  19:00:00,29.1856937113,2.18627968157,0.740494875398,0.0,3.71167865564,18.077,28.9708663307,0.0,25.50935,3.46151633066
 01/05  20:00:00,29.133537536,2.18627968157,0.534180527945,0.0,3.71167865564,18.077,28.9711706494,0.0,25.50935,3.46182064944
 01/05  21:00:00,23.8630671269,2.18627968157,0.285273117443,0.0,3.71167865564,13.077,25.3949748229,0.0,22.50825,2.88672482295
 01/05  22:00:00,23.8494633104,2.18627968157,0.345657550115,0.0,3.71167865564,13.077,23.8951909649,0.0,21.0077,2.88749096493
 01/05  23:00:00,23.5907181659,2.18627968157,0.207311390685,0.0,3.71167865564,13.077,20.8925225615,0.0,18.0066,2.88592256155
 01/05  24:00:00,24.5288764824,2.18627968157,0.0,0.0,3.71167865564,13.077,4.73886648111,0.0,3.0011,1.73776648111
 01/06  01:00:00,14.1214451327,2.18627968157,0.0,0.0,1.85583932782,5.577,4.19821431854,0.0319706211789,3.0011,1.16514369736
 01/06  02:00:00,9.83582197871,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  03:00:00,9.86450342636,0.0,0.0,0.0,0.618613109274,5.0,3.59319475665,0.0,3.0011,0.59209475665
 01/06  04:00:00,9.86737794784,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.6386584484,0.0,0.0,0.0,0.618613109274,5.0,3.59314891101,0.0,3.0011,0.592048911011
 01/06  06:00:00,14.6319843704,2.18627968157,0.0,0.0,1.85583932782,5.577,4.61074661579,0.0890966157876,4.50165,0.02
 01/06  07:00:00,28.7820873607,2.18627968157,0.00669210114187,0.0,3.71167865564,18.077,14.6698225897,0.0,13.50495,1.1648725897
 01/06  08:00:00,26.2713932907,2.18627968157,0.31551894693,0.0,3.71167865564,18.077,24.4692692128,0.0,21.0077,3.46156921279
 01/06  09:00:00,21.7213539189,2.18627968157,0.727012362878,0.0,3.71167865564,13.077,18.4672923757,0.0,15.0055,3.46179237573
 01/06  10:00:00,21.8287773623,2.18627968157,0.82217011347,0.0,3.71167865564,13.077,17.3188034252,0.0,15.0055,2.31330342521
 01/06  11:00:00,27.2034254258,2.18627968157,1.18690270596,0.0,3.71167865564,18.077,35.3248365559,0.0,33.0121,2.31273655593
 01/06  12:00:00,28.3028103131,2.18627968157,1.22645239692,0.0,3.71167865564,18.077,43.4014126995,0.0,40.51485,2.88656269951
 01/06  13:00:00,27.8453720438,2.18627968157,1.5932708305,0.0,3.71167865564,18.077,38.3257449659,0.0,36.0132,2.31254496585
 01/06  14:00:00,27.9066569838,2.18627968157,1.87804871158,0.0,3.71167865564,18.077,33.8233163354,0.0,31.51155,2.3117663354
 01/06  15:00:00,22.017562203,2.18627968157,0.994155400791,0.0,3.71167865564,13.077,22.7464940744,0.0,21.0077,1.73879407441
 01/06  16:00:00,21.8136304889,2.18627968157,0.79549580778,0.0,3.71167865564,13.077,21.2458354158,0.0,19.50715,1.73868541582
 01/06  17:00:00,22.005121131,2.18627968157,1.05094419912,0.0,3.71167865564,13.077,24.8197366491,0.0,22.50825,2.31148664908
 01/06  18:00:00,27.9704320343,2.18627968157,1.37833052962,0.0,3.71167865564,18.077,27.8221550915,0.0,25.50935,2.31280509149
 01/06  19:00:00,29.8161577059,2.18627968157,1.32775786517,0.0,3.71167865564,18.077,28.3973178965,0.0,25.50935,2.88796789651
 01/06  20:00:00,29.6171296658,2.18627968157,1.14014479944,0.0,3.71167865564,18.077,28.9712267734,0.0,25.50935,3.4618767734
 01/06  21:00:00,24.2729930456,2.18627968157,0.81230626947,0.0,3.71167865564,13.077,25.3950315382,0.0,22.50825,2.8867815382
 01/06  22:00:00,24.1267041865,2.18627968157,0.718276187834,0.0,3.71167865564,13.077,24.4686826065,0.0,21.0077,3.46098260654
 01/06  23:00:00,23.9414187552,2.18627968157,0.535806477902,0.0,3.71167865564,13.077,20.8929953969,0.0,18.0066,2.8863953969
 01/06  24:00:00,24.8827093513,2.18627968157,0.329925896067,0.0,3.71167865564,13.077,4.16639116532,0.0,3.0011,1.16529116532
 01/07  01:00:00,14.1548779439,2.18627968157,0.0,0.0,1.85583932782,5.577,4.73860890555,0.0,3.0011,1.73750890555
 01/07  02:00:00,9.86941005068,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.89701286529,0.0,0.0,0.0,0.618613109274,5.0,3.59317774893,0.0,3.0011,0.592077748933
 01/07  04:00:00,9.90687194471,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  05:00:00,10.0976958748,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  06:00:00,14.3679307957,2.18627968157,0.234909996078,0.0,1.85583932782,5.577,5.09373364331,0.0,4.50165,0.592083643305
 01/07  07:00:00,29.5334642089,2.18627968157,0.909571101027,0.0,3.71167865564,18.077,14.6698669759,0.0,13.50495,1.16491697589
 01/07  08:00:00,27.1277759142,2.18627968157,1.09367190809,0.0,3.71167865564,18.077,22.172473041,0.0,21.0077,1.16477304098
 01/07  09:00:00,22.1017008406,2.18627968157,1.06654834203,0.0,3.71167865564,13.077,15.597940318,0.0,15.0055,0.592440317999
 01/07  10:00:00,22.9114929882,2.18627968157,1.84434398238,0.0,3.71167865564,13.077,18.4664108546,0.0,15.0055,3.46091085456
 01/07  11:00:00,28.7018808205,2.18627968157,2.6151496503,0.0,3.71167865564,18.077,35.3253064732,0.0,33.0121,2.31320647322
 01/07  12:00:00,31.2532394127,2.18627968157,4.055819872,0.0,3.71167865564,18.077,43.4021301929,0.0,40.51485,2.88728019294
 01/07  13:00:00,31.1990033481,2.18627968157,4.78508188033,0.0,3.71167865564,18.077,38.9004387182,0.0,36.0132,2.88723871816
 01/07  14:00:00,30.5237828866,2.18627968157,4.43342239281,0.0,3.71167865564,18.077,34.3979599538,0.0,31.51155,2.8864099538
 01/07  15:00:00,24.326158522,2.18627968157,3.23730710259,0.0,3.71167865564,13.077,23.319876136,0.0,21.0077,2.31217613602
 01/07  16:00:00,23.9205703674,2.18627968157,2.83404572972,0.0,3.71167865564,13.077,21.8196357009,0.0,19.50715,2.31248570087
 01/07  17:00:00,23.7304324119,2.18627968157,2.64627906175,0.0,3.71167865564,13.077,24.8203951829,0.0,22.50825,2.31214518286
 01/07  18:00:00,29.8921877195,2.18627968157,3.17547949272,0.0,3.71167865564,18.077,27.8221568288,0.0,25.50935,2.31280682881
 01/07  19:00:00,31.9686972965,2.18627968157,3.3973641631,0.0,3.71167865564,18.077,28.9707890684,0.0,25.50935,3.46143906842
 01/07  20:00:00,32.3274131271,2.18627968157,3.5809905364,0.0,3.71167865564,18.077,28.3968587295,0.0,25.50935,2.88750872951
 01/07  21:00:00,26.4597228268,2.18627968157,2.72837232875,0.0,3.71167865564,13.077,25.3948490033,0.0,22.50825,2.88659900329
 01/07  22:00:00,25.9151176186,2.18627968157,2.28394373958,0.0,3.71167865564,13.077,24.4686258313,0.0,21.0077,3.46092583132
 01/07  23:00:00,25.3463205354,2.18627968157,1.85187326161,0.0,3.71167865564,13.077,20.3186839276,0.0,18.0066,2.31208392763
 01/07  24:00:00,26.1905004807,2.18627968157,1.5518151698,0.0,3.71167865564,13.077,4.7391713803,0.0,3.0011,1.7380713803
 01/08  01:00:00,14.9591211,2.18627968157,0.719826634675,0.0,1.85583932782,5.577,4.73923853751,0.0,3.0011,1.73813853751
 01/08  02:00:00,9.91907018611,0.0,0.0,0.0,0.618613109274,5.0,3.59317749464,0.0,3.0011,0.592077494641
 01/08  03:00:00,9.93539753368,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.94251958468,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,10.1340636903,0.0,0.0,0.0,0.618613109274,5.0,3.59318338942,0.0,3.0011,0.592083389416
 01/08  06:00:00,14.6481524873,2.18627968157,0.489259567879,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 01/08  07:00:00,29.6901465649,2.18627968157,1.0527747119,0.0,3.71167865564,18.077,14.6698544186,0.0,13.50495,1.16490441859
 01/08  08:00:00,27.5439763242,2.18627968157,1.48760605333,0.0,3.71167865564,18.077,22.1725671474,0.0,21.0077,1.16486714743
 01/08  09:00:00,22.9257040993,2.18627968157,1.85666987252,0.0,3.71167865564,13.077,16.1704917368,0.0,15.0055,1.16499173682
 01/08  10:00:00,23.4049398912,2.18627968157,2.32246798414,0.0,3.71167865564,13.077,16.1704910764,0.0,15.0055,1.16499107639
 01/08  11:00:00,29.8824239213,2.18627968157,3.78265365064,0.0,3.71167865564,18.077,35.8992526814,0.0,33.0121,2.88715268136
 01/08  12:00:00,32.8146945134,2.18627968157,5.60824533336,0.0,3.71167865564,18.077,43.4022634799,0.0,40.51485,2.88741347985
 01/08  13:00:00,32.8417875315,2.18627968157,6.41046052845,0.0,3.71167865564,18.077,38.3259126005,0.0,36.0132,2.31271260053
 01/08  14:00:00,32.2927417313,2.18627968157,6.18208182148,0.0,3.71167865564,18.077,33.8243916204,0.0,31.51155,2.31284162036
 01/08  15:00:00,25.9559329763,2.18627968157,4.84743276519,0.0,3.71167865564,13.077,23.3193180108,0.0,21.0077,2.31161801079
 01/08  16:00:00,25.23745955,2.18627968157,4.13394288873,0.0,3.71167865564,13.077,21.2457135574,0.0,19.50715,1.73856355738
 01/08  17:00:00,24.4495209144,2.18627968157,3.35494702205,0.0,3.71167865564,13.077,24.2469299082,0.0,22.50825,1.73867990818
 01/08  18:00:00,29.4776558299,2.18627968157,3.39538623175,0.0,3.71167865564,18.077,27.8220180285,0.0,25.50935,2.31266802847
 01/08  19:00:00,32.2387763871,2.18627968157,3.65228815331,0.0,3.71167865564,18.077,28.3968206487,0.0,25.50935,2.88747064869
 01/08  20:00:00,32.1118793018,2.18627968157,3.37610944823,0.0,3.71167865564,18.077,28.3963708757,0.0,25.50935,2.88702087574
 01/08  21:00:00,26.2528207468,2.18627968157,2.53385522512,0.0,3.71167865564,13.077,25.3943296236,0.0,22.50825,2.88607962364
 01/08  22:00:00,26.2325158176,2.18627968157,2.59677759337,0.0,3.71167865564,13.077,23.8942436628,0.0,21.0077,2.88654366275
 01/08  23:00:00,25.775413538,2.18627968157,2.27001060806,0.0,3.71167865564,13.077,20.3180386036,0.0,18.0066,2.31143860357
 01/08  24:00:00,26.5367300335,2.18627968157,1.88778150381,0.0,3.71167865564,13.077,4.16610924274,0.0,3.0011,1.16500924274
 01/09  01:00:00,15.1593112324,2.18627968157,0.908221782333,0.0,1.85583932782,5.577,4.16626572216,0.0,3.0011,1.16516572216
 01/09  02:00:00,9.93793644136,0.0,0.0,0.0,0.618613109274,5.0,3.59318929382,0.0,3.0011,0.592089293825
 01/09  03:00:00,9.95310734033,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  04:00:00,9.96658235826,0.0,0.0,0.0,0.618613109274,5.0,3.59315210334,0.0,3.0011,0.592052103344
 01/09  05:00:00,10.1418611953,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  06:00:00,14.3348864703,2.18627968157,0.184172765289,0.0,1.85583932782,5.577,5.09370803692,0.0,4.50165,0.592058036923
 01/09  07:00:00,30.0901954751,2.18627968157,1.43951549934,0.0,3.71167865564,18.077,14.0972958837,0.0,13.50495,0.592345883652
