Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  20:00:00,106.76510632,3.26552314028,28.4050938292,0.0285013938962,26.8041601173,33.4493877451,1.10320047585,0.0,1.10320047585
 01/03  21:00:00,91.0796698781,3.26552314028,27.8944140931,0.936240758581,16.0824960704,28.0885557216,1.1032451898,0.0,1.1032451898
 01/03  22:00:00,90.2641228436,3.26552314028,27.4708254575,1.82867796411,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10291764464,0.0,1.10291764464
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292030248,0.0,1.10292030248
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290978469,0.0,1.10290978469
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  07:00:00,74.9045298163,3.48685836564,27.8503341208,1.9507371185,5.36083202345,21.4433280938,1.10297173956,0.0,1.10297173956
 01/04  08:00:00,83.2337600235,3.26552314028,25.8044375652,2.92374018797,16.0824960704,32.6817896323,0.02,0.0,0.02
 01/04  09:00:00,151.771612838,3.72024864508,29.3921235008,0.0,48.2474882111,70.4033123869,1.53927853585,0.0,1.53927853585
 01/04  10:00:00,145.932317491,3.77586948116,31.8457787468,0.0,48.2474882111,62.0547409583,1.75173963985,0.0,1.75173963985
 01/04  11:00:00,145.439053944,3.94955710393,33.1054209831,0.0,48.2474882111,60.1281475517,1.10386941237,0.0,1.10386941237
 01/04  12:00:00,148.272734921,4.16130391027,33.8007617476,0.0,48.2474882111,62.0547409583,2.1880369725,0.0,2.1880369725
 01/04  13:00:00,146.953906974,4.04296648465,33.144619733,0.0,48.2474882111,61.5103924513,1.10444638932,0.0,1.10444638932
 01/04  14:00:00,151.432186374,4.56162666562,34.954395939,0.0,48.2474882111,63.6602354638,2.18849338293,0.0,2.18849338293
 01/04  15:00:00,146.177452201,4.28271404366,33.5106623007,0.0,48.2474882111,60.1281475517,1.10372093006,0.0,1.10372093006
 01/04  16:00:00,144.667411518,4.30436294346,31.9789727181,0.0,48.2474882111,60.1281475517,1.10364815583,0.0,1.10364815583
 01/04  17:00:00,146.2816043,4.28760842764,30.7200299055,0.0,48.2474882111,63.0180376616,2.18793211542,0.0,2.18793211542
 01/04  18:00:00,136.520317677,4.02732879198,29.6966032375,0.0,37.5258241642,62.7947880557,1.10349833664,0.0,1.10349833664
 01/04  19:00:00,107.366396294,3.26552314028,26.4623958915,0.00369809743133,26.8041601173,36.0181789539,1.10337031208,0.0,1.10337031208
 01/04  20:00:00,104.985024592,3.26552314028,26.1972633167,0.456250178722,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/04  21:00:00,90.270844222,3.26552314028,25.3533201921,2.6685090035,16.0824960704,28.0885557216,1.10319823604,0.0,1.10319823604
 01/04  22:00:00,89.2563501399,3.26552314028,24.4393233798,3.85240733815,16.0824960704,26.8041601173,1.10299789185,0.0,1.10299789185
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292122638,0.0,1.10292122638
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291475311,0.0,1.10291475311
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299814788,0.0,1.10299814788
 01/05  07:00:00,75.435197173,3.42160606907,25.2348820063,5.16210888626,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,81.9105492613,3.26552314028,22.6608473181,4.74411967285,16.0824960704,32.6817896323,1.10326633333,0.0,1.10326633333
 01/05  09:00:00,148.139205545,3.76306797909,25.3836582857,0.333238588486,48.2474882111,70.4033123869,1.10376885353,0.0,1.10376885353
 01/05  10:00:00,143.440385774,4.16961987199,28.9600966381,0.0,48.2474882111,62.0547409583,1.10377054344,0.0,1.10377054344
 01/05  11:00:00,142.794970656,4.29972054035,30.1111742585,0.0,48.2474882111,60.1281475517,2.1876161222,0.0,2.1876161222
 01/05  12:00:00,147.191272278,4.8385027991,32.0421002156,0.0,48.2474882111,62.0547409583,1.10396288202,0.0,1.10396288202
 01/05  13:00:00,145.871940486,4.57652257301,31.5290971566,0.0,48.2474882111,61.5103924513,2.18848762478,0.0,2.18848762478
 01/05  14:00:00,147.58922087,4.5520828692,31.1209742321,0.0,48.2474882111,63.6602354638,2.1884577302,0.0,2.1884577302
 01/05  15:00:00,144.909521,4.52552191004,31.9999232328,0.0,48.2474882111,60.1281475517,1.10368737966,0.0,1.10368737966
 01/05  16:00:00,143.871689427,4.28886274776,31.1987508222,0.0,48.2474882111,60.1281475517,1.10363498979,0.0,1.10363498979
 01/05  17:00:00,145.62415098,4.27799027723,30.0721947364,0.0,48.2474882111,63.0180376616,1.10397036157,0.0,1.10397036157
 01/05  18:00:00,133.753491713,4.03466343123,26.922442634,0.0,37.5258241642,62.7947880557,1.10368033643,0.0,1.10368033643
 01/05  19:00:00,102.749983375,3.26649603328,21.7368859828,0.11182219327,26.8041601173,36.0181789539,1.10339151473,0.0,1.10339151473
 01/05  20:00:00,99.9819946593,3.26552314028,20.3902716965,1.26021186596,26.8041601173,33.4493877451,1.10317027227,0.0,1.10317027227
 01/05  21:00:00,86.1134559089,3.26552314028,19.8124564045,4.05198447796,16.0824960704,28.0885557216,1.10322773743,0.0,1.10322773743
 01/05  22:00:00,86.6934121308,3.26552314028,20.2328629516,5.49592975711,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292119501,0.0,1.10292119501
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291517933,0.0,1.10291517933
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291906631,0.0,1.10291906631
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  07:00:00,75.641693728,3.39573248121,22.6951922864,7.93416874904,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,81.089393209,3.26552314028,20.0320134788,6.55179745992,16.0824960704,32.6817896323,1.10321690516,0.0,1.10321690516
 01/06  09:00:00,148.265003395,3.72703467967,24.7858955768,1.09283244667,48.2474882111,70.4033123869,1.10377310482,0.0,1.10377310482
 01/06  10:00:00,142.272383826,4.13795348219,27.6595490588,0.164212021513,48.2474882111,62.0547409583,2.18756376474,0.0,2.18756376474
 01/06  11:00:00,143.076219116,4.42251427817,30.269628981,0.0,48.2474882111,60.1281475517,1.10392258832,0.0,1.10392258832
 01/06  12:00:00,145.334113563,4.78647126713,30.2369730326,0.0,48.2474882111,62.0547409583,1.10410141868,0.0,1.10410141868
 01/06  13:00:00,144.191280651,4.83438287132,29.5905770235,0.0,48.2474882111,61.5103924513,2.18860148354,0.0,2.18860148354
 01/06  14:00:00,149.435462855,5.10284326738,32.4164558186,0.0,48.2474882111,63.6602354638,2.18849234941,0.0,2.18849234941
 01/06  15:00:00,142.828150122,4.52234773313,29.9217265323,0.0,48.2474882111,60.1281475517,1.10372345455,0.0,1.10372345455
 01/06  16:00:00,142.200401276,4.32409719036,29.4922282287,0.0,48.2474882111,60.1281475517,1.10367281941,0.0,1.10367281941
 01/06  17:00:00,146.678515086,4.40172222702,31.0028268921,0.0,48.2474882111,63.0180376616,2.18771167269,0.0,2.18771167269
 01/06  18:00:00,136.037158164,4.10882689426,29.1319456222,0.0,37.5258241642,62.7947880557,1.10350938711,0.0,1.10350938711
 01/06  19:00:00,105.41019507,3.26552314028,24.5098927645,0.0,26.8041601173,36.0181789539,1.10336840067,0.0,1.10336840067
 01/06  20:00:00,102.020960854,3.26552314028,23.2859407288,0.403509028294,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/06  21:00:00,87.6157754997,3.26552314028,22.2979078437,3.0688526296,16.0824960704,28.0885557216,1.10326305537,0.0,1.10326305537
 01/06  22:00:00,87.6126501239,3.26552314028,21.9445775616,4.70345314026,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298689907,0.0,1.10298689907
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291420424,0.0,1.10291420424
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291852407,0.0,1.10291852407
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  07:00:00,74.7366468978,3.38388526665,26.4305567303,3.30560468954,5.36083202345,21.4433280938,1.10304218856,0.0,1.10304218856
 01/07  08:00:00,69.1030708158,3.26552314028,25.9848512685,5.43518044471,5.36083202345,26.5809105114,0.02,0.0,0.02
 01/07  09:00:00,90.8125187971,3.26552314028,27.1015494464,2.33330126647,26.8041601173,31.2995447326,1.10319685581,0.0,1.10319685581
 01/07  10:00:00,95.2042185853,3.27501903346,30.7985775116,0.770784788564,26.8041601173,33.5472370403,1.10335841655,0.0,1.10335841655
 01/07  11:00:00,96.239840285,3.30475643575,33.4018787398,0.136664560992,26.8041601173,32.583940337,1.10332213651,0.0,1.10332213651
 01/07  12:00:00,99.9364108587,3.46038491605,34.8317930866,0.0,26.8041601173,34.8316326447,0.02,0.0,0.02
 01/07  13:00:00,99.0302259136,3.37465944774,35.2957292142,0.0,26.8041601173,33.5472370403,1.10338652682,0.0,1.10338652682
 01/07  14:00:00,97.0633794842,3.45867819497,35.8136552463,0.0,26.8041601173,30.9784458315,1.10327892249,0.0,1.10327892249
 01/07  15:00:00,67.7666294443,3.47010901474,34.9151290094,0.0,8.04124803518,21.3317032909,1.10319755601,0.0,1.10319755601
 01/07  16:00:00,65.7846571692,3.51780396129,34.1698573922,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 01/07  17:00:00,64.8379690194,3.36812122121,33.0378907589,0.0138623224109,8.04124803518,20.3684065876,1.10317331544,0.0,1.10317331544
 01/07  18:00:00,59.3414809519,3.26552990375,32.2185667435,0.692105388521,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300946201,0.0,1.10300946201
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297189637,0.0,1.10297189637
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291895398,0.0,1.10291895398
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289424532,0.0,1.10289424532
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288774479,0.0,1.10288774479
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292396677,0.0,1.10292396677
 01/08  09:00:00,35.4519242342,1.61615275861,15.0644192994,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,44.4985362525,2.59695616091,23.1302279154,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,38.5402263154,2.0004228694,17.7684512698,0.0,2.68041601173,16.0824960704,1.10294494139,0.0,1.10294494139
 01/08  12:00:00,46.470585127,2.77733738121,24.9218955696,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,41.8037052043,2.33788215429,20.6944708738,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  14:00:00,48.0887033722,2.96255487405,26.354796322,0.0,2.68041601173,16.0824960704,1.10306508385,0.0,1.10306508385
 01/08  15:00:00,41.0029261469,2.19994906015,20.0316249106,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,46.4056766965,2.73252458093,24.9017999394,0.0,2.68041601173,16.0824960704,1.1029440366,0.0,1.1029440366
 01/08  17:00:00,32.4466289717,1.3350571311,12.3402196644,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,29.4092681805,1.03300410344,9.60491190085,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289250914,0.0,1.10289250914
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296581737,0.0,1.10296581737
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290188518,0.0,1.10290188518
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291942392,0.0,1.10291942392
 01/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299872877,0.0,1.10299872877
 01/09  07:00:00,77.787198921,3.52692746255,32.1920574663,0.451613780822,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  08:00:00,86.5549067799,3.26552314028,31.0520593136,0.99726519593,16.0824960704,32.6817896323,1.10328508448,0.0,1.10328508448
 01/09  09:00:00,154.854012741,3.63766708617,32.5571049623,0.0,48.2474882111,70.4033123869,1.10379543396,0.0,1.10379543396
 01/09  10:00:00,147.048640924,3.58134454455,33.1566271163,0.0,48.2474882111,62.0547409583,1.10373262766,0.0,1.10373262766
 01/09  11:00:00,150.204019782,3.91053746624,37.909406459,0.0,48.2474882111,60.1281475517,2.18770420453,0.0,2.18770420453
 01/09  12:00:00,157.465854569,4.31307782489,42.8421074803,0.0,48.2474882111,62.0547409583,1.1041062697,0.0,1.1041062697
 01/09  13:00:00,157.09969364,4.27619026651,43.057182617,0.0,48.2474882111,61.5103924513,2.18878958805,0.0,2.18878958805
 01/09  14:00:00,164.537786946,5.08219656672,47.5394266102,0.0,48.2474882111,63.6602354638,2.18852869889,0.0,2.18852869889
 01/09  15:00:00,159.708263646,4.80570898538,46.5184788041,0.0,48.2474882111,60.1281475517,1.10368019533,0.0,1.10368019533
 01/09  16:00:00,158.99622232,4.67187157997,45.9402748836,0.0,48.2474882111,60.1281475517,1.1036311692,0.0,1.1036311692
 01/09  17:00:00,160.587904495,4.72066519373,44.5932733345,0.0,48.2474882111,63.0180376616,2.18781561733,0.0,2.18781561733
 01/09  18:00:00,144.93999599,4.32837509002,40.2825685862,0.0,37.5258241642,62.7947880557,1.10345616859,0.0,1.10345616859
 01/09  19:00:00,113.240539164,3.3114645784,32.2942954206,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 01/09  20:00:00,109.319178739,3.27532971255,30.97786107,0.0,26.8041601173,33.4493877451,1.10321389045,0.0,1.10321389045
 01/09  21:00:00,92.7933670401,3.26552314028,30.3723220991,0.172029914636,16.0824960704,28.0885557216,1.10326106425,0.0,1.10326106425
 01/09  22:00:00,91.5501636169,3.26552314028,29.8067542515,0.778789943398,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292176135,0.0,1.10292176135
