Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  16:00:00,265.040945125,31.7004016574,79.0676472675,0.0,37.1018798503,116.476155989,104.512794827,85.9869499896,9.90576805939,8.62007677845
 01/03  17:00:00,264.257785872,31.6140052179,78.371439138,0.0,37.1018798503,116.476155989,95.800983035,85.8752149756,9.90576805939,0.02
 01/03  18:00:00,265.608019933,31.4928369269,77.4946049795,0.0,37.1018798503,116.476155989,95.969988556,86.0442204966,9.90576805939,0.02
 01/03  19:00:00,175.84779012,28.4671038456,60.2798704535,0.0,24.7345865669,47.5788473902,70.164456929,65.1915728993,4.9528840297,0.02
 01/03  20:00:00,176.807590324,28.8747898476,60.8319806351,0.0,24.7345865669,47.5788473902,74.6591160854,69.6862320557,4.9528840297,0.02
 01/03  21:00:00,147.531668253,27.8019319477,53.8858506326,0.0,12.3672932834,38.6892022431,87.0557532131,84.0640227953,2.97173041782,0.02
 01/03  22:00:00,109.335527973,17.5609026465,37.8301298532,0.0,12.3672932834,27.0668015668,61.4057564047,58.4140259869,2.97173041782,0.02
 01/03  23:00:00,98.3325018077,21.4328288622,42.1630857482,0.0,4.12243109448,15.9888894789,81.4905448312,78.4988144134,2.97173041782,0.02
 01/03  24:00:00,81.6177599434,15.3426688307,31.6998758476,0.0,4.12243109448,15.9888894789,60.7830121604,57.7912817426,2.97173041782,0.02
 01/04  01:00:00,99.5533164606,21.7761433902,43.0405858234,0.0,4.12243109448,15.9888894789,99.4029891607,87.8295641724,2.97173041782,8.60169457051
 01/04  02:00:00,73.7475108755,14.3127252468,24.8595704065,0.0,4.12243109448,15.9888894789,64.0972061488,61.105475731,2.97173041782,0.02
 01/04  03:00:00,97.7438839389,21.6044861262,41.4028107411,0.0,4.12243109448,15.9888894789,93.6223875256,90.6306571078,2.97173041782,0.02
 01/04  04:00:00,74.1631829268,14.3127252468,25.2752426504,0.0,4.12243109448,15.9888894789,64.1302401464,61.1385097286,2.97173041782,0.02
 01/04  05:00:00,136.276629161,28.5743896356,55.6069331027,0.0,12.3672932834,24.9413748627,104.130644231,99.1577602017,4.9528840297,0.02
 01/04  06:00:00,140.80960167,28.7835284403,57.1907363645,2.74003051389,12.3672932834,24.9413748627,172.403342827,167.430458797,4.9528840297,0.02
 01/04  07:00:00,206.02443611,30.0075672858,64.1155429044,1.66053862904,24.7345865669,70.7195625826,139.107299378,129.181531318,9.90576805939,0.02
 01/04  08:00:00,231.210358203,30.3349880724,67.5231682815,0.815079768438,37.1018798503,92.3937384068,119.047289748,109.121521689,9.90576805939,0.02
 01/04  09:00:00,243.951514724,30.5790987017,70.9229652682,0.218508081,37.1018798503,104.434947198,111.669483826,101.743715767,9.90576805939,0.02
 01/04  10:00:00,260.136832241,30.9383825201,74.8914615421,0.0344560756023,37.1018798503,116.476155989,106.45436045,96.528592391,9.90576805939,0.02
 01/04  11:00:00,261.440913133,31.2496629113,75.9131246672,0.00504209821372,37.1018798503,116.476155989,111.264584276,92.737667299,9.90576805939,8.62114891812
 01/04  12:00:00,260.819998637,31.4544031869,75.0924323552,0.0,37.1018798503,116.476155989,100.239404604,90.3136365448,9.90576805939,0.02
 01/04  13:00:00,249.039757648,31.6220260764,75.1862070669,0.0,37.1018798503,104.434947198,98.6549334003,88.7291653409,9.90576805939,0.02
 01/04  14:00:00,260.827916115,31.8502005159,74.704441289,0.0,37.1018798503,116.476155989,104.807822997,86.2799639148,9.90576805939,8.62209102326
 01/04  15:00:00,259.514096599,31.7962046292,73.4448969369,0.0,37.1018798503,116.476155989,95.7780127304,85.852244671,9.90576805939,0.02
 01/04  16:00:00,255.325639043,31.7916380937,69.2611527483,0.0,37.1018798503,116.476155989,94.928922513,85.0031544536,9.90576805939,0.02
 01/04  17:00:00,252.038257606,31.6072278401,66.1586163076,0.0,37.1018798503,116.476155989,95.3799290592,85.4541609998,9.90576805939,0.02
 01/04  18:00:00,254.963876654,31.3912036376,66.9520518862,0.0,37.1018798503,116.476155989,104.975015064,86.4574950319,9.90576805939,8.61175197224
 01/04  19:00:00,170.117143335,28.3598180556,54.6565174005,0.0,24.7345865669,47.5788473902,70.9565147826,65.9836307529,4.9528840297,0.02
 01/04  20:00:00,173.024956904,28.8747898476,57.0493642268,0.0,24.7345865669,47.5788473902,75.8884960465,70.9156120168,4.9528840297,0.02
 01/04  21:00:00,145.375715046,28.1237893177,51.4080607777,0.0,12.3672932834,38.6892022431,88.4351416645,85.4434112467,2.97173041782,0.02
 01/04  22:00:00,103.745054051,17.1746738026,32.6258970589,0.0,12.3672932834,27.0668015668,62.0585251091,59.0667946913,2.97173041782,0.02
 01/04  23:00:00,91.4396544995,20.8606379823,35.8424305681,0.0,4.12243109448,15.9888894789,82.1507807713,79.1590503534,2.97173041782,0.02
 01/04  24:00:00,77.3773359063,15.1710115667,27.6311103259,0.0,4.12243109448,15.9888894789,57.6251646347,54.6334342169,2.97173041782,0.02
 01/05  01:00:00,89.0844219505,20.5745425423,33.7732934119,0.0,4.12243109448,15.9888894789,92.9190244723,89.9272940545,2.97173041782,0.02
 01/05  02:00:00,77.2371959889,14.7056093988,27.9794256583,0.0,4.12243109448,15.9888894789,59.8607236965,56.8689932787,2.97173041782,0.02
 01/05  03:00:00,87.8642508268,20.5745425423,32.5531222405,0.0,4.12243109448,15.9888894789,93.490897359,90.4991669412,2.97173041782,0.02
 01/05  04:00:00,75.0212202904,14.5339521348,25.9351071699,0.0,4.12243109448,15.9888894789,58.907276802,55.9155463842,2.97173041782,0.02
 01/05  05:00:00,129.641375155,28.5958467936,48.9502227334,0.0,12.3672932834,24.9413748627,105.596681242,100.623797213,4.9528840297,0.02
 01/05  06:00:00,137.04417001,28.7136225733,51.765214483,4.47002729224,12.3672932834,24.9413748627,173.693209153,168.720325123,4.9528840297,0.02
 01/05  07:00:00,201.043735176,29.8793412364,58.2268796898,2.69672754799,24.7345865669,70.7195625826,140.329255925,130.403487866,9.90576805939,0.02
 01/05  08:00:00,224.871373718,30.2182288903,60.9237991041,1.19222248395,37.1018798503,92.3937384068,119.881105503,109.955337444,9.90576805939,0.02
 01/05  09:00:00,235.208693216,30.5346094028,62.2067297087,0.236354163326,37.1018798503,104.434947198,119.607149836,101.085289862,9.90576805939,8.61609191463
 01/05  10:00:00,251.250263704,31.060217973,65.7850912992,0.13247539629,37.1018798503,116.476155989,104.421566334,94.4957982743,9.90576805939,0.02
 01/05  11:00:00,252.721328935,31.4551224559,66.8992256287,0.0939641650215,37.1018798503,116.476155989,100.071887585,90.1461195253,9.90576805939,0.02
 01/05  12:00:00,253.238342566,31.9687636693,66.9602668196,0.0360565494669,37.1018798503,116.476155989,96.1119818373,86.186213778,9.90576805939,0.02
 01/05  13:00:00,242.487502234,32.164312513,68.0916591093,0.0,37.1018798503,104.434947198,103.3782756,84.8533297364,9.90576805939,8.61917780389
 01/05  14:00:00,253.779685017,32.1102587804,67.3962509943,0.0,37.1018798503,116.476155989,94.9771036105,85.0513355512,9.90576805939,0.02
 01/05  15:00:00,256.009613743,32.2566372934,69.4799151285,0.0,37.1018798503,116.476155989,93.7420742149,83.8163061555,9.90576805939,0.02
 01/05  16:00:00,255.161977965,32.0507184497,68.8383557409,0.0,37.1018798503,116.476155989,102.789575713,84.2636958538,9.90576805939,8.62011179962
 01/05  17:00:00,252.178444616,31.8195764348,66.0865257946,0.0,37.1018798503,116.476155989,94.9426065232,85.0168384638,9.90576805939,0.02
 01/05  18:00:00,249.80862674,31.5399208782,61.6481283819,0.0,37.1018798503,116.476155989,95.9843797706,86.0586117112,9.90576805939,0.02
 01/05  19:00:00,162.382624994,28.3598180556,46.9219913832,0.0,24.7345865669,47.5788473902,71.040319342,66.0674353123,4.9528840297,0.02
 01/05  20:00:00,163.590150432,28.8747898476,47.6145410144,0.0,24.7345865669,47.5788473902,76.3068319617,71.333947932,4.9528840297,0.02
 01/05  21:00:00,136.861408412,28.1237893177,42.8937336987,0.0,12.3672932834,38.6892022431,89.1644633463,86.1727329285,2.97173041782,0.02
 01/05  22:00:00,99.8722461556,17.1746738026,28.7530770357,0.0,12.3672932834,27.0668015668,62.5048893533,59.5131589355,2.97173041782,0.02
 01/05  23:00:00,85.2352538717,20.5745425423,29.9241241478,0.0,4.12243109448,15.9888894789,82.9693985664,79.9776681486,2.97173041782,0.02
 01/05  24:00:00,75.7693403545,15.3426688307,25.8514562744,0.0,4.12243109448,15.9888894789,58.4881260279,55.4963956101,2.97173041782,0.02
 01/06  01:00:00,86.301883691,20.5745425423,30.9907539144,0.0,4.12243109448,15.9888894789,93.754270191,90.7625397732,2.97173041782,0.02
 01/06  02:00:00,74.3700703757,14.5339521348,25.2839561109,0.0,4.12243109448,15.9888894789,68.8580037589,57.2845769564,2.97173041782,8.6016963847
 01/06  03:00:00,85.7376140123,20.5745425423,30.4264843552,0.0,4.12243109448,15.9888894789,93.8837276884,90.8919972706,2.97173041782,0.02
 01/06  04:00:00,74.2543796813,14.7056093988,24.996608349,0.0,4.12243109448,15.9888894789,60.9202493634,57.9285189456,2.97173041782,0.02
 01/06  05:00:00,124.705210281,28.5958467936,44.0140570276,0.0,12.3672932834,24.9413748627,105.325464337,100.352580307,4.9528840297,0.02
 01/06  06:00:00,132.901784426,28.7012342419,46.6784440012,5.42679979796,12.3672932834,24.9413748627,174.209372556,169.236488527,4.9528840297,0.02
 01/06  07:00:00,194.128023484,29.8341347255,50.7653579782,3.28774345864,24.7345865669,70.7195625826,141.162773294,131.237005235,9.90576805939,0.02
 01/06  08:00:00,219.880119998,30.1608449385,55.8628242649,1.31932847616,37.1018798503,92.3937384068,120.548522248,110.622754188,9.90576805939,0.02
 01/06  09:00:00,234.613965619,30.4692302138,61.6034180172,0.310375295366,37.1018798503,104.434947198,111.210164344,101.284396284,9.90576805939,0.02
 01/06  10:00:00,248.74516469,30.9986243708,63.3296449471,0.144364323814,37.1018798503,116.476155989,104.47190724,94.5461391803,9.90576805939,0.02
 01/06  11:00:00,252.595134096,31.4913915464,66.7175569982,0.11309607335,37.1018798503,116.476155989,108.011320067,89.4844309433,9.90576805939,8.62112106429
 01/06  12:00:00,249.612186877,31.8583694604,63.4128003423,0.0678524882213,37.1018798503,116.476155989,95.8213302162,85.8955621568,9.90576805939,0.02
 01/06  13:00:00,236.513605689,32.1955667635,62.0715594225,0.0149559029713,37.1018798503,104.434947198,93.7144114837,83.7886434243,9.90576805939,0.02
 01/06  14:00:00,253.658465823,32.5182909119,66.8668995807,0.0,37.1018798503,116.476155989,100.171450759,81.6435569459,9.90576805939,8.62212575361
 01/06  15:00:00,251.125976941,32.3052515345,64.5477242691,0.0,37.1018798503,116.476155989,92.7085725362,82.7828044768,9.90576805939,0.02
 01/06  16:00:00,251.319255565,32.1365996859,64.9098083219,0.0,37.1018798503,116.476155989,93.3815536587,83.4557855993,9.90576805939,0.02
 01/06  17:00:00,254.101206585,32.0273325035,67.8014613551,0.0,37.1018798503,116.476155989,93.2988223634,83.373054304,9.90576805939,0.02
 01/06  18:00:00,254.624488033,31.7516575146,66.2522064797,0.0,37.1018798503,116.476155989,102.897744133,84.3802668995,9.90576805939,8.61170917438
 01/06  19:00:00,168.005783701,28.5529324776,52.3520407613,0.0,24.7345865669,47.5788473902,69.91353775,64.9406537203,4.9528840297,0.02
 01/06  20:00:00,168.082216611,28.8747898476,52.1066230194,0.0,24.7345865669,47.5788473902,75.028768778,70.0558847483,4.9528840297,0.02
 01/06  21:00:00,140.540671033,28.1237893177,46.5730164836,0.0,12.3672932834,38.6892022431,88.0771960706,85.0854656528,2.97173041782,0.02
 01/06  22:00:00,102.404981355,17.3892453826,31.0712527491,0.0,12.3672932834,27.0668015668,59.677629409,56.6858989911,2.97173041782,0.02
 01/06  23:00:00,86.9787717236,20.5745425423,31.6676432316,0.0,4.12243109448,15.9888894789,82.3448622345,79.3531318167,2.97173041782,0.02
 01/06  24:00:00,78.0212493563,15.4284974627,28.0175378797,0.0,4.12243109448,15.9888894789,59.1921942573,56.2004638395,2.97173041782,0.02
 01/07  01:00:00,88.6389857624,20.5745425423,33.3278572258,0.0,4.12243109448,15.9888894789,93.3818736479,90.3901432301,2.97173041782,0.02
 01/07  02:00:00,78.793326969,15.3426688307,28.8754440731,0.0,4.12243109448,15.9888894789,63.2504270538,60.258696636,2.97173041782,0.02
 01/07  03:00:00,91.7035277241,20.7891141223,36.1778275605,0.0,4.12243109448,15.9888894789,94.0546951762,91.0629647584,2.97173041782,0.02
 01/07  04:00:00,75.5219570039,14.2764662388,26.6933297826,0.0,4.12243109448,15.9888894789,57.2410649311,54.2493345133,2.97173041782,0.02
 01/07  05:00:00,113.975876793,27.9092177377,51.105860767,0.0,4.12243109448,16.0517297156,110.610949192,107.619218774,2.97173041782,0.02
 01/07  06:00:00,108.015559552,26.8363598378,46.2184013928,0.0,4.12243109448,16.0517297156,109.869472139,106.877741721,2.97173041782,0.02
 01/07  07:00:00,151.000827019,29.4112187975,63.0747350117,0.0,4.12243109448,39.6058045677,90.8609046097,87.8691741918,2.97173041782,0.02
 01/07  08:00:00,183.270263873,29.4583181222,65.5636981547,7.48700803728,12.3672932834,65.3531420225,150.267224519,145.294340489,4.9528840297,0.02
 01/07  09:00:00,183.979296861,29.4421783441,67.326603812,5.90771780644,12.3672932834,68.2430321324,147.412101753,142.439217723,4.9528840297,0.02
 01/07  10:00:00,216.146680904,29.5355258905,74.5530270487,1.73850525667,16.4897243779,93.1370602926,134.737502353,126.792887906,7.92461444751,0.02
 01/07  11:00:00,219.596451715,29.5745500521,78.604835791,1.09736118077,16.4897243779,93.1370602926,133.228854205,116.695256104,7.92461444751,8.60898365278
 01/07  12:00:00,220.845153363,29.6763923613,80.158931078,0.690157530205,16.4897243779,93.1370602926,120.875591498,112.930977051,7.92461444751,0.02
 01/07  13:00:00,212.537976792,29.6923984351,81.0049858778,0.672498089005,16.4897243779,83.9857416113,116.866529328,108.92191488,7.92461444751,0.02
 01/07  14:00:00,211.715437538,29.7546913602,80.3609947655,0.431652028479,16.4897243779,83.9857416113,112.671042422,104.726427974,7.92461444751,0.02
 01/07  15:00:00,211.357884974,29.8458921708,80.119839394,0.224091295318,16.4897243779,83.9857416113,113.451403766,105.506789319,7.92461444751,0.02
 01/07  16:00:00,188.978864301,29.4112187975,75.8564758166,0.0,12.3672932834,70.6512738906,57.285848248,52.3129642183,4.9528840297,0.02
 01/07  17:00:00,187.953355709,29.4112187975,74.8309606282,0.0,12.3672932834,70.6512738906,56.7040366161,51.7311525864,4.9528840297,0.02
 01/07  18:00:00,177.486783102,29.4112187975,74.5386500976,0.0,12.3672932834,58.1284167478,61.4732066753,56.5003226456,4.9528840297,0.02
 01/07  19:00:00,142.023147014,28.1237893177,61.804051053,0.0,12.3672932834,24.9413748627,86.0180327895,81.0451487598,4.9528840297,0.02
 01/07  20:00:00,142.449347842,28.1237893177,62.2302518627,0.0,12.3672932834,24.9413748627,93.3008837833,88.3279997536,4.9528840297,0.02
 01/07  21:00:00,124.553677938,28.1237893177,61.4690892731,0.0,4.12243109448,16.0517297156,102.482635959,99.4909055412,2.97173041782,0.02
 01/07  22:00:00,75.3524027511,13.4181799189,27.3820607342,0.0,4.12243109448,15.9888894789,59.6687773696,56.6770469518,2.97173041782,0.02
 01/07  23:00:00,103.912520294,21.6474004422,47.5285326754,0.0,4.12243109448,15.9888894789,101.318117803,89.7459500997,2.97173041782,8.60043728582
 01/07  24:00:00,77.4899038298,14.3127252468,28.6019634551,0.0,4.12243109448,15.9888894789,66.0436752022,63.0519447843,2.97173041782,0.02
 01/08  01:00:00,98.9267666716,20.9674266943,45.3070216637,0.0,2.06121554724,15.9888894789,88.4036806765,85.4119502587,2.97173041782,0.02
 01/08  02:00:00,68.8545058262,12.523634591,23.8629780906,0.0,2.06121554724,15.9888894789,58.5676558976,55.5759254798,2.97173041782,0.02
 01/08  03:00:00,89.992069743,19.6799972144,37.6597543702,0.0,2.06121554724,15.9888894789,92.8036038924,89.8118734746,2.97173041782,0.02
 01/08  04:00:00,71.6070281309,12.573204215,26.5889840446,0.0,2.06121554724,15.9888894789,52.7625845237,49.7708541059,2.97173041782,0.02
 01/08  05:00:00,86.6136910165,18.7854518864,35.1989742282,0.0,2.06121554724,15.9888894789,81.1981399292,78.2064095113,2.97173041782,0.02
 01/08  06:00:00,70.0648439433,11.850316151,25.7927411619,0.0,2.06121554724,15.9888894789,47.4870236634,44.4952932456,2.97173041782,0.02
 01/08  07:00:00,96.532008179,22.3636331981,41.446897626,0.0,2.06121554724,15.9888894789,98.422717905,95.4309874872,2.97173041782,0.02
 01/08  08:00:00,76.8581716342,18.7491928784,37.2486004486,0.0,2.06121554724,15.9888894789,78.9367583589,75.945027941,2.97173041782,0.02
 01/08  09:00:00,122.609259766,24.080205838,52.0940236354,0.0,4.12243109448,41.7362269337,91.5954231544,86.6225391247,4.9528840297,0.02
 01/08  10:00:00,111.368035757,19.521889374,45.5263817917,0.0,4.12243109448,41.7362269337,71.0051778666,66.0322938369,4.9528840297,0.02
 01/08  11:00:00,131.364978383,24.509348998,60.4205991319,0.0,4.12243109448,41.7362269337,84.7211189633,79.7482349336,4.9528840297,0.02
 01/08  12:00:00,115.821986414,19.6218505832,49.8803712685,0.0,4.12243109448,41.7362269337,63.4399454924,58.4670614627,4.9528840297,0.02
 01/08  13:00:00,133.659338258,24.5266544123,62.6976536111,0.0,4.12243109448,41.7362269337,76.6093181582,71.6364341285,4.9528840297,0.02
 01/08  14:00:00,116.383996775,19.6603409445,50.4038912781,0.0,4.12243109448,41.7362269337,60.4833056409,55.5104216113,4.9528840297,0.02
 01/08  15:00:00,133.3430845,24.5374857174,62.3705685488,0.0,4.12243109448,41.7362269337,75.0086426997,70.03575867,4.9528840297,0.02
 01/08  16:00:00,115.592988614,19.6367883877,49.6364356651,0.0,4.12243109448,41.7362269337,61.5933968205,56.6205127908,4.9528840297,0.02
 01/08  17:00:00,114.445252472,24.518847585,60.3490669441,0.0,4.12243109448,24.8785346261,84.3724533608,79.3995693311,4.9528840297,0.02
 01/08  18:00:00,81.711592603,18.7192280897,44.5042060649,0.0,2.06121554724,15.9888894789,68.2274072316,65.2356768138,2.97173041782,0.02
 01/08  19:00:00,111.682102209,23.6153756052,55.3683024584,0.0,2.06121554724,15.9888894789,90.6763782865,87.6846478687,2.97173041782,0.02
 01/08  20:00:00,84.5875132799,16.1514599519,35.8990011121,0.0,2.06121554724,15.9888894789,64.7803597652,61.7886293474,2.97173041782,0.02
 01/08  21:00:00,102.424352495,21.6474004422,48.1015809968,0.0,2.06121554724,15.9888894789,93.0730148051,90.0812843873,2.97173041782,0.02
 01/08  22:00:00,83.4947466657,15.4284974627,35.5522500704,0.0,2.06121554724,15.9888894789,64.3815057054,61.3897752876,2.97173041782,0.02
 01/08  23:00:00,104.873872248,21.8619720222,50.3365291112,0.0,2.06121554724,15.9888894789,94.9266055531,91.9348751353,2.97173041782,0.02
 01/08  24:00:00,76.7151985301,14.3127252468,29.8884740863,0.0,2.06121554724,15.9888894789,65.9185354507,62.9268050329,2.97173041782,0.02
 01/09  01:00:00,107.607080754,22.6706887181,50.1767521593,0.0,4.12243109448,15.9888894789,97.4043383426,94.4126079248,2.97173041782,0.02
 01/09  02:00:00,78.5063776951,14.3127252468,29.6184376199,0.0,4.12243109448,15.9888894789,65.3917474113,62.4000169935,2.97173041782,0.02
 01/09  03:00:00,97.929107542,20.5745425423,42.6179781791,0.0,4.12243109448,15.9888894789,97.111564,94.1198335822,2.97173041782,0.02
 01/09  04:00:00,84.0852557815,15.1710115667,34.3390293013,0.0,4.12243109448,15.9888894789,67.0691517453,64.0774213275,2.97173041782,0.02
 01/09  05:00:00,142.580207413,28.5529324776,61.9319685623,0.0,12.3672932834,24.9413748627,119.801713951,106.247136852,4.9528840297,8.60169306932
 01/09  06:00:00,148.14931405,28.7269831503,62.9787181678,4.34830644037,12.3672932834,24.9413748627,182.989308392,178.016424362,4.9528840297,0.02
 01/09  07:00:00,216.861096391,29.6122580521,74.9061528279,2.10189828845,24.7345865669,70.7195625826,148.254853385,138.329085326,9.90576805939,0.02
 01/09  08:00:00,240.751788987,29.9952244541,77.290164009,0.929280565706,37.1018798503,92.3937384068,127.217700279,117.29193222,9.90576805939,0.02
 01/09  09:00:00,249.189900568,30.1397821907,76.2295003923,0.589687422869,37.1018798503,104.434947198,120.874142632,110.948374573,9.90576805939,0.02
 01/09  10:00:00,262.212690192,30.2858738717,77.3809591797,0.273340530317,37.1018798503,116.476155989,116.538442938,106.612674879,9.90576805939,0.02
 01/09  11:00:00,267.242209974,30.6687384613,82.2968097502,0.00356261311201,37.1018798503,116.476155989,107.668760658,97.742992599,9.90576805939,0.02
 01/09  12:00:00,270.642244374,31.0120057324,85.3570563151,0.0,37.1018798503,116.476155989,102.57327333,84.0452864886,9.90576805939,8.62221878224
 01/09  13:00:00,260.532369443,31.3077543089,86.9931062078,0.0,37.1018798503,104.434947198,88.5789247271,78.6531566677,9.90576805939,0.02
 01/09  14:00:00,274.52059791,31.7514225024,88.4959164459,0.0,37.1018798503,116.476155989,84.541715801,74.6159477416,9.90576805939,0.02
 01/09  15:00:00,274.885625361,31.8649197789,88.7476624298,0.0,37.1018798503,116.476155989,91.5763530908,73.0494281781,9.90576805939,8.62115685331
