Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1504694659,0.0434702582651,0.0,0.0,1.8243253836,1.797673824,1.24975083495,1.24975083495
 01/06  02:00:00,15.168518102,0.0615188944134,0.0,0.0,1.8243253836,1.797673824,1.76050478958,1.76050478958
 01/06  03:00:00,15.2290991621,0.122099954473,0.0,0.0,1.8243253836,1.797673824,3.53570378853,3.53570378853
 01/06  04:00:00,15.2422389119,0.135239704287,0.0,0.0,1.8243253836,1.797673824,3.90807117168,3.90807117168
 01/06  05:00:00,15.196985051,0.0899858433743,0.0,0.0,1.8243253836,1.797673824,2.60548969112,2.60548969112
 01/06  06:00:00,15.1431986651,0.0361994574947,0.0,0.0,1.8243253836,1.797673824,1.03770745153,1.03770745153
 01/06  07:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,197.123909708,197.123909708
 01/06  08:00:00,27.0254348258,8.47611897677,0.0,0.0,7.2973015344,3.595347648,150.960793496,150.960793496
 01/06  09:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,128.827987112,128.827987112
 01/06  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,103.361828481,103.361828481
 01/06  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,80.4576073093,80.4576073093
 01/06  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,54.6775213661,54.6775213661
 01/06  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,43.9041866859,43.9041866859
 01/06  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,37.1678190599,37.1678190599
 01/06  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,33.6262187767,33.6262187767
 01/06  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,28.7971688234,28.7971688234
 01/06  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,28.3605515495,28.3605515495
 01/06  18:00:00,60.8885080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,30.0258241457,30.0258241457
 01/06  19:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,28.7674597116,28.7674597116
 01/06  20:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,32.7220140654,32.7220140654
 01/06  21:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,35.3369489543,35.3369489543
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,23.1336997284,8.47611897677,0.0,0.0,1.8243253836,1.348255368,120.451303865,120.451303865
 01/07  08:00:00,22.4779471466,8.47611897677,0.0,0.0,3.6486507672,2.696510736,101.290291369,101.290291369
 01/07  09:00:00,23.9162558384,8.47611897677,0.0,0.0,10.9459523016,4.49418456,92.3608687127,92.3608687127
 01/07  10:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,86.9321797711,86.9321797711
 01/07  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,86.5787475931,86.5787475931
 01/07  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,80.2560541271,80.2560541271
 01/07  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,78.7909726546,78.7909726546
 01/07  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,78.9031490834,78.9031490834
 01/07  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,78.9537617764,78.9537617764
 01/07  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,80.443396831,80.443396831
 01/07  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,85.386488003,85.386488003
 01/07  18:00:00,60.8885080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,93.9068216968,93.9068216968
 01/07  19:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,122.27901799,122.27901799
 01/07  20:00:00,35.4012558384,8.47611897677,0.0,0.0,10.9459523016,4.49418456,140.277160739,140.277160739
 01/07  21:00:00,35.4012558384,8.47611897677,0.0,0.0,10.9459523016,4.49418456,144.382336545,144.382336545
 01/07  22:00:00,26.30628048,8.47611897677,0.0,0.0,3.6486507672,2.696510736,153.09075434,153.09075434
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6783101012,0.0207293495587,0.0,0.0,1.8243253836,1.348255368,0.596504674166,0.596504674166
 01/08  02:00:00,14.7295056954,0.0719249437958,0.0,0.0,1.8243253836,1.348255368,2.07867497186,2.07867497186
 01/08  03:00:00,14.8327771876,0.175196436038,0.0,0.0,1.8243253836,1.348255368,5.0726833482,5.0726833482
 01/08  04:00:00,14.840449536,0.182868784439,0.0,0.0,1.8243253836,1.348255368,5.30100716878,5.30100716878
 01/08  05:00:00,15.0272193299,0.36963857832,0.0,0.0,1.8243253836,1.348255368,10.7200889449,10.7200889449
 01/08  06:00:00,15.2329422878,0.575361536208,0.0,0.0,1.8243253836,1.348255368,16.6500290039,16.6500290039
 01/08  07:00:00,15.419793845,0.762213093405,0.0,0.0,1.8243253836,1.348255368,21.994150923,21.994150923
 01/08  08:00:00,11.6556904035,0.826442985275,0.0,0.0,1.8243253836,1.348255368,23.8459157903,23.8459157903
 01/08  09:00:00,14.82128048,8.47611897677,0.0,0.0,3.6486507672,2.696510736,265.177637015,265.177637015
 01/08  10:00:00,14.82128048,8.47611897677,0.0,0.0,3.6486507672,2.696510736,208.856027042,208.856027042
 01/08  11:00:00,28.4637435176,8.47611897677,0.0,0.0,14.5946030688,5.393021472,178.779818561,178.779818561
 01/08  12:00:00,28.4637435176,8.47611897677,0.0,0.0,14.5946030688,5.393021472,159.67907816,159.67907816
 01/08  13:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,132.019911993,132.019911993
 01/08  14:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,119.305142914,119.305142914
 01/08  15:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,110.546969826,110.546969826
 01/08  16:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,104.16362658,104.16362658
 01/08  17:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,108.579506481,108.579506481
 01/08  18:00:00,39.9487435176,8.47611897677,0.0,0.0,14.5946030688,5.393021472,145.73601757,145.73601757
 01/08  19:00:00,30.8537681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,156.979103293,156.979103293
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6775106142,0.0199298625894,0.0,0.0,1.8243253836,1.348255368,0.57246356803,0.57246356803
 01/08  24:00:00,14.7039070926,0.0463263409895,0.0,0.0,1.8243253836,1.348255368,1.32655914482,1.32655914482
 01/09  01:00:00,15.2017330751,0.0947338674511,0.0,0.0,1.8243253836,1.797673824,2.738116115,2.738116115
 01/09  02:00:00,15.2450449472,0.13804573962,0.0,0.0,1.8243253836,1.797673824,3.98257695845,3.98257695845
 01/09  03:00:00,15.2855706583,0.178571450712,0.0,0.0,1.8243253836,1.797673824,5.17826016975,5.17826016975
 01/09  04:00:00,15.2905058662,0.183506658649,0.0,0.0,1.8243253836,1.797673824,5.29257581328,5.29257581328
 01/09  05:00:00,15.4635595003,0.356560292662,0.0,0.0,1.8243253836,1.797673824,10.3379999718,10.3379999718
 01/09  06:00:00,15.6253384624,0.518339254774,0.0,0.0,1.8243253836,1.797673824,14.9441820888,14.9441820888
 01/09  07:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,248.085655202,248.085655202
 01/09  08:00:00,27.0254348258,8.47611897677,0.0,0.0,7.2973015344,3.595347648,198.4468585,198.4468585
 01/09  09:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,177.535135425,177.535135425
 01/09  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,155.877590968,155.877590968
 01/09  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,148.298905649,148.298905649
 01/09  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,136.730961951,136.730961951
 01/09  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,130.894894645,130.894894645
 01/09  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,137.848410513,137.848410513
 01/09  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,147.042499448,147.042499448
 01/09  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,149.489140329,149.489140329
 01/09  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,158.461655566,158.461655566
 01/09  18:00:00,60.8885080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,173.747080743,173.747080743
 01/09  19:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,184.376556566,184.376556566
 01/09  20:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,195.397595199,195.397595199
 01/09  21:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,201.658684536,201.658684536
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.2904702478,0.183471040246,0.0,0.0,1.8243253836,1.797673824,5.29822168023,5.29822168023
 01/09  24:00:00,15.6267254215,0.519726213892,0.0,0.0,1.8243253836,1.797673824,15.0335352633,15.0335352633
 01/10  01:00:00,16.0986716773,0.991672469685,0.0,0.0,1.8243253836,1.797673824,28.5655433544,28.5655433544
 01/10  02:00:00,16.3451228407,1.2381236331,0.0,0.0,1.8243253836,1.797673824,35.7375012611,35.7375012611
 01/10  03:00:00,16.5645232029,1.4575239953,0.0,0.0,1.8243253836,1.797673824,42.0411673831,42.0411673831
 01/10  04:00:00,16.7263694283,1.61937022071,0.0,0.0,1.8243253836,1.797673824,46.8374576313,46.8374576313
 01/10  05:00:00,16.9049212521,1.79792204451,0.0,0.0,1.8243253836,1.797673824,51.9207225551,51.9207225551
 01/10  06:00:00,17.0803365741,1.97333736651,0.0,0.0,1.8243253836,1.797673824,57.1874715024,57.1874715024
 01/10  07:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,326.642789699,326.642789699
 01/10  08:00:00,27.0254348258,8.47611897677,0.0,0.0,7.2973015344,3.595347648,323.92736468,323.92736468
 01/10  09:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,305.974868806,305.974868806
 01/10  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,278.86977429,278.86977429
 01/10  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,269.792007976,269.792007976
 01/10  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,256.007018645,256.007018645
 01/10  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,248.140378,248.140378
 01/10  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,234.704012141,234.704012141
 01/10  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,229.660414627,229.660414627
 01/10  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,223.077968505,223.077968505
 01/10  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,226.020542604,226.020542604
 01/10  18:00:00,58.9743414229,8.47611897677,0.0,0.0,32.8378569048,8.089532208,237.253469853,237.253469853
 01/10  19:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,247.135387437,247.135387437
 01/10  20:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,256.776780691,256.776780691
 01/10  21:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,262.06485332,262.06485332
 01/10  22:00:00,22.5443111601,0.166661977685,0.0,0.0,7.2973015344,3.595347648,4.83140967329,4.83140967329
 01/10  23:00:00,16.0603086422,0.953309434646,0.0,0.0,1.8243253836,1.797673824,27.5207373435,27.5207373435
 01/10  24:00:00,16.5551322015,1.44813299388,0.0,0.0,1.8243253836,1.797673824,41.6938633087,41.6938633087
 01/11  01:00:00,16.7167268519,1.60972764435,0.0,0.0,1.8243253836,1.797673824,46.5375151034,46.5375151034
 01/11  02:00:00,16.9975631425,1.89056393492,0.0,0.0,1.8243253836,1.797673824,54.5183317269,54.5183317269
 01/11  03:00:00,17.0208392891,1.91384008148,0.0,0.0,1.8243253836,1.797673824,55.4330198485,55.4330198485
 01/11  04:00:00,17.2836366163,2.17663740874,0.0,0.0,1.8243253836,1.797673824,62.8448779802,62.8448779802
 01/11  05:00:00,17.235534357,2.12853514945,0.0,0.0,1.8243253836,1.797673824,61.7121212549,61.7121212549
 01/11  06:00:00,17.4530628736,2.34606366599,0.0,0.0,1.8243253836,1.797673824,67.7784947075,67.7784947075
 01/11  07:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,326.642789699,326.642789699
 01/11  08:00:00,27.0254348258,8.47611897677,0.0,0.0,7.2973015344,3.595347648,325.222188546,325.222188546
 01/11  09:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,309.004202942,309.004202942
 01/11  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,268.723831272,268.723831272
 01/11  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,249.725312083,249.725312083
 01/11  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,229.411559917,229.411559917
 01/11  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,215.628719859,215.628719859
 01/11  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,206.091198839,206.091198839
 01/11  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,198.738956901,198.738956901
 01/11  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,189.437269643,189.437269643
 01/11  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,192.209168754,192.209168754
 01/11  18:00:00,58.9743414229,8.47611897677,0.0,0.0,32.8378569048,8.089532208,199.269387879,199.269387879
 01/11  19:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,207.629888352,207.629888352
 01/11  20:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,216.374278592,216.374278592
 01/11  21:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,221.815525447,221.815525447
