Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  21:00:00,50.3561569401,14.6114857727,0.0,0.0,19.1011974705,8.3774736969,5.25752500636,5.25752500636
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,27.9308088113,14.6195259982,0.0,0.741599152659,1.91011974705,2.3935639134,108.634149649,108.634149649
 01/10  08:00:00,30.3632442786,14.6195259982,0.0,0.560778132089,7.6404789882,4.7871278268,84.0633715041,84.0633715041
 01/10  09:00:00,42.3303071077,14.6195259982,0.0,0.232109942102,19.1011974705,8.3774736969,61.6933444972,61.6933444972
 01/10  10:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,28.3294519156,28.3294519156
 01/10  11:00:00,59.7748871468,14.6114857727,0.01020831689,0.0,34.3821554469,10.7710376103,10.3790522164,10.3790522164
 01/10  12:00:00,60.3218276112,14.6114857727,0.55714878129,0.0,34.3821554469,10.7710376103,4.85556818263,4.85556818263
 01/10  13:00:00,61.0702416541,14.6114857727,1.30556282414,0.0,34.3821554469,10.7710376103,2.18266243613,2.18266243613
 01/10  14:00:00,61.6562404365,14.6114857727,1.89156160659,0.0,34.3821554469,10.7710376103,0.287583407245,0.287583407245
 01/10  15:00:00,62.9900013745,14.6114857727,3.22532254461,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  16:00:00,64.7413231382,14.6114857727,4.97664430829,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  17:00:00,65.0281675069,14.6114857727,5.26348867695,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  18:00:00,67.5238755473,14.6114857727,3.62619671733,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/10  19:00:00,57.0410088736,14.6114857727,1.66783048266,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/10  20:00:00,56.3535395574,14.6114857727,0.980361166433,0.0,22.9214369646,9.5742556536,0.0,0.0
 01/10  21:00:00,50.9145227257,14.6114857727,0.558365785556,0.0,19.1011974705,8.3774736969,0.0,0.0
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  07:00:00,27.5898723269,14.6195259982,0.0,0.400662668218,1.91011974705,2.3935639134,71.1972718491,71.1972718491
 01/11  08:00:00,30.1058885527,14.6195259982,0.0,0.303422406102,7.6404789882,4.7871278268,52.2040592571,52.2040592571
 01/11  09:00:00,42.1275350333,14.6155058855,0.0,0.0333579804123,19.1011974705,8.3774736969,35.4255746979,35.4255746979
 01/11  10:00:00,59.7646788299,14.6114857727,0.0,0.0,34.3821554469,10.7710376103,9.57130550734,9.57130550734
 01/11  11:00:00,59.9700368346,14.6114857727,0.205358004635,0.0,34.3821554469,10.7710376103,2.49996644895,2.49996644895
 01/11  12:00:00,61.1801934669,14.6114857727,1.41551463698,0.0,34.3821554469,10.7710376103,0.191359816291,0.191359816291
 01/11  13:00:00,61.5832897522,14.6114857727,1.8186109223,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  14:00:00,62.8878215778,14.6114857727,3.12314274788,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  15:00:00,64.5695237929,14.6114857727,4.80484496301,0.0,34.3821554469,10.7710376103,0.0,0.0
 01/11  16:00:00,65.588849236,14.6114857727,5.82417040608,0.0,34.3821554469,10.7710376103,0.0,0.0
