Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  11:00:00,19.0766598837,1.58556868559,0.0,0.0,3.78894180059,13.7021493968,53.4921149248,37.4081078735,16.0840070513
 01/02  12:00:00,19.2078130021,1.56954065017,0.0,0.0,3.78894180059,13.8493305508,49.7053246249,36.7395426495,12.9657819754
 01/02  13:00:00,18.8634165219,1.53558538808,0.0,0.0,3.69398621738,13.6338449159,47.0067511388,35.7040225372,11.3027286016
 01/02  14:00:00,18.5446962423,1.49514850641,0.0,0.0,3.78894180059,13.2606059349,44.1781556702,34.122717099,10.0554385712
 01/02  15:00:00,18.3163416958,1.41397511396,0.0,0.0,3.78894180059,13.1134247809,40.2450909797,31.4369424389,8.80814854085
 01/02  16:00:00,19.6103881393,1.34301210405,0.0,0.0,4.71240779196,13.5549682428,39.3443775306,29.2889389594,10.0554385712
 01/02  17:00:00,26.9643926786,1.24666325595,0.0,0.0,7.18559832057,18.5321311015,38.2156037673,26.4971118223,11.718491945
 01/02  18:00:00,36.929270948,0.769618589444,0.0,0.0,8.38069375907,23.3147919321,36.1940364795,20.7336744434,15.4603620361
 01/02  19:00:00,39.7581023076,0.638246481917,0.0,0.0,10.6415932552,23.1212625696,35.1769224117,17.0140986431,18.1628237686
 01/02  20:00:00,38.8126127136,0.662034866161,0.0,0.0,12.3080778603,20.4854999863,35.1011795078,17.7698824261,17.3312970817
 01/02  21:00:00,38.4014519033,0.69099494907,0.0,0.0,12.456681583,19.8967753704,34.5219094372,18.6457840576,15.8761253796
 01/02  22:00:00,32.9830128292,0.736056897,0.0,0.0,9.18739968257,17.702556249,32.9218684599,19.9560864845,12.9657819754
 01/02  23:00:00,26.2213281529,0.909684782403,0.0,0.0,5.91811778209,14.0365255879,36.4258187943,25.1230901927,11.3027286016
 01/02  24:00:00,20.5551978161,1.14006351696,0.0,0.0,3.54045821811,10.5176760807,38.5591382822,32.245569802,6.31356848011
 01/03  01:00:00,17.0310550812,1.31917633781,0.0,0.0,2.55330491699,7.80157382632,39.7821083232,37.8324251687,1.94968315449
 01/03  02:00:00,16.5000943297,1.37694020228,0.0,0.0,2.55330491699,7.21284921042,40.6081396794,39.4904980203,1.11764165907
 01/03  03:00:00,16.2656136917,1.4368218722,0.0,0.0,2.55330491699,6.91848690247,41.7723380242,41.2791542846,0.493183739564
 01/03  04:00:00,16.1919900564,1.51037939089,0.0,0.0,2.55330491699,6.7713057485,44.1371085392,43.6439166255,0.493191913686
 01/03  05:00:00,18.2924446774,1.53434056414,0.0,0.0,3.82705111198,7.57405300124,45.5197321309,44.4018925575,1.11783957344
 01/03  06:00:00,22.8017995197,1.50508294453,0.0,0.0,6.02426329834,9.91545327661,49.3453701705,43.4370589743,5.90831119619
 01/03  07:00:00,28.0571700526,1.44220239725,0.0,0.0,6.51253267309,14.7454349813,61.5059327669,41.6397021103,19.8662306566
 01/03  08:00:00,31.0037521561,1.46965186546,0.0,0.0,6.01364874671,18.163451543,63.8595777653,42.7432262649,21.1163515004
 01/03  09:00:00,25.1380004956,1.90665075384,0.0,0.0,4.35151303671,18.8798367041,69.3766743675,49.093576418,20.2830979495
 01/03  10:00:00,22.3387855944,1.93106769314,0.0,0.0,3.78894180059,16.6187760998,67.1181220088,49.3347863023,17.7833357065
 01/03  11:00:00,19.4078706887,1.91677949057,0.0,0.0,3.78894180059,13.7021493968,64.9158740888,48.7990465448,16.116827544
 01/03  12:00:00,19.514892688,1.87662033603,0.0,0.0,3.78894180059,13.8493305508,60.4340712114,47.4419464721,12.9921247392
 01/03  13:00:00,19.1595413121,1.83171017827,0.0,0.0,3.69398621738,13.6338449159,57.3524925432,46.0268759665,11.3256165767
 01/03  14:00:00,18.8448104319,1.795262696,0.0,0.0,3.78894180059,13.2606059349,54.7994810915,44.7237456367,10.0757354548
 01/03  15:00:00,18.5708512146,1.66848463274,0.0,0.0,3.78894180059,13.1134247809,49.8881482018,41.0622938689,8.82585433293
 01/03  16:00:00,19.8744293129,1.60705327768,0.0,0.0,4.71240779196,13.5549682428,49.6219035182,39.5461680634,10.0757354548
 01/03  17:00:00,27.2923881821,1.57465875946,0.0,0.0,7.18559832057,18.5321311015,50.4206509248,38.6784073074,11.7422436173
 01/03  18:00:00,37.4806079028,1.32095554423,0.0,0.0,8.38069375907,23.3147919321,54.8317039352,39.3398169521,15.491886983
 01/03  19:00:00,40.3847132784,1.26485745274,0.0,0.0,10.6415932552,23.1212625696,55.6306889264,37.4307261793,18.1999627471
 01/03  20:00:00,39.4839007066,1.33332285923,0.0,0.0,12.3080778603,20.4854999863,56.991558459,39.6248497931,17.3667086659
 01/03  21:00:00,39.2005033318,1.4900463776,0.0,0.0,12.456681583,19.8967753704,60.8446787605,44.9361647369,15.9085140237
 01/03  22:00:00,33.8750579507,1.62810201855,0.0,0.0,9.18739968257,17.702556249,62.5394600083,49.5473352691,12.9921247392
 01/03  23:00:00,27.1478332419,1.83618987138,0.0,0.0,5.91811778209,14.0365255879,67.774367898,56.4487513213,11.3256165767
 01/03  24:00:00,21.4739909647,2.05885666559,0.0,0.0,3.54045821811,10.5176760807,70.2863686209,63.9602765318,6.32609208914
 01/04  01:00:00,17.9967168175,2.28483807409,0.0,0.0,2.55330491699,7.80157382632,73.6049652139,71.6518601383,1.95310507562
 01/04  02:00:00,17.5622461059,2.43909197846,0.0,0.0,2.55330491699,7.21284921042,78.113773128,76.994426089,1.11934703897
 01/04  03:00:00,17.3924672906,2.56367547113,0.0,0.0,2.55330491699,6.91848690247,81.8574357419,81.3638260957,0.493609646213
 01/04  04:00:00,17.3247693238,2.64315865827,0.0,0.0,2.55330491699,6.7713057485,84.5604124949,84.0667948289,0.493617666019
 01/04  05:00:00,19.4877876051,2.72968349185,0.0,0.0,3.82705111198,7.57405300124,88.4115884837,87.2920472645,1.11954121924
 01/04  06:00:00,23.9985229726,2.70180639736,0.0,0.0,6.02426329834,9.91545327661,92.2656526722,86.3458870909,5.91976558124
 01/04  07:00:00,29.2456947752,2.63072711986,0.0,0.0,6.51253267309,14.7454349813,103.984523248,84.0784900865,19.9060331617
 01/04  08:00:00,32.2517276988,2.71762740818,0.0,0.0,6.01364874671,18.163451543,108.361428075,87.2027389619,21.1586891127
 01/04  09:00:00,26.3177941332,3.08644439141,0.0,0.0,4.35151303671,18.8798367041,113.20847297,92.884730926,20.3237420443
 01/04  10:00:00,23.4794647638,3.07174686251,0.0,0.0,3.78894180059,16.6187760998,109.518947954,91.7000486646,17.8188992895
 01/04  11:00:00,20.5273443512,3.03625315303,0.0,0.0,3.78894180059,13.7021493968,106.410030967,90.261026848,16.149004119
 01/04  12:00:00,20.4356633007,2.79739094875,0.0,0.0,3.78894180059,13.8493305508,94.8357685208,81.8178178463,13.0179506745
 01/04  13:00:00,20.0259591457,2.69812801188,0.0,0.0,3.69398621738,13.6338449159,89.7315527707,78.3834972666,11.3480555041
 01/04  14:00:00,19.6510943885,2.60154665258,0.0,0.0,3.78894180059,13.2606059349,84.7832925309,74.6876584046,10.0956341263
 01/04  15:00:00,19.3788169484,2.47645036656,0.0,0.0,3.78894180059,13.1134247809,79.1274704341,70.2842576857,8.84321274843
 01/04  16:00:00,20.7755841029,2.50820806767,0.0,0.0,4.71240779196,13.5549682428,81.6830228332,71.5873887069,10.0956341263
 01/04  17:00:00,28.227442295,2.50971287242,0.0,0.0,7.18559832057,18.5321311015,83.7111557255,71.9456264288,11.7655292967
 01/04  18:00:00,38.34428197,2.18462961144,0.0,0.0,8.38069375907,23.3147919321,85.4872617725,69.9644683424,15.5227934301
 01/04  19:00:00,41.2249067758,2.10505095016,0.0,0.0,10.6415932552,23.1212625696,85.3730535138,67.1366804318,18.2363730821
 01/04  20:00:00,40.3328127935,2.18223494611,0.0,0.0,12.3080778603,20.4854999863,87.2404382043,69.8390127074,17.4014254969
 01/04  21:00:00,40.0086963275,2.29823937331,0.0,0.0,12.456681583,19.8967753704,89.8715259917,73.9312587689,15.9402672227
 01/04  22:00:00,34.6707643855,2.42380845335,0.0,0.0,9.18739968257,17.702556249,91.2072424898,78.1892918153,13.0179506745
 01/04  23:00:00,27.9565431078,2.64489973725,0.0,0.0,5.91811778209,14.0365255879,97.2567891415,85.9087336374,11.3480555041
 01/04  24:00:00,22.3000301666,2.88489586748,0.0,0.0,3.54045821811,10.5176760807,100.816220139,94.4778501466,6.3383699928
 01/05  01:00:00,18.8058841757,3.09400543235,0.0,0.0,2.55330491699,7.80157382632,103.763370516,101.806911716,1.95645879939
 01/05  02:00:00,18.3310603097,3.20790618227,0.0,0.0,2.55330491699,7.21284921042,106.758983788,105.637965575,1.12101821376
 01/05  03:00:00,18.1454333188,3.31664149929,0.0,0.0,2.55330491699,6.91848690247,109.967496812,109.473469818,0.494026993594
 01/05  04:00:00,18.1167383172,3.39442812754,0.0,0.0406995241704,2.55330491699,6.7713057485,112.614591986,112.12055713,0.494034856326
 01/05  05:00:00,20.2771529771,3.415805889,0.0,0.103242974832,3.82705111198,7.57405300124,113.918000719,112.796792126,1.12120859303
 01/05  06:00:00,24.8651534144,3.40618929615,0.0,0.162247543029,6.02426329834,9.91545327661,118.50491684,112.573928721,5.93098811834
 01/05  07:00:00,30.0995899939,3.29147105633,0.0,0.193151282234,6.51253267309,14.7454349813,128.332306591,108.387279093,19.9450274976
 01/05  08:00:00,33.0621768485,3.31497698878,0.0,0.213099569045,6.01364874671,18.163451543,129.819003353,108.618836426,21.2001669271
 01/05  09:00:00,26.9465406327,3.54062215498,0.0,0.174568735949,4.35151303671,18.8798367041,130.085375191,109.721814457,20.3635607333
 01/05  10:00:00,23.6953238864,3.251786754,0.0,0.0358192311799,3.78894180059,16.6187760998,115.86255587,98.0088152275,17.8537406423
 01/05  11:00:00,20.619152419,3.12806122092,0.0,0.0,3.78894180059,13.7021493968,108.834935078,92.6544078307,16.1805272478
 01/05  12:00:00,20.6867493691,3.04847701717,0.0,0.0,3.78894180059,13.8493305508,101.881110345,88.8378582122,13.0432521331
 01/05  13:00:00,20.2703340367,2.9425029029,0.0,0.0,3.69398621738,13.6338449159,96.2437348857,84.8736961471,11.3700387386
 01/05  14:00:00,19.9186653211,2.86911758522,0.0,0.0,3.78894180059,13.2606059349,92.2347238343,82.1195951416,10.1151286927
 01/05  15:00:00,19.6615455061,2.75917892425,0.0,0.0,3.78894180059,13.1134247809,87.0209267462,78.1607080993,8.86021864683
 01/05  16:00:00,20.7604218184,2.49304578313,0.0,0.0,4.71240779196,13.5549682428,79.066839518,68.9517108253,10.1151286927
 01/05  17:00:00,28.0943232328,2.37659381023,0.0,0.0,7.18559832057,18.5321311015,77.1080842887,65.3197422014,11.7883420872
 01/05  18:00:00,37.3644462697,2.09762724451,0.0,0.0,8.38069375907,23.3147919321,80.9965565015,65.4434842767,15.5530722248
 01/05  19:00:00,41.1400155126,2.02015968697,0.0,0.0,10.6415932552,23.1212625696,81.3504915126,63.0784475217,18.2720439909
 01/05  20:00:00,40.2126128523,2.06203500491,0.0,0.0,12.3080778603,20.4854999863,82.0248032302,64.5893659365,17.4354372937
 01/05  21:00:00,39.8004267307,2.08996977653,0.0,0.0,12.456681583,19.8967753704,81.2267214367,65.2553458632,15.9713755735
 01/05  22:00:00,34.3745117323,2.12755580012,0.0,0.0,9.18739968257,17.702556249,79.0668146368,66.0235625037,13.0432521331
 01/05  23:00:00,27.6127952232,2.30115185265,0.0,0.0,5.91811778209,14.0365255879,83.1776923211,71.8076535825,11.3700387386
 01/05  24:00:00,21.9010042813,2.4858699822,0.0,0.0,3.54045821811,10.5176760807,84.4327460502,78.0823474952,6.35039855508
 01/06  01:00:00,18.3987836212,2.68690487785,0.0,0.0,2.55330491699,7.80157382632,87.1205924117,85.1608490797,1.95974333195
 01/06  02:00:00,17.9683297807,2.84517565325,0.0,0.0,2.55330491699,7.21284921042,92.2234312812,91.1007765928,1.12265468843
 01/06  03:00:00,17.7471345557,2.91834273618,0.0,0.0,2.55330491699,6.91848690247,94.105011771,93.6105761129,0.494435658096
 01/06  04:00:00,17.6088812509,2.92727058543,0.0,0.0,2.55330491699,6.7713057485,93.9799136901,93.485470329,0.494443361049
 01/06  05:00:00,19.6800114969,2.92190738359,0.0,0.0,3.82705111198,7.57405300124,94.21541348,93.0925722789,1.12284120103
 01/06  06:00:00,24.0954604798,2.79874390463,0.0,0.0,6.02426329834,9.91545327661,94.1953892934,88.253413809,5.94197548447
 01/06  07:00:00,29.2586179846,2.64365032924,0.0,0.0,6.51253267309,14.7454349813,102.786112474,82.8029103573,19.9832021168
 01/06  08:00:00,32.1721412575,2.63804096678,0.0,0.0,6.01364874671,18.163451543,103.618344163,82.3775715031,21.2407726604
 01/06  09:00:00,26.0656707173,2.83432097558,0.0,0.0,4.35151303671,18.8798367041,101.752734417,81.350192193,20.4025422244
 01/06  10:00:00,22.9407980148,2.53308011353,0.0,0.0,3.78894180059,16.6187760998,87.3092979033,69.4214484563,17.887849447
 01/06  11:00:00,19.6395413739,2.14845017575,0.0,0.0,3.78894180059,13.7021493968,71.6427142111,55.4313266162,16.2113875949
 01/06  12:00:00,19.5026575584,1.86438520649,0.0,0.0,3.78894180059,13.8493305508,58.7262508384,45.6582292161,13.0680216222
 01/06  13:00:00,19.0424853519,1.71465421806,0.0,0.0,3.69398621738,13.6338449159,52.3319934493,40.9404336791,11.3915597701
 01/06  14:00:00,18.6285578796,1.5790101437,0.0,0.0,3.78894180059,13.2606059349,46.9070604292,36.7728470482,10.1342133811
 01/06  15:00:00,18.3841417345,1.48177515263,0.0,0.0,3.78894180059,13.1134247809,42.6976676377,33.8208006457,8.87686699199
 01/06  16:00:00,19.6947823801,1.42740634488,0.0,0.0,4.71240779196,13.5549682428,42.3724337341,32.238220353,10.1342133811
 01/06  17:00:00,27.0498188374,1.33208941483,0.0,0.0,7.18559832057,18.5321311015,41.2745308775,29.4638556444,11.8106752332
 01/06  18:00:00,36.2012695942,0.934450568976,0.0,0.0,8.38069375907,23.3147919321,41.5583422257,25.9756278253,15.5827144004
 01/06  19:00:00,39.9597683724,0.839912546781,0.0,0.0,10.6415932552,23.1212625696,41.4736008969,23.1666359869,18.30696491
 01/06  20:00:00,39.0043953115,0.853817464037,0.0,0.0,12.3080778603,20.4854999863,41.0357164098,23.5669824258,17.468733984
 01/06  21:00:00,38.5685287238,0.858071769636,0.0,0.0,12.456681583,19.8967753704,39.6087413668,23.6069115034,16.0018298634
 01/06  22:00:00,33.1397858469,0.892829914664,0.0,0.0,9.18739968257,17.702556249,37.6159509605,24.5479293383,13.0680216222
 01/06  23:00:00,26.3122412595,1.00059788901,0.0,0.0,5.91811778209,14.0365255879,39.0254769972,27.6339172271,11.3915597701
 01/06  24:00:00,20.5300758902,1.11494159111,0.0,0.0,3.54045821811,10.5176760807,37.2802974287,30.9181232148,6.36217421384
 01/07  01:00:00,16.9656194929,1.25374074947,0.0,0.0,2.55330491699,7.80157382632,37.0592740546,35.0963163547,1.96295769988
 01/07  02:00:00,16.4655835011,1.34242937367,0.0,0.0,2.55330491699,7.21284921042,38.9973354896,37.8730795114,1.12425597821
 01/07  03:00:00,16.2179155503,1.38912373086,0.0,0.0,2.55330491699,6.91848690247,39.8231123306,39.3282768119,0.49483551868
 01/07  04:00:00,16.0809805735,1.39936990801,0.0,0.0,2.55330491699,6.7713057485,39.9877481573,39.4929050981,0.494843059199
 01/07  05:00:00,18.1481159692,1.3900118559,0.0,0.0,3.82705111198,7.57405300124,40.2253154802,39.1008769205,1.12443855974
 01/07  06:00:00,22.6596098474,1.36289327223,0.0,0.0,6.02426329834,9.91545327661,44.434533463,38.4818090367,5.95272442627
 01/07  07:00:00,27.894226495,1.27925883966,0.0,0.0,6.51253267309,14.7454349813,56.2182280921,36.1976823774,20.0205457146
 01/07  08:00:00,30.5841467297,1.24357580144,0.0,0.0,6.01364874671,17.9699221805,56.4203678432,35.1398735557,21.2804942875
 01/07  09:00:00,23.1490595924,1.36412341933,0.0,0.0,3.66783283761,18.1171033345,59.2174672575,38.7767922838,20.4406749737
 01/07  10:00:00,20.3356689717,1.3743646391,0.0,0.0,3.10526160149,15.8560427302,57.0493397482,39.1281241456,17.9212156026
 01/07  11:00:00,17.3723478884,1.32767025894,0.0,0.0,3.10526160149,12.9394160272,53.9048218605,37.6632458391,16.2415760214
 01/07  12:00:00,17.4790865363,1.287227753,0.0,0.0,3.10526160149,13.0865971812,49.5309037556,36.438651949,13.0922518066
 01/07  13:00:00,17.2763516856,1.23167405644,0.0,0.0,3.10526160149,12.9394160272,46.258820789,34.8462085636,11.4126122254
 01/07  14:00:00,16.8211809568,1.21804678958,0.0,0.0,3.10526160149,12.4978725653,44.650539987,34.4976574475,10.1528825395
 01/07  15:00:00,16.6504417986,1.19448878544,0.0,0.0,3.10526160149,12.3506914113,42.8296721468,33.9365192931,8.89315285365
 01/07  16:00:00,18.0072175571,1.18625509057,0.0,0.0,4.02872759285,12.7922348732,43.9336182015,33.780735662,10.1528825395
 01/07  17:00:00,25.4708508556,1.19953500165,0.0,0.0,6.50191812146,17.7693977319,46.3590863628,34.526564242,11.8325221207
 01/07  18:00:00,36.2546125426,1.1813228798,0.0,0.0,8.38069375907,23.1212625696,50.0294895767,34.4177783982,15.6117111784
 01/07  19:00:00,40.2839990516,1.1641432259,0.0,0.0,10.6415932552,23.1212625696,52.4482755497,34.1071500518,18.3411254979
 01/07  20:00:00,39.4198643762,1.26928652874,0.0,0.0,12.3080778603,20.4854999863,55.1391301713,37.637824464,17.5013057073
 01/07  21:00:00,39.0960550033,1.38559804915,0.0,0.0,12.456681583,19.8967753704,57.5089887761,41.4773677024,16.0316210737
 01/07  22:00:00,33.7894523324,1.54249640024,0.0,0.0,9.18739968257,17.702556249,59.7831466324,46.6908948258,13.0922518066
 01/07  23:00:00,27.0867627993,1.77511942883,0.0,0.0,5.91811778209,14.0365255879,65.8647161922,54.4521039668,11.4126122254
 01/07  24:00:00,21.4413035318,2.02616923268,0.0,0.0,3.54045821811,10.5176760807,69.3565552858,62.9828618039,6.37369348185
 01/08  01:00:00,17.9616010804,2.249722337,0.0,0.0,2.55330491699,7.80157382632,72.6588085543,70.6927076038,1.96610095051
 01/08  02:00:00,17.5228159242,2.39966179674,0.0,0.0,2.55330491699,7.21284921042,77.0015112773,75.8756896685,1.12582160875
 01/08  03:00:00,17.32544915,2.49665733056,0.0,0.0,2.55330491699,6.91848690247,79.6241039748,79.1288775179,0.495226456911
 01/08  04:00:00,17.2491500345,2.56753936897,0.0,0.0,2.55330491699,6.7713057485,82.0679805627,81.5727467303,0.495233832395
 01/08  05:00:00,19.3467844071,2.58868029384,0.0,0.0,3.82705111198,7.57405300124,83.2718634988,82.1458633027,1.1260001961
 01/08  06:00:00,23.8828062308,2.58608965557,0.0,0.0,6.02426329834,9.91545327661,88.1681457366,82.2049139756,5.96323176104
 01/08  07:00:00,29.2343515492,2.61938389383,0.0,0.0,6.51253267309,14.7454349813,104.253819993,84.1967727607,20.0570472327
 01/08  08:00:00,32.1072744258,2.76670349757,0.0,0.0,6.01364874671,17.9699221805,111.605282014,90.2859619683,21.3193200453
 01/08  09:00:00,24.6698343427,2.88489816962,0.0,0.0,3.66783283761,18.1171033345,115.376087257,94.8981395685,20.4779476885
 01/08  10:00:00,21.5962556331,2.63495130057,0.0,0.0,3.10526160149,15.8560427302,104.383969387,86.4301401587,17.953829228
 01/08  11:00:00,18.4824762868,2.43779865736,0.0,0.0,3.10526160149,12.9394160272,95.8023011007,79.5312175134,16.2710835872
 01/08  12:00:00,18.4871434084,2.29528462514,0.0,0.0,3.10526160149,13.0865971812,87.7808041215,74.6648686106,13.1159355108
 01/08  13:00:00,18.1962170291,2.15153939993,0.0,0.0,3.10526160149,12.9394160272,81.3694679114,69.9362780414,11.4331898701
 01/08  14:00:00,17.6212593018,2.01812513462,0.0,0.0,3.10526160149,12.4978725653,75.701869075,65.5307384355,10.1711306395
 01/08  15:00:00,17.3800047459,1.92405173266,0.0,0.0,3.10526160149,12.3506914113,71.5710703034,62.6619988945,8.90907140891
 01/08  16:00:00,18.6771802527,1.85621778619,0.0,0.0,4.02872759285,12.7922348732,70.982468689,60.8113380495,10.1711306395
 01/08  17:00:00,26.14412037,1.87280451605,0.0,0.0,6.50191812146,17.7693977319,73.49418069,61.6403044098,11.8538762802
 01/08  18:00:00,37.0731287119,1.99983904913,0.0,0.0,8.38069375907,23.1212625696,81.4329320277,65.7928780558,15.640053972
 01/08  19:00:00,41.2019664645,2.08211063884,0.0,0.0,10.6415932552,23.1212625696,86.99631312,68.6217974818,18.3745156382
 01/08  20:00:00,40.3910511868,2.24047333939,0.0,0.0,12.3080778603,20.4854999863,91.7283370844,74.1951942666,17.5331428178
 01/08  21:00:00,40.1877737958,2.4773168416,0.0,0.0,12.456681583,19.8967753704,98.848799003,82.7880586208,16.0607403821
 01/08  22:00:00,34.9908557971,2.74389986493,0.0,0.0,9.18739968257,17.702556249,105.551344359,92.4354088485,13.1159355108
 01/08  23:00:00,28.349962355,3.0383189845,0.0,0.0,5.91811778209,14.0365255879,114.312758175,102.879568305,11.4331898701
 01/08  24:00:00,22.6990111362,3.28387683706,0.0,0.0,3.54045821811,10.5176760807,117.678077361,111.293124414,6.38495294776
 01/09  01:00:00,19.2380000429,3.51115334841,0.0,0.0149679510838,2.55330491699,7.80157382632,121.010049201,119.040877048,1.96917215216
 01/09  02:00:00,18.9016148951,3.64407871675,0.0,0.134382050939,2.55330491699,7.21284921042,124.684787444,123.557436328,1.12735111626
 01/09  03:00:00,18.7804912269,3.72589956365,0.0,0.225799843727,2.55330491699,6.91848690247,126.858104924,126.362496567,0.495608356996
 01/09  04:00:00,18.8308453451,3.83777538577,0.0,0.311459293804,2.55330491699,6.7713057485,130.979862819,130.484247254,0.4956155649
 01/09  05:00:00,21.0550132276,3.91587982745,0.0,0.381029286914,3.82705111198,7.57405300124,134.45978314,133.332257493,1.12752564765
 01/09  06:00:00,25.552699919,3.85016814547,0.0,0.405815198304,6.02426329834,9.91545327661,136.596258301,130.622763924,5.97349437765
 01/09  07:00:00,30.7507752978,3.71565154099,0.0,0.420156101497,6.51253267309,14.7454349813,145.619693662,125.5269978,20.0926958619
 01/09  08:00:00,33.7613957492,3.78558087923,0.0,0.441714579271,6.01364874671,18.163451543,148.608703556,127.25146512,21.3572384359
 01/09  09:00:00,27.4786225843,3.89639053582,0.0,0.350882306732,4.35151303671,18.8798367041,145.968241359,125.453892028,20.5143493308
