Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  17:00:00,197.870793864,35.8762144432,21.3163966118,0.0,32.1804615127,60.9114621605,628.373873437,382.689966428,91.7998,153.884107009
 01/05  18:00:00,249.846429664,35.8823468169,26.9463245867,0.0,32.1804615127,77.5397301883,700.648066655,424.352052724,49.9818,226.314213931
 01/05  19:00:00,325.685826966,35.8755742432,43.1660301463,0.0,77.122965704,86.2600435998,915.373570449,451.502790316,49.9818,413.888980132
 01/05  20:00:00,331.932106114,35.8823468169,41.8371194503,0.0,102.647051061,80.1663183927,785.652677631,445.901903913,33.3212,306.429573718
 01/05  21:00:00,363.900314448,35.8688016695,48.5161734814,0.0,115.40909374,92.7192997104,774.256674812,435.729403521,33.3212,305.20607129
 01/05  22:00:00,354.48000034,35.8755742432,62.6911754451,0.0,102.647051061,94.1340635361,892.761382659,418.6078389,24.9909,449.162643759
 01/05  23:00:00,270.175570973,35.8688016695,44.921785663,0.0,77.122965704,65.871452062,782.903314493,422.785443445,16.6606,343.457271048
 01/05  24:00:00,180.317218406,35.8958919642,23.0401799727,0.0,38.286128036,48.4199368926,639.152323887,441.917448539,8.3303,188.904575348
 01/06  01:00:00,128.387155421,31.0099876316,13.6851321328,2.06014074281,25.5240853573,30.610668775,244.450566954,94.3348742751,3.33212,146.783572679
 01/06  02:00:00,114.581226332,31.0099876316,7.21872565553,2.04441618713,19.418418834,29.3649097162,199.519073862,80.8717998811,3.33212,115.315153981
 01/06  03:00:00,104.630179203,31.0099876316,5.11749003851,2.10135110642,12.7620426787,28.1191506574,193.335931209,74.7170702393,3.33212,115.28674097
 01/06  04:00:00,103.76394169,31.0099876316,4.22042893531,2.1422103315,12.7620426787,28.1191506574,183.697556164,71.4736869768,3.33212,108.891749187
 01/06  05:00:00,111.645964847,31.0099876316,4.8531496286,2.18309477722,12.7620426787,28.1191506574,226.529692028,69.7172629285,3.33212,153.4803091
 01/06  06:00:00,146.411103545,31.0099876316,12.0647808887,2.10307438015,25.5240853573,30.610668775,334.767513927,68.0782199412,8.3303,258.358993986
 01/06  07:00:00,274.17306695,31.0099876316,42.1266607202,1.87654437764,51.0481707146,78.1489452969,532.374019717,63.7783324246,16.6606,451.935087292
 01/06  08:00:00,360.513341302,35.868549539,65.9246624438,0.0,64.3609230253,109.708623606,992.249600733,366.779112858,24.9909,600.479587875
 01/06  09:00:00,278.980090897,35.8755742432,44.0417042005,0.0,51.0481707146,80.7689615957,897.039452775,409.16141641,33.3212,454.556836365
 01/06  10:00:00,247.153167526,35.8975370799,41.2592679319,0.0,51.0481707146,71.0224615957,780.639533071,364.852500559,66.8089,348.978132512
 01/06  11:00:00,199.243454776,36.061478602,41.9763069792,0.0,32.1804615127,65.7244621605,682.770883759,329.534364358,83.4695,269.767019402
 01/06  12:00:00,203.636538181,36.2394453118,45.5198649152,0.0131192444302,32.1804615127,65.7244621605,588.566666851,300.091340445,83.4695,205.005826406
 01/06  13:00:00,201.455160602,36.3259966819,43.9519836142,0.103582280427,32.1804615127,65.7244621605,564.878921616,283.854947353,83.4695,197.554474263
 01/06  14:00:00,191.252306973,36.4214077021,43.4874790322,0.0,32.1804615127,55.9779621605,551.119197681,276.38709739,75.1392,199.59290029
 01/06  15:00:00,188.233296798,36.5316457979,40.3722721265,0.0,32.1804615127,55.9779621605,534.908884567,269.027720345,66.8089,199.072264222
 01/06  16:00:00,184.10186069,36.5830671013,36.2175972671,0.0,32.1804615127,55.9779621605,538.38013852,264.133539795,75.1392,199.107398725
 01/06  17:00:00,210.734058128,36.3174759498,33.878491984,0.0,32.1804615127,60.9114621605,492.270919,247.535047054,91.7998,152.936071945
 01/06  18:00:00,265.850856093,35.8620290958,43.184703849,0.0,32.1804615127,77.5397301883,519.85084401,242.142656634,49.9818,227.726387376
 01/06  19:00:00,342.912851807,35.8620290958,60.6368758465,0.0,77.122965704,86.2600435998,711.884738959,247.497993552,49.9818,414.404945407
 01/06  20:00:00,349.595118201,35.8620290958,60.168654505,0.0,102.647051061,80.1663183927,580.494160347,240.498342987,33.3212,306.67461736
 01/06  21:00:00,382.330894049,35.8620290958,67.549720127,0.0,115.40909374,92.7192997104,569.869804127,231.102634177,33.3212,305.44596995
 01/06  22:00:00,372.74144129,35.8620290958,81.4362000011,0.0,102.647051061,94.1340635361,699.606290472,224.7255457,24.9909,449.889844772
 01/06  23:00:00,288.473863461,35.8620290958,63.6084381596,0.0,77.122965704,65.871452062,580.113743783,218.57907591,16.6606,344.874067873
 01/06  24:00:00,198.499401647,35.8620290958,41.8830111565,0.0,38.286128036,48.4199368926,426.125162468,229.792104745,8.3303,188.002757723
 01/07  01:00:00,149.052418385,30.9693521896,34.2217718487,0.0,27.7269238854,30.610668775,203.893115962,53.738514907,3.33212,146.822481055
 01/07  02:00:00,144.191498698,30.9693521896,29.2918796167,0.0,27.7269238854,30.610668775,166.242736253,47.5564000057,3.33212,115.354216248
 01/07  03:00:00,123.788002819,30.9693521896,26.3485279006,0.0,12.7620426787,28.1191506574,161.584885981,42.9251880745,3.33212,115.327577906
 01/07  04:00:00,122.459165248,30.9693521896,25.0486910361,0.0,12.7620426787,28.1191506574,156.97298128,38.3390787475,3.33212,115.301782532
 01/07  05:00:00,130.59883323,30.9693521896,26.6245533069,0.0,12.7620426787,28.1191506574,186.61924568,36.4479139627,3.33212,146.839211717
 01/07  06:00:00,144.837273141,30.9693521896,28.5809822484,0.0,12.7620426787,28.1191506574,235.124948594,38.7205144723,8.3303,188.074134122
 01/07  07:00:00,236.426302553,32.1925214161,38.1869216928,0.0,42.6918050922,54.3732441037,323.642481844,39.4493684384,16.6606,267.532513405
 01/07  08:00:00,309.781400121,35.8620290958,61.9306909816,0.0,42.6918050922,86.1019271793,696.196256118,221.359183775,24.9909,449.846172342
 01/07  09:00:00,359.792709684,35.8620290958,87.6555359048,0.0,57.6566862989,112.030105488,912.918106848,239.231433902,33.3212,640.365472946
 01/07  10:00:00,295.100147194,36.2254536671,69.5534787802,0.0,57.6566862989,83.6599452969,765.017097855,237.608284684,66.8089,460.59991317
 01/07  11:00:00,220.115217648,36.3528871601,48.7333828357,0.0,42.6918050922,68.9656133826,681.554690718,252.638180316,83.4695,345.447010402
 01/07  12:00:00,204.382570077,36.4168580852,41.2938069824,0.0,34.9340096728,67.7198543238,617.421613948,259.440525344,83.4695,274.511588604
 01/07  13:00:00,198.638444922,36.4489239984,36.370271052,0.0,34.9340096728,67.7198543238,548.977798181,260.058504521,83.4695,205.44979366
 01/07  14:00:00,188.104501255,36.4768350731,35.5369382787,0.0,34.9340096728,57.9733543238,540.924088999,262.661793101,75.1392,203.123095898
 01/07  15:00:00,188.689191738,36.4719609179,36.128798062,0.0,34.9340096728,57.9733543238,532.7032583,266.306441416,66.8089,199.587916884
 01/07  16:00:00,186.920726728,36.4720018022,34.3742199393,0.0,34.9340096728,57.9733543238,544.645900609,271.872351861,75.1392,197.634348748
 01/07  17:00:00,211.827298509,36.1313086971,30.3547611652,0.0,34.9340096728,62.9068543238,533.23436429,280.489751762,91.7998,160.944812529
 01/07  18:00:00,254.982005425,35.8620290958,34.8566822134,0.0,34.9340096728,72.2186844194,545.983027174,306.97267608,49.9818,189.028551094
 01/07  19:00:00,336.038852736,35.8620290958,43.985476906,0.0,87.0357390804,86.2600435998,611.748302631,326.613110933,49.9818,235.153391698
 01/07  20:00:00,342.289345338,35.8620290958,55.5102188568,0.0,102.000620287,77.6748002752,679.586083212,339.967571144,33.3212,306.297312068
 01/07  21:00:00,360.673027598,35.8620290958,62.5917097166,0.0,102.000620287,88.9820225341,692.547050848,353.547762084,33.3212,305.678088764
 01/07  22:00:00,350.565421773,35.8620290958,62.1842406697,0.0,102.000620287,91.6425454185,695.257897722,363.976401076,24.9909,306.290596646
 01/07  23:00:00,296.066559736,35.8857331037,60.0644770681,0.739985957728,87.0357390804,65.871452062,849.786809483,385.316841829,16.6606,447.809367654
 01/07  24:00:00,199.759102057,35.8823468169,37.6651308206,0.374528289588,42.6918050922,48.4199368926,687.970598773,414.091840679,8.3303,265.548458095
 01/08  01:00:00,148.491270929,30.9693521896,24.4142335722,0.0,34.4311606118,33.1021868926,246.171764634,89.0398572803,3.33212,153.799787354
 01/08  02:00:00,141.179552948,30.9693521896,17.0595920748,0.0,34.4311606118,33.1021868926,193.703266378,74.8519117724,3.33212,115.519234606
 01/08  03:00:00,119.659336846,31.003215058,12.9165094631,0.0637252346995,19.466279405,30.610668775,187.276604326,68.4264084437,3.33212,115.518075882
 01/08  04:00:00,118.259953888,31.0099876316,11.3240469287,0.258745942985,19.466279405,30.610668775,184.245147111,65.3973948221,3.33212,115.515632289
 01/08  05:00:00,126.090026623,31.0099876316,12.4264103254,0.414098692974,19.466279405,30.610668775,216.131793076,64.1629015871,3.33212,148.636771489
 01/08  06:00:00,139.425937785,31.0099876316,13.3522096237,0.580677945283,19.466279405,30.610668775,265.970942415,64.0307095722,8.3303,193.609932843
 01/08  07:00:00,218.441321084,31.0099876316,20.7560565298,0.63394364929,42.6918050922,54.3732441037,350.080043704,64.6478516634,16.6606,268.771592041
 01/08  08:00:00,299.834393276,35.8708334416,42.3493220097,0.0,49.3960418185,88.5934452969,897.990435972,423.684716907,24.9909,449.314819065
 01/08  09:00:00,343.319107793,35.8823468169,70.751621896,0.0,57.6566862989,112.030105488,1170.77913276,498.134826102,33.3212,639.323106662
 01/08  10:00:00,283.162498574,35.8755742432,66.8141151367,0.0,50.9524495726,81.1684271793,997.546577016,465.468904475,66.8089,465.268772541
 01/08  11:00:00,233.408088649,35.8738810998,62.0398338524,0.0770011743873,42.6918050922,68.9656133826,880.068926684,449.030817403,83.4695,347.568609281
 01/08  12:00:00,232.522395344,35.8688016695,64.8477653371,0.108112898203,38.286128036,68.9656133826,803.991495256,446.655897699,83.4695,273.866097557
 01/08  13:00:00,235.513054111,35.9026645379,66.9258588893,1.8552415565,38.286128036,68.9656133826,727.070529654,438.788488106,83.4695,204.812541548
 01/08  14:00:00,220.667124028,35.87896053,71.8435025819,1.06486569814,31.5818913096,56.727595265,709.274958186,436.406182994,75.1392,197.729575192
 01/08  15:00:00,220.162056538,35.8654153827,72.2206773919,0.208105858042,31.5818913096,56.727595265,700.042361898,436.210555346,66.8089,197.022906553
 01/08  16:00:00,215.299886915,35.8721879563,67.074137808,0.503929308635,31.5818913096,56.727595265,715.915685632,441.155320226,75.1392,199.621165406
 01/08  17:00:00,229.005259277,35.8891193905,50.7502450272,1.2590102863,31.5818913096,61.661095265,705.58212191,457.501360355,91.7998,156.280961555
 01/08  18:00:00,254.452129295,35.8857331037,37.8061536759,0.693016553064,31.5818913096,70.9729253606,755.550680536,514.377173581,49.9818,191.191706955
 01/08  19:00:00,323.850778128,35.8755742432,40.4902661317,0.0454850674077,80.3315023541,83.7685254822,831.960807855,547.121530314,49.9818,234.857477541
