Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  21:00:00,38.7344470335,4.00974318289,0.0,0.0,9.17985065927,19.4245,69.6214114216,24.0570991135,33.3988,12.1655123081
 01/01  22:00:00,38.6602632479,4.00974318289,0.0,0.0,9.17985065927,19.4245,71.8156831076,31.6692969907,25.0491,15.0972861169
 01/01  23:00:00,38.5487055604,4.00974318289,0.0,0.0,9.17985065927,19.4245,63.7400981183,35.4572440886,16.6994,11.5834540298
 01/01  24:00:00,39.3187993812,4.00974318289,0.0,0.0,9.17985065927,19.4245,50.8339373975,36.1386846366,8.3497,6.34555276088
 01/02  01:00:00,22.6013845187,4.00974318289,0.0,0.0,4.58992532963,8.1892,50.2937029091,41.184033401,3.33988,5.7697895081
 01/02  02:00:00,14.7569885278,0.0,0.0,0.0,1.52997510988,7.4902,3.93197493357,0.0,3.33988,0.59209493357
 01/02  03:00:00,14.7775352039,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.7906419063,0.0,0.0,0.0,1.52997510988,7.4902,3.93192912082,0.0,3.33988,0.592049120822
 01/02  05:00:00,14.9416323826,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.70197833,4.00974318289,0.0,0.0,4.58992532963,8.1892,58.1093456452,49.1675905863,8.3497,0.592055058967
 01/02  07:00:00,38.6722189201,4.00974318289,0.0177779703075,0.0,9.17985065927,19.4245,65.2093517933,43.8962271204,16.6994,4.61372467295
 01/02  08:00:00,44.018487506,4.00974318289,0.017681876643,0.0,9.17985065927,26.9147,82.4060781933,39.3096136125,25.0491,18.0473645808
 01/02  09:00:00,41.8991984729,4.00974318289,0.0,0.0,9.17985065927,26.9147,88.889933989,39.2154951052,33.3988,16.2756388838
 01/02  10:00:00,34.4116507448,4.00974318289,0.0,0.0,9.17985065927,19.4245,79.9336479622,41.5452727384,25.0491,13.3392752239
 01/02  11:00:00,41.9161810496,4.00974318289,0.0108501129237,0.0,9.17985065927,26.9147,94.907845908,40.9953353875,41.7485,12.1640105204
 01/02  12:00:00,42.6392702174,4.00974318289,0.0,0.0,9.17985065927,26.9147,91.6390690654,36.5515948532,41.7485,13.3389742122
 01/02  13:00:00,41.957282452,4.00974318289,0.0,0.0,9.17985065927,26.9147,81.948781137,28.0361546818,41.7485,12.1641264552
 01/02  14:00:00,34.4428913605,4.00974318289,0.0,0.0,9.17985065927,19.4245,71.6313825271,27.8172168642,33.3988,10.4153656629
 01/02  15:00:00,34.4435559406,4.00974318289,0.0,0.0,9.17985065927,19.4245,67.8495025385,33.5552224002,25.0491,9.24518013825
 01/02  16:00:00,34.4253544655,4.00974318289,0.0,0.0,9.17985065927,19.4245,81.4140597219,39.3449635324,33.3988,8.67029618953
 01/02  17:00:00,46.0916716048,4.00974318289,0.0154354939,0.0,9.17985065927,26.9147,98.6922634114,39.345833626,50.0982,9.24822978532
 01/02  18:00:00,46.0896332027,4.00974318289,0.00441286347941,0.0,9.17985065927,26.9147,97.4918679361,35.2290671873,50.0982,12.1646007489
 01/02  19:00:00,46.0930146888,4.00974318289,0.00490996394788,0.0,9.17985065927,26.9147,96.9258612663,30.5494503139,50.0982,16.2782109524
 01/02  20:00:00,38.7267756197,4.00974318289,0.0,0.0,9.17985065927,19.4245,85.9822969168,34.5358118622,33.3988,18.0476850546
 01/02  21:00:00,38.7015112028,4.00974318289,0.0,0.0,9.17985065927,19.4245,84.866736791,36.9521847356,33.3988,14.5157520555
 01/02  22:00:00,38.621515546,4.00974318289,0.0,0.0,9.17985065927,19.4245,87.9156683095,46.0033556916,25.0491,16.8632126179
 01/02  23:00:00,38.5022878972,4.00974318289,0.0,0.0,9.17985065927,19.4245,82.5690169327,52.5293899691,16.6994,13.3402269636
 01/02  24:00:00,39.2904906498,4.00974318289,0.0,0.0,9.17985065927,19.4245,74.2884011721,58.4321860022,8.3497,7.5065151699
 01/03  01:00:00,22.5399779516,4.00974318289,0.0,0.0,4.58992532963,8.1892,75.3113774381,65.6258338617,3.33988,6.34566357636
 01/03  02:00:00,14.7002046368,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.7269469739,0.0,0.0,0.0,1.52997510988,7.4902,3.93195225689,0.0,3.33988,0.592072256894
 01/03  04:00:00,14.7528859055,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.421825391,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,23.1852921182,4.00974318289,0.0,0.0,4.58992532963,8.1892,68.4543842919,59.5125932218,8.3497,0.592091070159
 01/03  07:00:00,38.8576747552,4.00974318289,0.0153892780585,0.0,9.17985065927,19.4245,77.8621564068,56.5486850945,16.6994,4.61407131229
 01/03  08:00:00,43.9851967555,4.00974318289,0.0200389431286,0.0,9.17985065927,26.9147,92.0989008691,49.0006413741,25.0491,18.049159495
 01/03  09:00:00,41.8703680545,4.00974318289,0.00439622420302,0.0,9.17985065927,26.9147,96.8723114214,47.1943417721,33.3988,16.2791696493
 01/03  10:00:00,34.3869527782,4.00974318289,0.0,0.0,9.17985065927,19.4245,84.0539796954,45.6651689442,25.0491,13.3397107512
 01/03  11:00:00,41.8936848961,4.00974318289,0.0115788868523,0.0,9.17985065927,26.9147,99.1822629229,45.2688726145,41.7485,12.1648903084
 01/03  12:00:00,42.6303252923,4.00974318289,0.0,0.0,9.17985065927,26.9147,91.8187507552,36.7329304941,41.7485,13.3373202611
 01/03  13:00:00,41.9361933049,4.00974318289,0.0,0.0,9.17985065927,26.9147,85.5667424369,31.6551261539,41.7485,12.163116283
 01/03  14:00:00,34.4128606389,4.00974318289,0.0,0.0,9.17985065927,19.4245,79.1588655133,35.3452685503,33.3988,10.414796963
 01/03  15:00:00,34.413885949,4.00974318289,0.0,0.0,9.17985065927,19.4245,75.3397718833,41.0420571884,25.0491,9.24861469483
 01/03  16:00:00,34.4023843702,4.00974318289,0.0,0.0,9.17985065927,19.4245,87.2319986546,44.5867028563,33.3988,9.24649579828
 01/03  17:00:00,45.018305354,4.00974318289,0.0146208582774,0.0,9.17985065927,26.9147,101.386121132,42.0435461709,50.0982,9.24437496134
 01/03  18:00:00,46.0796604267,4.00974318289,0.00425879922455,0.0,9.17985065927,26.9147,98.4331592977,36.750863301,50.0982,11.5840959967
 01/03  19:00:00,46.0888692506,4.00974318289,0.00492004677462,0.0,9.17985065927,26.9147,97.2535204885,30.2882812206,50.0982,16.8670392679
 01/03  20:00:00,38.5839140315,4.00974318289,0.0,0.0,9.17985065927,19.4245,83.762015313,32.89703943,33.3988,17.466175883
 01/03  21:00:00,38.5731065742,4.00974318289,0.0,0.0,9.17985065927,19.4245,82.3191291438,33.8226783178,33.3988,15.0976508261
 01/03  22:00:00,38.5325505945,4.00974318289,0.0,0.0,9.17985065927,19.4245,81.7691311296,40.4371728932,25.0491,16.2828582364
 01/03  23:00:00,38.5246508608,4.00974318289,0.0,0.0,9.17985065927,19.4245,74.5234853536,43.9051246287,16.6994,13.9189607249
 01/03  24:00:00,39.308863985,4.00974318289,0.0,0.0,9.17985065927,19.4245,61.9790721219,46.1227978742,8.3497,7.50657424768
 01/04  01:00:00,22.5787011731,4.00974318289,0.0,0.0,4.58992532963,8.1892,60.5957565623,51.4849915262,3.33988,5.77088503606
 01/04  02:00:00,14.7371792286,0.0,0.0,0.0,1.52997510988,7.4902,3.93197222636,0.0,3.33988,0.59209222636
 01/04  03:00:00,14.755262712,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.7676262864,0.0,0.0,0.0,1.52997510988,7.4902,3.931952309,0.0,3.33988,0.592072308999
 01/04  05:00:00,14.9181948394,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.6849575323,4.00974318289,0.0,0.0,4.58992532963,8.1892,65.9918183561,57.0500401458,8.3497,0.59207821024
 01/04  07:00:00,38.6619977457,4.00974318289,0.0182216213696,0.0,9.17985065927,19.4245,70.9593014416,49.6463193064,16.6994,4.61358213514
 01/04  08:00:00,44.0258891691,4.00974318289,0.0235157441349,0.0,9.17985065927,26.9147,82.7085301563,39.6107854573,25.0491,18.048644699
 01/04  09:00:00,41.9098365884,4.00974318289,0.00523550348716,0.0,9.17985065927,26.9147,87.0850168041,37.408609403,33.3988,16.2776074012
 01/04  10:00:00,34.4177869474,4.00974318289,0.0,0.0,9.17985065927,19.4245,77.5466697788,39.1587104847,25.0491,13.338859294
 01/04  11:00:00,41.9185962294,4.00974318289,0.0131136544259,0.0,9.17985065927,26.9147,95.0995324461,41.1865813157,41.7485,12.1644511304
 01/04  12:00:00,42.6496096552,4.00974318289,0.0,0.0,9.17985065927,26.9147,86.2511355122,31.1632490173,41.7485,13.3393864948
 01/04  13:00:00,41.9763980613,4.00974318289,0.0,0.0,9.17985065927,26.9147,75.1439876465,21.2321774843,41.7485,12.1633101622
 01/04  14:00:00,34.4386241592,4.00974318289,0.0,0.0,9.17985065927,19.4245,74.2082960803,30.3947035461,33.3988,10.4147925342
 01/04  15:00:00,34.4368340282,4.00974318289,0.0,0.0,9.17985065927,19.4245,71.0335406798,36.7352846464,25.0491,9.24915603331
 01/04  16:00:00,34.4194322393,4.00974318289,0.0,0.0,9.17985065927,19.4245,84.0745466106,41.4285352846,33.3988,9.24721132599
 01/04  17:00:00,45.0175027395,4.00974318289,0.00901908271158,0.0,9.17985065927,26.9147,102.707584019,43.3641490407,50.0982,9.24523497875
 01/04  18:00:00,46.0778279294,4.00974318289,0.00428063245326,0.0,9.17985065927,26.9147,101.135384498,39.4516826196,50.0982,11.5855018785
 01/04  19:00:00,46.0839821289,4.00974318289,0.00488660809633,0.0,9.17985065927,26.9147,99.671442008,32.7122548821,50.0982,16.8609871259
 01/04  20:00:00,38.7102372658,4.00974318289,0.0,0.0,9.17985065927,19.4245,90.9977617479,39.549828744,33.3988,18.0491330039
 01/04  21:00:00,38.6857127395,4.00974318289,0.0,0.0,9.17985065927,19.4245,89.3024937453,41.385582174,33.3988,14.5181115713
 01/04  22:00:00,38.6243928947,4.00974318289,0.0,0.0,9.17985065927,19.4245,84.6662745344,42.7523703589,25.0491,16.8648041754
 01/04  23:00:00,38.5113643275,4.00974318289,0.0,0.0,9.17985065927,19.4245,75.2481300678,45.2074858099,16.6994,13.3412442579
 01/04  24:00:00,39.2969271371,4.00974318289,0.0,0.0,9.17985065927,19.4245,63.9845472973,48.1291077423,8.3497,7.50573955496
 01/05  01:00:00,22.558601111,4.00974318289,0.0,0.0,4.58992532963,8.1892,64.5102171924,54.8238239665,3.33988,6.34651322586
 01/05  02:00:00,14.7128703092,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  03:00:00,14.7317388276,0.0,0.0,0.0,1.52997510988,7.4902,3.93197371692,0.0,3.33988,0.592093716915
 01/05  04:00:00,14.742242748,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  05:00:00,14.8898843113,0.0,0.0,0.0,1.52997510988,7.4902,3.93192786595,0.0,3.33988,0.592047865946
 01/05  06:00:00,22.6458002616,4.00974318289,0.0,0.0,4.58992532963,8.1892,76.1227031996,67.7530031996,8.3497,0.02
 01/05  07:00:00,38.6124153322,4.00974318289,0.0154558725383,0.0,9.17985065927,19.4245,85.3062495382,63.9920863093,16.6994,4.61476322892
 01/05  08:00:00,43.9632933314,4.00974318289,0.0193904156875,0.0,9.17985065927,26.9147,101.921209919,58.8226006446,25.0491,18.0495092739
 01/05  09:00:00,41.8454192146,4.00974318289,0.0,0.0,9.17985065927,26.9147,106.772272413,57.0914272656,33.3988,16.2820451473
 01/05  10:00:00,34.365824082,4.00974318289,0.0,0.0,9.17985065927,19.4245,95.3417561627,56.3723456639,25.0491,13.9203104988
 01/05  11:00:00,41.8659304286,4.00974318289,0.00972270130638,0.0,9.17985065927,26.9147,111.185191745,57.2722426419,41.7485,12.1644491031
 01/05  12:00:00,42.6155410658,4.00974318289,0.0,0.0,9.17985065927,26.9147,106.556346474,51.4666572807,41.7485,13.3411891936
 01/05  13:00:00,41.9090856653,4.00974318289,0.0,0.0,9.17985065927,26.9147,97.2399959643,43.3259923806,41.7485,12.1655035837
 01/05  14:00:00,34.3959845084,4.00974318289,0.0,0.0,9.17985065927,19.4245,85.3599386792,41.544661139,33.3988,10.4164775402
 01/05  15:00:00,34.3901059606,4.00974318289,0.0,0.0,9.17985065927,19.4245,82.8929776158,48.5974503748,25.0491,9.246427241
 01/05  16:00:00,34.377354247,4.00974318289,0.0,0.0,9.17985065927,19.4245,97.4305021387,54.7866511664,33.3988,9.24505097222
 01/05  17:00:00,44.9790421631,4.00974318289,0.00464716746052,0.0,9.17985065927,26.9147,112.358746061,53.5894477966,50.0982,8.6710982645
 01/05  18:00:00,46.0414707133,4.00974318289,0.0,0.0,9.17985065927,26.9147,111.489174488,49.2265517075,50.0982,12.1644227807
 01/05  19:00:00,46.0457112354,4.00974318289,0.00200772200593,0.0,9.17985065927,26.9147,110.87159668,44.4906646779,50.0982,16.2827320017
 01/05  20:00:00,38.6789407704,4.00974318289,0.0,0.0,9.17985065927,19.4245,100.093447338,48.6433754792,33.3988,18.0512718589
 01/05  21:00:00,38.6554711793,4.00974318289,0.0,0.0,9.17985065927,19.4245,98.6500789876,50.1521417255,33.3988,15.0991372621
 01/05  22:00:00,38.5744284876,4.00974318289,0.0,0.0,9.17985065927,19.4245,101.356474435,59.8518152818,25.0491,16.4555591528
 01/05  23:00:00,38.46052749,4.00974318289,0.0,0.0,9.17985065927,19.4245,98.7999044216,68.3487657717,16.6994,13.7517386498
 01/05  24:00:00,39.2652493143,4.00974318289,0.0,0.0,9.17985065927,19.4245,92.5973134901,76.7407417171,8.3497,7.50687177296
 01/06  01:00:00,22.4997448816,4.00974318289,0.0,0.0,4.58992532963,8.1892,96.620032867,86.9339414029,3.33988,6.3462114641
 01/06  02:00:00,14.6530193267,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6749749724,0.0,0.0,0.0,1.52997510988,7.4902,3.93194678128,0.0,3.33988,0.592066781279
 01/06  04:00:00,14.6864619566,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3499600156,0.0,0.0,0.0,1.52997510988,7.4902,3.93195269072,0.0,3.33988,0.59207269072
 01/06  06:00:00,23.1221920947,4.00974318289,0.00397101427261,0.0,4.58992532963,8.1892,114.224865686,105.855165686,8.3497,0.02
 01/06  07:00:00,38.796817507,4.00974318289,0.0110312757563,0.0,9.17985065927,19.4245,123.498314167,102.184323505,16.6994,4.61459066148
 01/06  08:00:00,43.9205902428,4.00974318289,0.0121284469681,0.0,9.17985065927,26.9147,134.374241068,91.2758450399,25.0491,18.0492960283
 01/06  09:00:00,41.8133789582,4.00974318289,0.00141081424638,0.0,9.17985065927,26.9147,133.01341508,83.3332956708,33.3988,16.2813194095
 01/06  10:00:00,34.3309068298,4.00974318289,0.0,0.0,9.17985065927,19.4245,115.685926216,76.7167698517,25.0491,13.920056364
 01/06  11:00:00,41.824631461,4.00974318289,0.00161023482889,0.0,9.17985065927,26.9147,125.028937764,71.1152168273,41.7485,12.1652209362
 01/06  12:00:00,42.5963328293,4.00974318289,0.0,0.0,9.17985065927,26.9147,114.400384921,59.3108208323,41.7485,13.3410640882
 01/06  13:00:00,41.8760755801,4.00974318289,0.0,0.0,9.17985065927,26.9147,105.118933923,51.2044644665,41.7485,12.165969456
 01/06  14:00:00,34.3513959581,4.00974318289,0.0,0.0,9.17985065927,19.4245,97.2340335014,53.4202312314,33.3988,10.41500227
 01/06  15:00:00,34.3509298376,4.00974318289,0.0,0.0,9.17985065927,19.4245,93.794328498,59.4970546087,25.0491,9.24817388927
 01/06  16:00:00,34.3409904962,4.00974318289,0.0,0.0,9.17985065927,19.4245,109.536247609,66.8910598049,33.3988,9.24638780453
 01/06  17:00:00,44.9460941531,4.00974318289,0.00416371357581,0.0,9.17985065927,26.9147,127.068371784,67.7253328055,50.0982,9.24483897809
 01/06  18:00:00,46.0124571678,4.00974318289,0.0,0.0,9.17985065927,26.9147,125.074527364,63.3898806739,50.0982,11.5864466897
 01/06  19:00:00,46.0200477346,4.00974318289,0.00191576795631,0.0,9.17985065927,26.9147,123.518280291,56.5589939529,50.0982,16.861086338
 01/06  20:00:00,38.518357985,4.00974318289,0.0,0.0,9.17985065927,19.4245,108.715341868,57.2678645549,33.3988,18.0486773134
 01/06  21:00:00,38.5087900405,4.00974318289,0.0,0.0,9.17985065927,19.4245,104.766656022,56.2694851237,33.3988,15.0983708983
 01/06  22:00:00,38.467631371,4.00974318289,0.0,0.0,9.17985065927,19.4245,103.168424741,61.8406851063,25.0491,16.2786396349
 01/06  23:00:00,38.4593044555,4.00974318289,0.0,0.0,9.17985065927,19.4245,94.9039926743,64.8668511826,16.6994,13.3377414917
 01/06  24:00:00,39.265844169,4.00974318289,0.0,0.0,9.17985065927,19.4245,83.7014078895,67.2684745004,8.3497,8.08323338909
 01/07  01:00:00,22.5064308643,4.00974318289,0.0,0.0,4.58992532963,8.1892,82.61668502,73.5059265049,3.33988,5.77087851504
 01/07  02:00:00,14.6645678105,0.0,0.0,0.0,1.52997510988,7.4902,3.93197225973,0.0,3.33988,0.592092259727
 01/07  03:00:00,14.6917700639,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.7060140444,0.0,0.0,0.0,1.52997510988,7.4902,3.93196095366,0.0,3.33988,0.592080953655
 01/07  05:00:00,14.8579663869,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.6299129986,4.00974318289,0.0,0.0,4.58992532963,8.1892,82.6958273557,73.7540405144,8.3497,0.592086841358
 01/07  07:00:00,38.5984136692,4.00974318289,0.0149447169999,0.0,9.17985065927,19.4245,90.0619358266,68.7491767674,16.6994,4.61335905924
 01/07  08:00:00,43.9495106973,4.00974318289,0.0130495555328,0.0,9.17985065927,26.9147,86.438526009,56.7759041794,25.0491,4.61352182952
 01/07  09:00:00,41.8423996274,4.00974318289,0.00185553578683,0.0,9.17985065927,26.9147,91.3194850864,53.3063453341,33.3988,4.61433975227
 01/07  10:00:00,34.3666377714,4.00974318289,0.000971076156936,0.0,9.17985065927,19.4245,93.3284187106,53.1789918828,25.0491,15.1003268278
 01/07  11:00:00,41.8669811441,4.00974318289,0.00336056010187,0.0,9.17985065927,26.9147,108.161165257,53.0711759064,41.7485,13.3414893508
 01/07  12:00:00,42.6211148454,4.00974318289,0.0,0.0,9.17985065927,26.9147,103.052716798,46.2047968274,41.7485,15.0994199704
 01/07  13:00:00,41.9158378811,4.00974318289,0.0,0.0,9.17985065927,26.9147,101.204605357,44.3558579059,41.7485,15.1002474516
 01/07  14:00:00,34.392082575,4.00974318289,0.0,0.0,9.17985065927,19.4245,92.4150153315,45.0963546623,33.3988,13.9198606692
 01/07  15:00:00,34.3974761367,4.00974318289,0.0,0.0,9.17985065927,19.4245,83.6318133081,46.4179560613,25.0491,12.1647572467
 01/07  16:00:00,34.3869281975,4.00974318289,0.0,0.0,9.17985065927,19.4245,93.0649483219,48.0781808565,33.3988,11.5879674654
 01/07  17:00:00,44.9869075756,4.00974318289,0.00360460018592,0.0,9.17985065927,26.9147,110.958364713,49.8669288272,50.0982,10.9932358857
 01/07  18:00:00,46.0534453636,4.00974318289,0.0,0.0,9.17985065927,26.9147,111.992696803,49.7276604488,50.0982,12.1668363539
 01/07  19:00:00,46.059202751,4.00974318289,0.00429515988811,0.0,9.17985065927,26.9147,108.226965362,41.8489375289,50.0982,16.2798278335
 01/07  20:00:00,38.6999252055,4.00974318289,0.0,0.0,9.17985065927,19.4245,89.3854189369,39.5669965731,33.3988,16.4196223638
 01/07  21:00:00,38.6831761806,4.00974318289,0.0,0.0,9.17985065927,19.4245,92.0235180216,43.6576051223,33.3988,14.9671128994
 01/07  22:00:00,38.6114705419,4.00974318289,0.0,0.0,9.17985065927,19.4245,86.6324492217,44.7224007225,25.0491,16.8609484993
 01/07  23:00:00,38.5007965141,4.00974318289,0.0,0.0,9.17985065927,19.4245,77.2884337267,48.4227740362,16.6994,12.1662596905
 01/07  24:00:00,39.2911064264,4.00974318289,0.0,0.0,9.17985065927,19.4245,72.3984265943,54.8041642853,8.3497,9.24456230905
 01/08  01:00:00,22.5362696601,4.00974318289,0.0,0.0,4.58992532963,8.1892,77.693618406,66.8476697985,3.33988,7.50606860749
 01/08  02:00:00,14.6874503425,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.7059729696,0.0,0.0,0.0,1.52997510988,7.4902,3.93197409163,0.0,3.33988,0.592094091632
 01/08  04:00:00,14.7137892319,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8592710714,0.0,0.0,0.0,1.52997510988,7.4902,3.93192824258,0.0,3.33988,0.592048242584
 01/08  06:00:00,22.6254767553,4.00974318289,0.0,0.0,4.58992532963,8.1892,85.2975185037,76.9278185037,8.3497,0.02
 01/08  07:00:00,38.5930293392,4.00974318289,0.0148797695252,0.0,9.17985065927,19.4245,93.1111070221,71.7968050588,16.6994,4.61490196328
 01/08  08:00:00,43.9479480697,4.00974318289,0.0132954087801,0.0,9.17985065927,26.9147,88.3405014558,58.6759992049,25.0491,4.61540225081
 01/08  09:00:00,41.8443813222,4.00974318289,0.00203128409027,0.0,9.17985065927,26.9147,92.0677618973,53.4792886264,33.3988,5.18967327087
 01/08  10:00:00,34.3666274838,4.00974318289,0.0,0.0,9.17985065927,19.4245,86.3166932797,56.6526816092,25.0491,4.61491167053
 01/08  11:00:00,41.8827145826,4.00974318289,0.0112179156966,0.0,9.17985065927,26.9147,107.117617088,50.2680706129,41.7485,15.1010464748
 01/08  12:00:00,42.6343999973,4.00974318289,0.0,0.0,9.17985065927,26.9147,99.9569202621,43.10734007,41.7485,15.101080192
 01/08  13:00:00,41.9480038123,4.00974318289,0.0,0.0,9.17985065927,26.9147,87.6370630047,33.7233795063,41.7485,12.1651834984
 01/08  14:00:00,34.4226803657,4.00974318289,0.0,0.0,9.17985065927,19.4245,80.0667428214,34.9075576189,33.3988,11.7603852025
 01/08  15:00:00,34.423467036,4.00974318289,0.0,0.0,9.17985065927,19.4245,71.5208103492,37.3943902287,25.0491,9.07732012047
 01/08  16:00:00,34.4085617178,4.00974318289,0.0,0.0,9.17985065927,19.4245,83.0034911732,40.3558154084,33.3988,9.24887576483
 01/08  17:00:00,45.0059420198,4.00974318289,0.0068416459959,0.0,9.17985065927,26.9147,101.517706955,42.170791591,50.0982,9.24871536411
 01/08  18:00:00,46.0615896811,4.00974318289,0.0,0.0,9.17985065927,26.9147,105.889667632,43.6254848902,50.0982,12.1659827416
 01/08  19:00:00,46.0713134839,4.00974318289,0.0,0.0,9.17985065927,26.9147,103.011813128,37.811819556,50.0982,15.1017935723
 01/08  20:00:00,38.715277152,4.00974318289,0.0,0.0,9.17985065927,19.4245,86.0122807102,37.5119758152,33.3988,15.101504895
 01/08  21:00:00,38.6950019324,4.00974318289,0.0,0.0,9.17985065927,19.4245,82.9494168171,37.3838683641,33.3988,12.1667484529
 01/08  22:00:00,38.6171720187,4.00974318289,0.0,0.0,9.17985065927,19.4245,86.1329524442,45.9844683969,25.0491,15.0993840473
 01/08  23:00:00,38.501036067,4.00974318289,0.0,0.0,9.17985065927,19.4245,80.4303235924,51.5653329626,16.6994,12.1655906298
 01/08  24:00:00,39.2879961917,4.00974318289,0.0,0.0,9.17985065927,19.4245,67.7207232563,53.6006012717,8.3497,5.77042198465
 01/09  01:00:00,22.5504829693,4.00974318289,0.0,0.0,4.58992532963,8.1892,68.5332875682,58.8468727324,3.33988,6.34653483582
 01/09  02:00:00,14.714149686,0.0,0.0,0.0,1.52997510988,7.4902,3.93193144275,0.0,3.33988,0.592051442746
