Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  06:00:00,22.5616170975,3.97053289064,0.00733748510783,0.0,4.58992532963,8.1892,132.754654512,124.384954512,8.3497,0.02
 01/02  07:00:00,38.522144761,3.97053289064,0.0110311879699,0.0,9.17985065927,19.4245,138.787956875,116.899168408,16.6994,5.18938846723
 01/02  08:00:00,45.9921381667,3.97053289064,0.0139772061776,0.0,9.17985065927,26.9147,153.248280628,110.143702125,25.0491,18.0554785031
 01/02  09:00:00,42.8195135091,3.97053289064,0.00271469380649,0.0,9.17985065927,26.9147,163.644962393,113.960928654,33.3988,16.2852337395
 01/02  10:00:00,34.272150892,3.97053289064,0.0,0.0,9.17985065927,19.4245,155.697331102,116.723375983,25.0491,13.9248551181
 01/02  11:00:00,41.7649866241,3.97053289064,0.00658354542346,0.0,9.17985065927,26.9147,168.363273811,114.447771531,41.7485,12.1670022805
 01/02  12:00:00,42.5380668102,3.97053289064,0.0,0.0,9.17985065927,26.9147,155.684844253,100.013680547,41.7485,13.9226637062
 01/02  13:00:00,41.8183488698,3.97053289064,0.0,0.0,9.17985065927,26.9147,141.211146804,87.297386866,41.7485,12.1652599383
 01/02  14:00:00,34.2905219805,3.97053289064,0.0,0.0,9.17985065927,19.4245,132.434127367,88.6184318944,33.3988,10.4168954721
 01/02  15:00:00,34.2899193315,3.97053289064,0.0,0.0,9.17985065927,19.4245,124.618089685,90.3185979723,25.0491,9.25039171307
 01/02  16:00:00,34.2777977617,3.97053289064,0.0,0.0,9.17985065927,19.4245,134.321515173,91.6726813388,33.3988,9.25003383382
 01/02  17:00:00,41.7097944404,3.97053289064,0.00803978135422,0.0,9.17985065927,26.9147,150.595678525,91.2487615222,50.0982,9.24871700285
 01/02  18:00:00,45.9517200284,3.97053289064,0.0,0.0,9.17985065927,26.9147,151.203723714,88.9383432354,50.0982,12.1671804787
 01/02  19:00:00,45.9615181878,3.97053289064,0.00326721226853,0.0,9.17985065927,26.9147,149.047142336,82.0834045096,50.0982,16.8655378261
 01/02  20:00:00,38.6021439781,3.97053289064,0.0,0.0,9.17985065927,19.4245,132.63499638,81.1844111082,33.3988,18.051785272
 01/02  21:00:00,38.5848459184,3.97053289064,0.0,0.0,9.17985065927,19.4245,128.853488557,80.353590648,33.3988,15.1010979086
 01/02  22:00:00,38.5149036559,3.97053289064,0.0,0.0,9.17985065927,19.4245,127.206897262,85.2911307457,25.0491,16.8666665162
 01/02  23:00:00,38.4042315737,3.97053289064,0.0,0.0,9.17985065927,19.4245,120.01432101,89.3954246702,16.6994,13.9194963402
 01/02  24:00:00,39.2128196363,3.97053289064,0.0,0.0,9.17985065927,19.4245,109.681017582,93.824853664,8.3497,7.50646391787
 01/03  01:00:00,22.4534547811,3.97053289064,0.0,0.0,4.58992532963,8.1892,115.98206399,106.295610016,3.33988,6.34657397368
 01/03  02:00:00,14.6427220904,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6639329163,0.0,0.0,0.0,1.52997510988,7.4902,3.93197222849,0.0,3.33988,0.592092228494
 01/03  04:00:00,14.6748192997,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3386918461,0.0,0.0,0.0,1.52997510988,7.4902,3.93192636989,0.0,3.33988,0.592046369894
 01/03  06:00:00,23.0777059344,3.97053289064,0.00642133982626,0.0,4.58992532963,8.1892,130.106587083,121.736887083,8.3497,0.02
 01/03  07:00:00,38.7522094931,3.97053289064,0.0109564807472,0.0,9.17985065927,19.4245,137.060153226,115.745570733,16.6994,4.61518249306
 01/03  08:00:00,45.994504644,3.97053289064,0.0144545992497,0.0,9.17985065927,26.9147,150.754637914,107.069823359,25.0491,18.6357145553
 01/03  09:00:00,42.8224213008,3.97053289064,0.0030401604007,0.0,9.17985065927,26.9147,154.248800998,104.568069651,33.3988,16.2819313478
 01/03  10:00:00,34.276189519,3.97053289064,0.0,0.0,9.17985065927,19.4245,141.476717954,102.504247927,25.0491,13.9233700273
 01/03  11:00:00,41.7680283278,3.97053289064,0.00233715511022,0.0,9.17985065927,26.9147,153.183677346,99.2680396246,41.7485,12.1671377213
 01/03  12:00:00,42.5416970377,3.97053289064,0.0,0.0,9.17985065927,26.9147,140.963879151,85.2929468521,41.7485,13.9224322986
 01/03  13:00:00,41.8228036741,3.97053289064,0.0,0.0,9.17985065927,26.9147,126.945821633,73.0308597011,41.7485,12.1664619323
 01/03  14:00:00,34.2973675369,3.97053289064,0.0,0.0,9.17985065927,19.4245,114.397019925,70.5809735121,33.3988,10.4172464124
 01/03  15:00:00,34.2967955836,3.97053289064,0.0,0.0,9.17985065927,19.4245,107.470662876,73.1706590631,25.0491,9.25090381253
 01/03  16:00:00,34.2821305792,3.97053289064,0.0,0.0,9.17985065927,19.4245,120.974597574,78.3250428984,33.3988,9.25075467573
 01/03  17:00:00,41.7147135839,3.97053289064,0.00846219135818,0.0,9.17985065927,26.9147,136.390873642,77.0420752351,50.0982,9.25059840677
 01/03  18:00:00,45.9559885989,3.97053289064,0.0,0.0,9.17985065927,26.9147,135.378917057,73.1138905487,50.0982,12.1668265083
 01/03  19:00:00,45.9666054591,3.97053289064,0.00363683671603,0.0,9.17985065927,26.9147,134.286917549,67.3231987777,50.0982,16.8655187712
 01/03  20:00:00,38.4669360632,3.97053289064,0.0,0.0,9.17985065927,19.4245,121.657194132,70.2065427883,33.3988,18.0518513435
 01/03  21:00:00,38.4590225874,3.97053289064,0.0,0.0,9.17985065927,19.4245,118.633304694,69.5521036668,33.3988,15.6824010276
 01/03  22:00:00,38.4198980876,3.97053289064,0.0,0.0,9.17985065927,19.4245,116.363930609,75.0311962089,25.0491,16.2836343996
 01/03  23:00:00,38.4112537855,3.97053289064,0.0,0.0,9.17985065927,19.4245,109.122999666,78.4995217438,16.6994,13.9240779224
 01/03  24:00:00,39.2181228061,3.97053289064,0.0,0.0,9.17985065927,19.4245,99.380331474,83.523197267,8.3497,7.50743420707
 01/04  01:00:00,22.4576208592,3.97053289064,0.0,0.0,4.58992532963,8.1892,103.392138046,93.7060413039,3.33988,6.34621674251
 01/04  02:00:00,14.6476893334,0.0,0.0,0.0,1.52997510988,7.4902,3.93196461379,0.0,3.33988,0.592084613787
 01/04  03:00:00,14.6698207374,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6813484325,0.0,0.0,0.0,1.52997510988,7.4902,3.93197049726,0.0,3.33988,0.592090497265
 01/04  05:00:00,14.8301271279,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.5668622699,3.97053289064,0.00516953883978,0.0,4.58992532963,8.1892,121.518984154,113.146848364,8.3497,0.0224357894805
 01/04  07:00:00,38.5223062272,3.97053289064,0.00701853560956,0.0,9.17985065927,19.4245,134.509251807,112.624346478,16.6994,5.18550532877
 01/04  08:00:00,45.9938262528,3.97053289064,0.0135912663725,0.0,9.17985065927,26.9147,152.725352172,109.621708399,25.0491,18.0545437734
 01/04  09:00:00,42.8217247607,3.97053289064,0.00277642802789,0.0,9.17985065927,26.9147,162.517999477,112.250869919,33.3988,16.8683295588
 01/04  10:00:00,34.2747841094,3.97053289064,0.0,0.0,9.17985065927,19.4245,154.459261981,115.491319011,25.0491,13.9188429706
 01/04  11:00:00,41.7658708162,3.97053289064,0.00629553956908,0.0,9.17985065927,26.9147,172.389118873,118.472876941,41.7485,12.1677419321
 01/04  12:00:00,42.5320941481,3.97053289064,0.0,0.0,9.17985065927,26.9147,168.479019346,113.389574885,41.7485,13.3409444618
 01/04  13:00:00,41.8109000985,3.97053289064,0.0,0.0,9.17985065927,26.9147,162.015734913,107.521094163,41.7485,12.7461407501
 01/04  14:00:00,34.2871108096,3.97053289064,0.0,0.0,9.17985065927,19.4245,157.285055418,113.469042815,33.3988,10.4172126035
 01/04  15:00:00,34.2858140362,3.97053289064,0.0,0.0,9.17985065927,19.4245,155.79811994,121.499921104,25.0491,9.24909883621
 01/04  16:00:00,34.27214237,3.97053289064,0.0,0.0,9.17985065927,19.4245,168.672821831,126.024833251,33.3988,9.24918858005
 01/04  17:00:00,41.7000754566,3.97053289064,0.00719544002315,0.0,9.17985065927,26.9147,185.789397948,126.441922941,50.0982,9.24927500653
 01/04  18:00:00,45.9401617091,3.97053289064,0.0,0.0,9.17985065927,26.9147,183.868306556,121.602384065,50.0982,12.1677224914
 01/04  19:00:00,45.9496808043,3.97053289064,0.00307419899481,0.0,9.17985065927,26.9147,182.69443762,115.728484699,50.0982,16.8677529206
 01/04  20:00:00,38.5911741636,3.97053289064,0.0,0.0,9.17985065927,19.4245,169.482421107,118.03231389,33.3988,18.0513072175
 01/04  21:00:00,38.5723668924,3.97053289064,0.0,0.0,9.17985065927,19.4245,168.4455172,119.361621422,33.3988,15.685095778
 01/04  22:00:00,38.502896935,3.97053289064,0.0,0.0,9.17985065927,19.4245,167.95114266,126.617688374,25.0491,16.2843542856
 01/04  23:00:00,38.3942884757,3.97053289064,0.0,0.0,9.17985065927,19.4245,162.32730963,131.702773647,16.6994,13.9251359827
 01/04  24:00:00,39.2039371147,3.97053289064,0.0,0.0,9.17985065927,19.4245,154.151714297,137.717868875,8.3497,8.0841454222
 01/05  01:00:00,22.4424230271,3.97053289064,0.0,0.0,4.58992532963,8.1892,157.505730076,148.394330626,3.33988,5.77151945082
 01/05  02:00:00,14.6169806793,0.0,0.0,0.0,1.52997510988,7.4902,3.93197160853,0.0,3.33988,0.592091608527
 01/05  03:00:00,14.633709832,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6459768488,0.0,0.0,0.0,1.52997510988,7.4902,3.93192577367,0.0,3.33988,0.592045773672
 01/05  05:00:00,14.7965086732,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.5501419645,3.97053289064,0.00755865893934,0.0,4.58992532963,8.1892,168.948370535,160.006618818,8.3497,0.59205171714
 01/05  07:00:00,38.5123165919,3.97053289064,0.0104941090334,0.0,9.17985065927,19.4245,175.313021241,153.999666614,16.6994,4.61395462694
 01/05  08:00:00,45.9812665582,3.97053289064,0.0133880245299,0.0,9.17985065927,26.9147,189.358942077,146.256235211,25.0491,18.0536068658
 01/05  09:00:00,42.8098398805,3.97053289064,0.00266272192838,0.0,9.17985065927,26.9147,197.473545289,147.205192254,33.3988,16.8695530349
 01/05  10:00:00,34.2636203026,3.97053289064,0.0,0.0,9.17985065927,19.4245,184.315393806,145.34240807,25.0491,13.9238857358
 01/05  11:00:00,41.7536762068,3.97053289064,0.00221037275126,0.0,9.17985065927,26.9147,192.695196377,138.778165345,41.7485,12.1685310316
 01/05  12:00:00,42.5266001945,3.97053289064,0.0,0.0,9.17985065927,26.9147,182.211816022,126.542362418,41.7485,13.9209536041
 01/05  13:00:00,41.8053555167,3.97053289064,0.0,0.0,9.17985065927,26.9147,171.380802186,117.465709166,41.7485,12.1665930195
 01/05  14:00:00,34.2808222695,3.97053289064,0.0,0.0,9.17985065927,19.4245,162.946545066,118.553646196,33.3988,10.9940988694
 01/05  15:00:00,34.2812504276,3.97053289064,0.0,0.0,9.17985065927,19.4245,158.063883315,123.76988702,25.0491,9.2448962953
 01/05  16:00:00,34.2682040249,3.97053289064,0.0,0.0,9.17985065927,19.4245,172.647871011,130.003797551,33.3988,9.24527345954
 01/05  17:00:00,41.6965651389,3.97053289064,0.00728111009019,0.0,9.17985065927,26.9147,188.047344845,128.703513483,50.0982,9.24563136246
 01/05  18:00:00,44.8784462691,3.97053289064,0.0,0.0,9.17985065927,26.9147,185.828770957,123.563741306,50.0982,12.1668296508
 01/05  19:00:00,45.9481743452,3.97053289064,0.00303247380918,0.0,9.17985065927,26.9147,185.33761251,118.368849429,50.0982,16.8705630808
 01/05  20:00:00,38.5881179987,3.97053289064,0.0,0.0,9.17985065927,19.4245,171.903842001,120.451121596,33.3988,18.0539204055
 01/05  21:00:00,38.5698668796,3.97053289064,0.0,0.0,9.17985065927,19.4245,168.958360411,120.458261254,33.3988,15.1012991577
 01/05  22:00:00,38.5010447266,3.97053289064,0.0,0.0,9.17985065927,19.4245,167.554318923,125.639690154,25.0491,16.8655287687
 01/05  23:00:00,38.392905978,3.97053289064,0.0,0.0,9.17985065927,19.4245,160.302956486,129.680736138,16.6994,13.9228203479
 01/05  24:00:00,39.2028226388,3.97053289064,0.0,0.0,9.17985065927,19.4245,151.29675753,135.440025635,8.3497,7.50703189496
 01/06  01:00:00,22.4416223199,3.97053289064,0.0,0.0,4.58992532963,8.1892,155.988405108,146.30123471,3.33988,6.34729039808
 01/06  02:00:00,14.615118389,0.0,0.0,0.0,1.52997510988,7.4902,3.9319497335,0.0,3.33988,0.592069733501
 01/06  03:00:00,14.6312858157,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6426890204,0.0,0.0,0.0,1.52997510988,7.4902,3.93195563701,0.0,3.33988,0.592075637011
 01/06  05:00:00,15.3087395018,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.0606974749,3.97053289064,0.00727487480364,0.0,4.58992532963,8.1892,166.145123539,157.775423539,8.3497,0.02
 01/06  07:00:00,38.740866548,3.97053289064,0.0104439789676,0.0,9.17985065927,19.4245,170.714407884,148.827106229,16.6994,5.18790165494
 01/06  08:00:00,45.9809792773,3.97053289064,0.0133104877762,0.0,9.17985065927,26.9147,186.628329862,143.523245933,25.0491,18.0559839292
 01/06  09:00:00,42.8093771135,3.97053289064,0.00268261986556,0.0,9.17985065927,26.9147,195.611671544,145.34408083,33.3988,16.8687907137
 01/06  10:00:00,34.262989113,3.97053289064,0.0,0.0,9.17985065927,19.4245,182.335307928,143.361520089,25.0491,13.9246878392
 01/06  11:00:00,41.7532149867,3.97053289064,0.00218302989411,0.0,9.17985065927,26.9147,193.363448502,139.446657906,41.7485,12.1682905957
 01/06  12:00:00,42.5252328397,3.97053289064,0.0,0.0,9.17985065927,26.9147,183.310909572,127.640678979,41.7485,13.9217305928
 01/06  13:00:00,41.804907187,3.97053289064,0.0,0.0,9.17985065927,26.9147,165.887974288,111.971352844,41.7485,12.1681214442
 01/06  14:00:00,34.2848040544,3.97053289064,0.0,0.0,9.17985065927,19.4245,153.395160206,109.000124976,33.3988,10.9962352306
 01/06  15:00:00,34.2829665879,3.97053289064,0.0,0.0,9.17985065927,19.4245,150.097377536,115.802317736,25.0491,9.24595979974
 01/06  16:00:00,34.2695466993,3.97053289064,0.0,0.0,9.17985065927,19.4245,163.20708699,120.560965965,33.3988,9.24732102477
 01/06  17:00:00,41.695776393,3.97053289064,0.00428337032036,0.0,9.17985065927,26.9147,183.761379012,124.414523062,50.0982,9.24865595019
 01/06  18:00:00,44.8803327852,3.97053289064,0.0,0.0,9.17985065927,26.9147,186.587398934,124.320471768,50.0982,12.1687271666
 01/06  19:00:00,45.9461957288,3.97053289064,0.0,0.0,9.17985065927,26.9147,188.858135636,121.890435322,50.0982,16.8695003141
 01/06  20:00:00,38.4445499538,3.97053289064,0.0,0.0,9.17985065927,19.4245,183.650984289,132.197748592,33.3988,18.0544356967
 01/06  21:00:00,38.433050341,3.97053289064,0.0,0.0,9.17985065927,19.4245,188.402631514,139.320078066,33.3988,15.6837534481
 01/06  22:00:00,38.3939627276,3.97053289064,0.0,0.0,9.17985065927,19.4245,192.58089663,150.663198096,25.0491,16.8685985341
 01/06  23:00:00,38.3867814492,3.97053289064,0.0,0.0,9.17985065927,19.4245,196.043034962,165.99792043,16.6994,13.3457145327
 01/06  24:00:00,39.1954400399,3.97053289064,0.0,0.0,9.17985065927,19.4245,189.020794681,172.586526164,8.3497,8.08456851665
 01/07  01:00:00,22.4343899372,3.97053289064,0.0014829142004,0.0,4.58992532963,8.1892,192.377771372,182.691172135,3.33988,6.3467192369
 01/07  02:00:00,14.6055000633,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6205910732,0.0,0.0,0.0,1.52997510988,7.4902,3.93196120119,0.0,3.33988,0.59208120119
 01/07  04:00:00,14.6312838826,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.7808023361,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.545597915,3.97053289064,0.0157392219279,0.0,4.58992532963,8.1892,199.767952479,190.826165388,8.3497,0.592087090082
 01/07  07:00:00,38.50319076,3.97053289064,0.0111826633927,0.0,9.17985065927,19.4245,210.431765366,189.117481458,16.6994,4.61488390798
 01/07  08:00:00,45.9634801711,3.97053289064,0.00968104656659,0.0,9.17985065927,26.9147,204.257193755,174.017695824,25.0491,5.19039793109
 01/07  09:00:00,42.7945921398,3.97053289064,0.00374946434148,0.0,9.17985065927,26.9147,202.398890889,164.385855827,33.3988,4.6142350618
 01/07  10:00:00,34.254388724,3.97053289064,0.00102165901087,0.0,9.17985065927,19.4245,195.274547173,155.120820245,25.0491,15.1046269278
 01/07  11:00:00,41.7509376605,3.97053289064,0.00126736556491,0.0,9.17985065927,26.9147,197.677548516,142.004796444,41.7485,13.9242520728
 01/07  12:00:00,42.5281338521,3.97053289064,0.0,0.0,9.17985065927,26.9147,182.499212342,125.646711063,41.7485,15.1040012792
 01/07  13:00:00,41.8066154585,3.97053289064,0.0,0.0,9.17985065927,26.9147,175.732877818,118.300902818,41.7485,15.6834750003
 01/07  14:00:00,34.2799209228,3.97053289064,0.0,0.0,9.17985065927,19.4245,165.025810806,117.707835745,33.3988,13.9191750613
 01/07  15:00:00,34.2814047346,3.97053289064,0.0,0.0,9.17985065927,19.4245,157.942594529,120.727631393,25.0491,12.1658631363
 01/07  16:00:00,34.2697743117,3.97053289064,0.0,0.0,9.17985065927,19.4245,167.232034028,121.664235378,33.3988,12.1689986501
 01/07  17:00:00,41.6975680093,3.97053289064,0.00622065792739,0.0,9.17985065927,26.9147,184.283082899,123.189254183,50.0982,10.9956287162
 01/07  18:00:00,44.8777224156,3.97053289064,0.0,0.0,9.17985065927,26.9147,189.150811423,126.884036163,50.0982,12.1685752597
 01/07  19:00:00,45.9445512006,3.97053289064,0.000910349938288,0.0,9.17985065927,26.9147,189.304302667,122.336899673,50.0982,16.8692029938
 01/07  20:00:00,38.5867542346,3.97053289064,0.0,0.0,9.17985065927,19.4245,171.412363185,121.147227163,33.3988,16.866336022
 01/07  21:00:00,38.567883604,3.97053289064,0.0,0.0,9.17985065927,19.4245,175.322544203,126.820896352,33.3988,15.1028478516
 01/07  22:00:00,38.4990268619,3.97053289064,0.0,0.0,9.17985065927,19.4245,175.04771967,133.129036955,25.0491,16.8695827155
 01/07  23:00:00,38.3898662821,3.97053289064,0.0,0.0,9.17985065927,19.4245,168.326763368,139.458922927,16.6994,12.1684404411
 01/07  24:00:00,39.1996650476,3.97053289064,0.0,0.0,9.17985065927,19.4245,165.272848448,147.6715881,8.3497,9.25156034792
 01/08  01:00:00,22.4396717226,3.97053289064,0.00142561372035,0.0,4.58992532963,8.1892,177.046741598,165.622498752,3.33988,8.08436284573
 01/08  02:00:00,14.6123610148,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6260696872,0.0,0.0,0.0,1.52997510988,7.4902,3.93197604404,0.0,3.33988,0.59209604404
 01/08  04:00:00,14.6354879616,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.7830671641,0.0,0.0,0.0,1.52997510988,7.4902,3.93193020379,0.0,3.33988,0.592050203787
 01/08  06:00:00,22.5477768497,3.97053289064,0.0169674708099,0.0,4.58992532963,8.1892,193.482953872,185.113253872,8.3497,0.02
 01/08  07:00:00,38.5049735195,3.97053289064,0.00937116030285,0.0,9.17985065927,19.4245,187.698036823,165.943673684,16.6994,5.05496313966
 01/08  08:00:00,45.967567244,3.97053289064,0.00727370885366,0.0,9.17985065927,26.9147,175.239824116,145.44230566,25.0491,4.74841845697
 01/08  09:00:00,42.7960462523,3.97053289064,0.0,0.0,9.17985065927,26.9147,186.320713364,148.307588235,33.3988,4.61432512846
 01/08  10:00:00,34.252089268,3.97053289064,0.0,0.0,9.17985065927,19.4245,177.074908579,147.410374239,25.0491,4.61543434061
 01/08  11:00:00,41.7526828554,3.97053289064,0.00335616093732,0.0,9.17985065927,26.9147,185.597956355,128.164512387,41.7485,15.6849439686
 01/08  12:00:00,42.5324143805,3.97053289064,0.0,0.0,9.17985065927,26.9147,173.044916304,116.192121439,41.7485,15.104294865
 01/08  13:00:00,41.8116979065,3.97053289064,0.0,0.0,9.17985065927,26.9147,157.903630927,103.408888796,41.7485,12.7462421308
 01/08  14:00:00,34.2860288633,3.97053289064,0.0,0.0,9.17985065927,19.4245,144.843414681,99.2762933433,33.3988,12.1683213376
 01/08  15:00:00,34.2852131527,3.97053289064,0.0,0.0,9.17985065927,19.4245,135.422498031,101.125645974,25.0491,9.24775205699
 01/08  16:00:00,34.2733419728,3.97053289064,0.0,0.0,9.17985065927,19.4245,145.474229152,102.826262669,33.3988,9.24916648327
 01/08  17:00:00,41.704523111,3.97053289064,0.00493630373593,0.0,9.17985065927,26.9147,160.21294423,100.864699542,50.0982,9.25004468764
 01/08  18:00:00,44.8871396057,3.97053289064,0.0,0.0,9.17985065927,26.9147,162.654486661,100.38714658,50.0982,12.169140081
 01/08  19:00:00,45.9518848091,3.97053289064,0.0,0.0,9.17985065927,26.9147,162.894994793,97.1116919472,50.0982,15.6851028458
 01/08  20:00:00,38.5966731325,3.97053289064,0.0,0.0,9.17985065927,19.4245,144.946723671,96.4437148664,33.3988,15.1042088042
 01/08  21:00:00,38.5779223073,3.97053289064,0.0,0.0,9.17985065927,19.4245,142.752140398,96.6070936726,33.3988,12.7462467256
 01/08  22:00:00,38.5067547578,3.97053289064,0.0,0.0,9.17985065927,19.4245,144.919195407,104.76702504,25.0491,15.1030703668
 01/08  23:00:00,38.3971420724,3.97053289064,0.0,0.0,9.17985065927,19.4245,135.79329191,106.926802828,16.6994,12.1670890816
 01/08  24:00:00,39.2073653811,3.97053289064,0.0,0.0,9.17985065927,19.4245,122.407336441,107.710523542,8.3497,6.34711289905
 01/09  01:00:00,22.4478472314,3.97053289064,0.0,0.0,4.58992532963,8.1892,128.956593518,119.270089183,3.33988,6.34662433519
 01/09  02:00:00,14.6290920574,0.0,0.0,0.0,1.52997510988,7.4902,3.93196108813,0.0,3.33988,0.592081088129
 01/09  03:00:00,14.646932011,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6585046801,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  05:00:00,14.8078904721,0.0,0.0,0.0,1.52997510988,7.4902,3.93194113055,0.0,3.33988,0.592061130551
