Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  16:00:00,244.404729259,28.7921994421,0.0,19.0359768332,37.1018798503,116.476155989,191.006048192,172.458662848,9.90576805939,8.64161728402
 01/02  17:00:00,257.589004222,28.771532686,0.0,22.6753377521,37.1018798503,116.476155989,217.638074561,207.712306501,9.90576805939,0.02
 01/02  18:00:00,270.33782976,28.7360827123,0.0,26.5652511064,37.1018798503,116.476155989,245.727626469,227.198285635,9.90576805939,8.62357277461
 01/02  19:00:00,166.71081774,27.1282968165,0.0,2.5346008254,24.7345865669,47.5788473902,164.087797113,159.114913084,4.9528840297,0.02
 01/02  20:00:00,171.68238604,27.7106807465,0.0,6.10091096114,24.7345865669,47.5788473902,168.214746986,163.241862956,4.9528840297,0.02
 01/02  21:00:00,160.552988159,28.1474686939,0.0,14.5410118627,12.3672932834,38.6892022431,183.610682605,180.618952187,2.97173041782,0.02
 01/02  22:00:00,132.876006815,22.5179749551,0.0,14.6571286754,12.3672932834,27.0668015668,154.384493144,151.392762727,2.97173041782,0.02
 01/02  23:00:00,111.915920455,19.4929590417,0.0,21.7784026777,4.12243109448,15.9888894789,134.294680484,131.302950066,2.97173041782,0.02
 01/02  24:00:00,124.031788231,23.3834259204,0.0,20.6542121777,4.12243109448,15.9888894789,170.272752704,167.281022286,2.97173041782,0.02
 01/03  01:00:00,116.933016334,19.4929590417,0.0,26.7293538488,4.12243109448,15.9888894789,138.430750834,135.439020417,2.97173041782,0.02
 01/03  02:00:00,127.901958828,23.3834259204,0.0,24.6148203018,4.12243109448,15.9888894789,174.325695599,171.333965182,2.97173041782,0.02
 01/03  03:00:00,121.23045424,19.4929590417,0.0,30.9558058949,4.12243109448,15.9888894789,141.233002761,138.241272344,2.97173041782,0.02
 01/03  04:00:00,131.1925147,23.3834259204,0.0,27.6477030246,4.12243109448,15.9888894789,178.795866621,175.804136203,2.97173041782,0.02
 01/03  05:00:00,163.689762394,28.1474686939,0.0,29.711914676,12.3672932834,24.9413748627,212.160077351,207.187193321,4.9528840297,0.02
 01/03  06:00:00,192.882727816,27.7227709904,0.0,59.4024066874,12.3672932834,24.9413748627,262.971305645,257.998421615,4.9528840297,0.02
 01/03  07:00:00,269.654777469,28.5849619371,0.0,78.5242416916,24.7345865669,70.7195625826,297.311977386,287.386209327,9.90576805939,0.02
 01/03  08:00:00,286.474276689,28.6043136249,0.0,64.0237340399,37.1018798503,92.3937384068,294.347105472,275.832078132,9.90576805939,8.60925928077
 01/03  09:00:00,280.431331415,28.6156605706,0.0,57.5075942217,37.1018798503,104.434947198,277.663815999,267.738047939,9.90576805939,0.02
 01/03  10:00:00,277.031841933,28.6299231594,0.0,47.6895536536,37.1018798503,116.476155989,273.860545609,255.317393979,9.90576805939,8.63738357014
 01/03  11:00:00,267.35108178,28.6607337646,0.0,38.6058873418,37.1018798503,116.476155989,250.374961063,240.449193003,9.90576805939,0.02
 01/03  12:00:00,261.824105369,28.6816431495,0.0,32.9603739339,37.1018798503,116.476155989,248.871355003,230.319609634,9.90576805939,8.64597730976
 01/03  13:00:00,246.720577278,28.7000241485,0.0,28.8576601702,37.1018798503,104.434947198,244.853185649,226.307749829,9.90576805939,8.63966776083
 01/03  14:00:00,254.616456108,28.7413192257,0.0,25.9143661457,37.1018798503,116.476155989,235.583537379,225.657769319,9.90576805939,0.02
 01/03  15:00:00,252.492458909,28.7620891821,0.0,23.6514722021,37.1018798503,116.476155989,244.193503703,225.643825266,9.90576805939,8.64391037705
 01/03  16:00:00,252.751497782,28.7402161909,0.0,23.912622882,37.1018798503,116.476155989,237.406772517,227.481004457,9.90576805939,0.02
 01/03  17:00:00,265.876569315,28.6827643016,0.0,29.3096560572,37.1018798503,116.476155989,254.918016923,236.37651895,9.90576805939,8.63572991386
 01/03  18:00:00,278.133813947,28.6720789182,0.0,33.0353169176,37.1018798503,116.476155989,254.65728404,244.731515981,9.90576805939,0.02
 01/03  19:00:00,169.060623946,27.273892799,0.0,3.24065078197,24.7345865669,47.5788473902,182.93625572,177.96337169,4.9528840297,0.02
 01/03  20:00:00,173.623507367,27.7106807465,0.0,6.88165508138,24.7345865669,47.5788473902,198.084362269,184.52028971,4.9528840297,8.61118852844
 01/03  21:00:00,162.793729263,28.1474686939,0.0,15.7737882598,12.3672932834,38.6892022431,203.476082385,200.484351967,2.97173041782,0.02
 01/03  22:00:00,134.875771648,22.5179749551,0.0,15.9598607722,12.3672932834,27.0668015668,167.760136009,164.768405591,2.97173041782,0.02
 01/03  23:00:00,114.178136284,19.4929590417,0.0,23.4657855964,4.12243109448,15.9888894789,144.356020531,141.364290114,2.97173041782,0.02
 01/03  24:00:00,126.766117905,23.3834259204,0.0,22.5549093639,4.12243109448,15.9888894789,185.856136939,182.864406522,2.97173041782,0.02
 01/04  01:00:00,120.174200109,19.4929590417,0.0,29.1904645755,4.12243109448,15.9888894789,153.782855514,150.791125096,2.97173041782,0.02
 01/04  02:00:00,130.896369174,23.3834259204,0.0,26.6286171755,4.12243109448,15.9888894789,192.106820805,189.115090387,2.97173041782,0.02
 01/04  03:00:00,124.553719642,19.4929590417,0.0,33.5459260353,4.12243109448,15.9888894789,156.03474871,153.043018292,2.97173041782,0.02
 01/04  04:00:00,134.311716586,23.3834259204,0.0,30.052604653,4.12243109448,15.9888894789,198.125818157,195.134087739,2.97173041782,0.02
 01/04  05:00:00,167.17779445,28.1474686939,0.0,32.3736271492,12.3672932834,24.9413748627,231.5407203,226.56783627,4.9528840297,0.02
 01/04  06:00:00,196.237724826,27.7226292506,0.0,61.9904903275,12.3672932834,24.9413748627,280.523530944,275.550646915,4.9528840297,0.02
 01/04  07:00:00,276.210511431,28.5842566414,0.0,86.2138233701,24.7345865669,70.7195625826,300.020256735,290.094488676,9.90576805939,0.02
 01/04  08:00:00,293.692274163,28.5920602232,0.0,70.6306317089,37.1018798503,92.3937384068,300.528510186,290.602742127,9.90576805939,0.02
 01/04  09:00:00,289.185601882,28.6012159903,0.0,65.6046622913,37.1018798503,104.434947198,302.209398767,283.670509162,9.90576805939,8.63312154529
 01/04  10:00:00,289.220269128,28.6146301424,0.0,59.3302157829,37.1018798503,116.476155989,282.089551306,272.163783247,9.90576805939,0.02
 01/04  11:00:00,280.264575503,28.6340736203,0.0,51.1316883978,37.1018798503,116.476155989,274.863252527,256.313414232,9.90576805939,8.644070236
 01/04  12:00:00,272.122718998,28.6709051749,0.0,43.4459265248,37.1018798503,116.476155989,260.537471893,241.985622899,9.90576805939,8.64608093484
 01/04  13:00:00,253.64702108,28.717322487,0.0,36.5882194706,37.1018798503,104.434947198,237.063683482,227.137915423,9.90576805939,0.02
 01/04  14:00:00,260.479340861,28.7464140222,0.0,33.3383189782,37.1018798503,116.476155989,234.191355022,215.639373121,9.90576805939,8.646213842
 01/04  15:00:00,258.457335423,28.752615511,0.0,31.4708018583,37.1018798503,116.476155989,224.511354357,205.961602576,9.90576805939,8.64398372143
 01/04  16:00:00,255.677957825,28.758291696,0.0,29.1714142688,37.1018798503,116.476155989,207.63780783,197.712039771,9.90576805939,0.02
 01/04  17:00:00,260.130872505,28.7633610047,0.0,28.8297195239,37.1018798503,116.476155989,212.477554777,193.93601188,9.90576805939,8.63577483793
 01/04  18:00:00,270.620992104,28.7678539967,0.0,28.838104377,37.1018798503,116.476155989,203.854464689,193.928696629,9.90576805939,0.02
 01/04  19:00:00,166.239677039,27.1282968165,0.0,3.7353017308,24.7345865669,47.5788473902,135.23253104,130.259647011,4.9528840297,0.02
 01/04  20:00:00,171.70203498,27.7106807465,0.0,8.02428244261,24.7345865669,47.5788473902,139.856908505,134.884024475,4.9528840297,0.02
 01/04  21:00:00,160.860307385,28.1474686939,0.0,16.7937590562,12.3672932834,38.6892022431,163.273076404,151.690203191,2.97173041782,8.61114279505
 01/04  22:00:00,132.783387274,22.5179749551,0.0,16.2240002532,12.3672932834,27.0668015668,129.370813096,126.379082678,2.97173041782,0.02
 01/04  23:00:00,111.47604095,19.4929590417,0.0,23.0801527579,4.12243109448,15.9888894789,112.358000446,109.366270028,2.97173041782,0.02
 01/04  24:00:00,122.202913843,23.3834259204,0.0,21.3215277019,4.12243109448,15.9888894789,141.033859977,138.04212956,2.97173041782,0.02
 01/05  01:00:00,115.183643327,19.4929590417,0.0,26.9497278343,4.12243109448,15.9888894789,114.623185468,111.63145505,2.97173041782,0.02
 01/05  02:00:00,124.800137768,23.3834259204,0.0,23.9775403392,4.12243109448,15.9888894789,143.99715751,141.005427092,2.97173041782,0.02
 01/05  03:00:00,117.956989266,19.4929590417,0.0,29.8651983257,4.12243109448,15.9888894789,116.762987252,113.771256834,2.97173041782,0.02
 01/05  04:00:00,126.716115129,23.3834259204,0.0,26.205725542,4.12243109448,15.9888894789,146.537429055,143.545698637,2.97173041782,0.02
 01/05  05:00:00,157.426138917,28.1474686939,0.0,27.5196935882,12.3672932834,24.9413748627,167.86007932,162.887195291,4.9528840297,0.02
 01/05  06:00:00,185.749622352,27.7225494812,0.0,56.6040298115,12.3672932834,24.9413748627,213.103866099,208.130982069,4.9528840297,0.02
 01/05  07:00:00,248.198175403,28.6214029019,0.0,61.4886986203,24.7345865669,70.7195625826,240.781635198,230.855867138,9.90576805939,0.02
 01/05  08:00:00,265.148163971,28.6811618895,0.0,47.1620410841,37.1018798503,92.3937384068,227.08598612,217.16021806,9.90576805939,0.02
 01/05  09:00:00,260.272058619,28.7047772295,0.0,42.0866258575,37.1018798503,104.434947198,223.785678316,205.246744315,9.90576805939,8.63316594139
 01/05  10:00:00,261.22597738,28.7183542803,0.0,36.8841464315,37.1018798503,116.476155989,199.309019073,189.383251014,9.90576805939,0.02
 01/05  11:00:00,254.845789885,28.7283278445,0.147853742191,31.6609015037,37.1018798503,116.476155989,192.47412434,173.924411626,9.90576805939,8.64394465383
 01/05  12:00:00,252.777296759,28.7366501815,1.49148214279,29.1425722907,37.1018798503,116.476155989,175.329696441,165.403928382,9.90576805939,0.02
 01/05  13:00:00,240.542650228,28.7435745535,3.4251333538,27.2241892984,37.1018798503,104.434947198,175.3228949,156.776827991,9.90576805939,8.64029884965
 01/05  14:00:00,249.306766749,28.7504950116,4.66215966128,25.4853611791,37.1018798503,116.476155989,168.677935608,150.126985354,9.90576805939,8.64518219511
 01/05  15:00:00,247.554655033,28.756156586,5.19433603391,23.6528370761,37.1018798503,116.476155989,156.1882607,146.26249264,9.90576805939,0.02
 01/05  16:00:00,244.057288022,28.7626766279,5.10765373746,20.531677653,37.1018798503,116.476155989,160.605707509,142.058146887,9.90576805939,8.641792563
 01/05  17:00:00,249.148129653,28.7693101731,3.59967879296,20.9062925688,37.1018798503,116.476155989,156.890774177,146.965006118,9.90576805939,0.02
 01/05  18:00:00,259.756330668,28.7762506946,1.76032936571,21.3777828389,37.1018798503,116.476155989,173.212435545,154.68465653,9.90576805939,8.62201095578
 01/05  19:00:00,161.006339681,27.1282968165,0.0221536691558,1.75153265476,24.7345865669,47.5788473902,115.527322746,110.554438716,4.9528840297,0.02
 01/05  20:00:00,164.447981084,27.4194887815,0.0,3.48194422422,24.7345865669,47.5788473902,126.373599037,121.400715007,4.9528840297,0.02
 01/05  21:00:00,153.855017243,28.1474686939,0.0,11.6788056411,12.3672932834,38.6892022431,139.235195235,136.243464817,2.97173041782,0.02
 01/05  22:00:00,127.844675382,22.5179749551,0.0,12.1153779482,12.3672932834,27.0668015668,122.508454895,119.516724477,2.97173041782,0.02
 01/05  23:00:00,106.523029433,19.4929590417,0.0,18.6100729752,4.12243109448,15.9888894789,109.476513442,106.484783024,2.97173041782,0.02
 01/05  24:00:00,116.338331795,23.3834259204,0.0,17.3677389283,4.12243109448,15.9888894789,127.715924767,124.724194349,2.97173041782,0.02
 01/06  01:00:00,108.835148376,19.4929590417,0.0,22.4476205429,4.12243109448,15.9888894789,98.4367130385,95.4449826207,2.97173041782,0.02
 01/06  02:00:00,120.36786239,23.3834259204,0.0,20.6006195876,4.12243109448,15.9888894789,138.298727633,126.725018593,2.97173041782,8.60197862142
 01/06  03:00:00,114.344581831,19.4929590417,0.0,26.3476986277,4.12243109448,15.9888894789,111.347027955,108.355297537,2.97173041782,0.02
 01/06  04:00:00,124.247761133,23.3834259204,0.0,23.4336410295,4.12243109448,15.9888894789,146.235426761,143.243696344,2.97173041782,0.02
 01/06  05:00:00,155.188265893,28.1474686939,0.0,24.661111325,12.3672932834,24.9413748627,171.686232279,166.71334825,4.9528840297,0.02
 01/06  06:00:00,184.439800857,27.7228380817,0.0,54.3264193321,12.3672932834,24.9413748627,222.528536811,217.555652781,4.9528840297,0.02
 01/06  07:00:00,250.477452954,28.6084257611,0.0,62.2036005271,24.7345865669,70.7195625826,259.049632897,249.123864838,9.90576805939,0.02
 01/06  08:00:00,269.218962448,28.6520653704,0.0,49.1978660864,37.1018798503,92.3937384068,251.459270585,241.533502526,9.90576805939,0.02
 01/06  09:00:00,264.739061816,28.673419201,0.0,44.1220485888,37.1018798503,104.434947198,247.630949123,237.705181064,9.90576805939,0.02
 01/06  10:00:00,262.940189916,28.70189187,0.0,35.916140318,37.1018798503,116.476155989,247.122002619,228.578591532,9.90576805939,8.63764302822
 01/06  11:00:00,255.981428169,28.7300831216,0.0,29.7639864438,37.1018798503,116.476155989,234.05510533,215.505257971,9.90576805939,8.64407930021
 01/06  12:00:00,254.122191634,28.7388586622,0.0,27.8234600196,37.1018798503,116.476155989,214.892134088,204.966366029,9.90576805939,0.02
 01/06  13:00:00,239.681311846,28.7457953466,0.0,24.5555522862,37.1018798503,104.434947198,217.110312707,198.564465884,9.90576805939,8.64007876298
 01/06  14:00:00,248.148791624,28.7571311472,0.0,21.8572616658,37.1018798503,116.476155989,204.58729934,194.66153128,9.90576805939,0.02
 01/06  15:00:00,247.303936206,28.7751564019,0.0,20.3591202168,37.1018798503,116.476155989,211.045949083,192.496078461,9.90576805939,8.64410256303
 01/06  16:00:00,246.89526155,28.7887119063,0.0,19.6459908898,37.1018798503,116.476155989,212.457369314,193.909754598,9.90576805939,8.64184665696
 01/06  17:00:00,254.047700414,28.775764725,0.0,21.5458876164,37.1018798503,116.476155989,216.970982004,207.045213944,9.90576805939,0.02
 01/06  18:00:00,268.41113831,28.751173916,0.0,24.8398501571,37.1018798503,116.476155989,239.217518274,220.688080821,9.90576805939,8.62366939344
 01/06  19:00:00,166.414642571,27.1282968165,0.0,2.23030777268,24.7345865669,47.5788473902,159.589018162,154.616134132,4.9528840297,0.02
 01/06  20:00:00,170.92103516,27.7106807465,0.0,5.7058060899,24.7345865669,47.5788473902,165.129940511,160.157056482,4.9528840297,0.02
 01/06  21:00:00,159.389623176,28.1474686939,0.0,13.9463327038,12.3672932834,38.6892022431,176.830822304,173.839091886,2.97173041782,0.02
 01/06  22:00:00,131.795382775,22.5179749551,0.0,14.2776658709,12.3672932834,27.0668015668,145.677689936,142.685959518,2.97173041782,0.02
 01/06  23:00:00,110.924695376,19.4929590417,0.0,21.5296869664,4.12243109448,15.9888894789,126.144108416,123.152377998,2.97173041782,0.02
 01/06  24:00:00,122.320641041,23.3834259204,0.0,20.2510370684,4.12243109448,15.9888894789,153.883855918,150.8921255,2.97173041782,0.02
 01/07  01:00:00,114.579378406,19.4929590417,0.0,25.8549480596,4.12243109448,15.9888894789,120.251308149,117.259577731,2.97173041782,0.02
 01/07  02:00:00,124.976851692,23.3834259204,0.0,23.5812324197,4.12243109448,15.9888894789,150.437777821,147.446047403,2.97173041782,0.02
 01/07  03:00:00,118.202913942,19.4929590417,0.0,29.6844478793,4.12243109448,15.9888894789,122.319886453,119.328156035,2.97173041782,0.02
 01/07  04:00:00,126.73177377,23.3834259204,0.0,25.9621944656,4.12243109448,15.9888894789,147.52650784,144.534777422,2.97173041782,0.02
 01/07  05:00:00,144.531972264,28.1474686939,0.0,31.7353847152,4.12243109448,16.0517297156,166.271738932,163.280008514,2.97173041782,0.02
 01/07  06:00:00,137.407948331,27.7106807465,0.0,26.9597088982,4.12243109448,16.0517297156,153.011103309,150.019372891,2.97173041782,0.02
 01/07  07:00:00,170.550521786,28.5842566414,0.0,37.4416939233,4.12243109448,39.6058045677,175.063849972,172.072119555,2.97173041782,0.02
 01/07  08:00:00,250.6173318,28.5842566414,3.92251024749,82.3596204244,12.3672932834,65.3531420225,226.8258437,213.270979366,4.9528840297,8.60198030383
 01/07  09:00:00,228.06036718,28.5842566414,5.79528829571,67.5635902616,12.3672932834,68.2430321324,207.071323627,202.098439598,4.9528840297,0.02
 01/07  10:00:00,235.296378075,28.5843407494,7.27453306919,52.5183583147,16.4897243779,93.1370602926,187.14321556,179.198601113,7.92461444751,0.02
 01/07  11:00:00,229.183044881,28.5853447978,8.93595852844,47.145022685,16.4897243779,93.1370602926,175.450945876,167.506331428,7.92461444751,0.02
 01/07  12:00:00,225.024962585,28.5860760959,10.2039809986,42.589851155,16.4897243779,93.1370602926,166.962630377,159.018015929,7.92461444751,0.02
 01/07  13:00:00,207.356064184,28.5868006578,11.5481529227,35.8382989932,16.4897243779,83.9857416113,165.460610323,148.921398445,7.92461444751,8.6145974308
 01/07  14:00:00,201.828286371,28.5888264322,12.101463929,32.2872142832,16.4897243779,83.9857416113,151.170322233,143.225707786,7.92461444751,0.02
 01/07  15:00:00,200.677689103,28.5907163209,12.3791990953,31.2785978024,16.4897243779,83.9857416113,150.666317348,142.7217029,7.92461444751,0.02
 01/07  16:00:00,152.027732365,28.5842566414,9.31885669216,2.87366497389,12.3672932834,70.6512738906,100.019024306,95.0461402766,4.9528840297,0.02
 01/07  17:00:00,159.359359789,28.5842566414,8.23924287858,6.22964213734,12.3672932834,70.6512738906,114.654068949,101.087178723,4.9528840297,8.61400619619
 01/07  18:00:00,159.787347732,28.5842566414,7.33344520993,9.1600855025,12.3672932834,58.1284167478,113.927782899,108.954898869,4.9528840297,0.02
 01/07  19:00:00,123.218165242,27.565084764,6.98467489559,6.23343600262,12.3672932834,24.9413748627,107.664704403,102.691820373,4.9528840297,0.02
 01/07  20:00:00,127.092859497,28.1474686939,6.91422877144,9.86759689693,12.3672932834,24.9413748627,110.288652801,105.315768771,4.9528840297,0.02
 01/07  21:00:00,111.954943694,27.7106807465,6.99049302973,11.7194650804,4.12243109448,16.0517297156,118.559752733,115.568022315,2.97173041782,0.02
 01/07  22:00:00,104.719727871,22.9547629026,5.49948894828,16.1587735126,4.12243109448,15.9888894789,98.9060742626,95.9143438447,2.97173041782,0.02
 01/07  23:00:00,95.2059495572,19.0561710943,4.05787675345,14.6990747951,4.12243109448,15.9888894789,84.1846263145,81.1928958967,2.97173041782,0.02
 01/07  24:00:00,111.009372787,23.8202138678,5.45095420235,19.0264848623,4.12243109448,15.9888894789,105.761691025,102.769960608,2.97173041782,0.02
 01/08  01:00:00,95.1253955315,19.0561710943,4.70416829593,17.2743050315,2.06121554724,15.9888894789,86.1855871867,83.1938567689,2.97173041782,0.02
 01/08  02:00:00,112.036046438,23.8202138678,6.1794388405,22.1284727936,2.06121554724,15.9888894789,108.372098619,105.380368201,2.97173041782,0.02
 01/08  03:00:00,96.6763060287,19.0561710943,4.7566558192,19.1222988006,2.06121554724,15.9888894789,87.6628284241,84.6710980063,2.97173041782,0.02
 01/08  04:00:00,112.261830589,23.8202138678,6.24445338522,24.0030658183,2.06121554724,15.9888894789,109.83751931,106.845788892,2.97173041782,0.02
 01/08  05:00:00,95.8269197168,19.0561710943,5.76845617144,19.9922349416,2.06121554724,15.9888894789,88.6398408381,85.6481104203,2.97173041782,0.02
 01/08  06:00:00,110.649576675,23.8202138678,7.86736261576,24.8606087996,2.06121554724,15.9888894789,110.74908652,107.757356102,2.97173041782,0.02
 01/08  07:00:00,97.9674582288,19.0561710943,4.85330393288,21.3335193981,2.06121554724,15.9888894789,89.4112072477,86.4194768299,2.97173041782,0.02
 01/08  08:00:00,116.749059194,23.8202138678,4.85057914204,26.9849907206,2.06121554724,15.9888894789,111.932697198,108.94096678,2.97173041782,0.02
 01/08  09:00:00,114.865143646,19.0561710943,5.01660902092,19.418461272,4.12243109448,41.7362269337,88.5146349586,83.5417509289,4.9528840297,0.02
 01/08  10:00:00,121.949521346,23.8202138678,8.58514280163,22.4183298875,4.12243109448,41.7362269337,107.60793778,102.635053751,4.9528840297,0.02
 01/08  11:00:00,101.676063617,19.0561710943,7.74675280554,14.7249602865,4.12243109448,41.7362269337,84.137430167,79.1645461373,4.9528840297,0.02
 01/08  12:00:00,114.267427063,23.8202138678,10.4451673461,18.1619916501,4.12243109448,41.7362269337,103.424752925,98.451868895,4.9528840297,0.02
 01/08  13:00:00,97.3043189861,19.0561710943,9.09398352254,12.5186020343,4.12243109448,41.7362269337,82.7486085286,77.7757244989,4.9528840297,0.02
 01/08  14:00:00,108.893084238,23.8202138678,12.2546180608,13.2978551738,4.12243109448,41.7362269337,99.2466008261,94.2737167964,4.9528840297,0.02
 01/08  15:00:00,95.2705889475,19.0561710943,9.83531127207,9.42414730574,4.12243109448,41.7362269337,78.6659939248,73.6931098951,4.9528840297,0.02
 01/08  16:00:00,108.007790502,23.8202138678,11.8786849083,11.2151936387,4.12243109448,41.7362269337,96.3189942974,91.3461102677,4.9528840297,0.02
 01/08  17:00:00,83.7821663083,19.0561710943,8.37648378394,9.76387042201,4.12243109448,24.8785346261,89.4101277582,75.8552596076,4.9528840297,8.6019841209
 01/08  18:00:00,101.640057983,23.8202138678,9.09150004434,17.4738825211,2.06121554724,15.9888894789,106.602612195,103.610881777,2.97173041782,0.02
 01/08  19:00:00,89.3146481586,19.0561710943,6.60542749937,15.6510342225,2.06121554724,15.9888894789,87.9924743709,85.000743953,2.97173041782,0.02
 01/08  20:00:00,104.839521059,23.8202138678,8.06890761632,20.6804827535,2.06121554724,15.9888894789,110.364407534,107.372677116,2.97173041782,0.02
 01/08  21:00:00,91.6616176541,19.0561710943,5.99487774745,17.9344848156,2.06121554724,15.9888894789,89.61197196,86.6202415422,2.97173041782,0.02
 01/08  22:00:00,108.290299706,23.8202138678,7.03181989259,23.1705076466,2.06121554724,15.9888894789,111.945161103,108.953430685,2.97173041782,0.02
 01/08  23:00:00,94.8293810757,19.0561710943,5.13948407909,19.9380029113,2.06121554724,15.9888894789,90.6104469276,87.6187165097,2.97173041782,0.02
 01/08  24:00:00,112.124919868,23.8202138678,6.00122758272,25.4587073571,2.06121554724,15.9888894789,113.054999231,110.063268813,2.97173041782,0.02
 01/09  01:00:00,97.9990986473,19.0561710943,4.56880507256,20.8665322107,4.12243109448,15.9888894789,90.7801296567,87.7883992389,2.97173041782,0.02
 01/09  02:00:00,114.485364793,23.8202138678,5.74790226149,26.1847515805,4.12243109448,15.9888894789,112.874858849,109.883128431,2.97173041782,0.02
 01/09  03:00:00,99.2315056196,19.0561710943,4.67723540806,21.8480206059,4.12243109448,15.9888894789,91.1221116502,88.1303812324,2.97173041782,0.02
 01/09  04:00:00,114.059579559,23.8202138678,6.57061927841,27.058254543,4.12243109448,15.9888894789,113.407035256,110.415304838,2.97173041782,0.02
 01/09  05:00:00,129.756919072,27.7106807465,8.37008608942,17.6296256104,12.3672932834,24.9413748627,129.510802177,124.537918147,4.9528840297,0.02
 01/09  06:00:00,186.22411567,28.1474686939,11.7564196095,69.4819575611,12.3672932834,24.9413748627,196.509877913,191.536993883,4.9528840297,0.02
 01/09  07:00:00,228.221262098,28.5842566414,12.6900551853,55.4291633386,24.7345865669,70.7195625826,178.380324232,168.454556173,9.90576805939,0.02
 01/09  08:00:00,241.680632508,28.5852776202,13.9028036809,39.8698724688,37.1018798503,92.3937384068,154.188475087,144.262707028,9.90576805939,0.02
 01/09  09:00:00,234.712709335,28.5893588535,14.3469830931,32.9417504901,37.1018798503,104.434947198,152.927664,134.389786263,9.90576805939,8.63210967717
 01/09  10:00:00,232.80458138,28.596510135,14.3026741355,24.2134369598,37.1018798503,116.476155989,136.405963245,126.480195186,9.90576805939,0.02
 01/09  11:00:00,225.331714895,28.604803346,14.7895130794,18.8492274653,37.1018798503,116.476155989,135.787822305,117.237688408,9.90576805939,8.64436583746
 01/09  12:00:00,220.102757625,28.7143617188,15.6560800839,16.0648869295,37.1018798503,116.476155989,124.615128181,106.062879947,9.90576805939,8.64648017456
 01/09  13:00:00,207.337236684,28.9272005941,16.5593570902,13.8904896941,37.1018798503,104.434947198,108.552369656,98.626601597,9.90576805939,0.02
 01/09  14:00:00,216.568345406,29.087582636,16.8800506477,12.0860162703,37.1018798503,116.476155989,114.029937272,95.4775803924,9.90576805939,8.64658882056
 01/09  15:00:00,213.984251752,29.1652610511,17.3079434269,10.3819798829,37.1018798503,116.476155989,103.234570954,93.3088028945,9.90576805939,0.02
 01/09  16:00:00,211.348731437,29.1217166057,17.6985818455,9.01288772551,37.1018798503,116.476155989,111.251378267,92.7037826321,9.90576805939,8.64182757592
