Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  13:00:00,212.572433967,36.4310047966,53.9249114021,0.0,32.1804615127,65.7244621605,887.911844942,579.120349408,83.4695,225.321995534
 01/03  14:00:00,208.361090378,36.4186162342,59.4061107577,0.0,32.1804615127,55.9779621605,880.550247679,580.538362574,75.1392,224.872685105
 01/03  15:00:00,210.733683153,36.422745755,61.7794970266,0.0,32.1804615127,55.9779621605,867.960763508,580.813408309,66.8089,220.338455199
 01/03  16:00:00,199.974738432,36.4062276719,51.0673945026,0.0,32.1804615127,55.9779621605,881.271044329,584.889455116,75.1392,221.242389213
 01/03  17:00:00,214.451668242,36.4495876401,27.4492213772,0.360391870413,32.1804615127,60.9114621605,887.980314753,618.085284388,91.7998,178.095230365
 01/03  18:00:00,251.459277143,36.4557819213,20.0692216079,1.18331996516,32.1804615127,77.5397301883,986.367576739,678.435188678,49.9818,257.950588061
 01/03  19:00:00,311.538976307,36.4557819213,25.8221599083,1.43866920447,77.122965704,86.2600435998,1224.95477152,703.139270857,49.9818,471.833700662
 01/03  20:00:00,316.855217207,36.4557819213,23.8916574987,1.52590487392,102.647051061,80.1663183927,1079.32659195,698.865768005,33.3212,347.139623948
 01/03  21:00:00,345.236248017,36.4557819213,26.8061548386,1.66003156642,115.40909374,92.7192997104,1071.39464282,692.751669625,33.3212,345.32177319
 01/03  22:00:00,336.588639599,36.4557819213,41.4284500651,1.86493480956,102.647051061,94.1340635361,1224.25796613,688.880765222,24.9909,510.386300903
 01/03  23:00:00,252.426127139,36.4557819213,23.1471658737,2.20246840818,77.122965704,65.871452062,1102.10795261,698.434032108,16.6606,387.013320506
 01/03  24:00:00,172.73356132,36.4557819213,10.7185397872,2.77288133975,38.286128036,48.4199368926,959.338030817,735.838272389,8.3303,215.169458428
 01/04  01:00:00,124.071227192,31.5190453276,5.87777267497,4.90905219218,25.5240853573,30.610668775,309.56361282,135.569304135,3.33212,170.662188685
 01/04  02:00:00,113.283915206,31.5190453276,2.29282232307,5.03396875521,19.418418834,29.3649097162,249.003318878,115.417907505,3.33212,130.253291373
 01/04  03:00:00,103.5137523,31.5190453276,0.27609582604,5.19878783372,12.7620426787,28.1191506574,240.566919878,106.977709821,3.33212,130.257090057
 01/04  04:00:00,103.886962634,33.9874136244,0.0,3.31691983456,12.7620426787,28.1191506574,248.76127385,119.844864808,3.33212,125.584289041
 01/04  05:00:00,110.957544584,34.8102030567,0.0,3.03904748341,12.7620426787,28.1191506574,317.310392493,138.386886541,3.33212,175.591385952
 01/04  06:00:00,140.728535173,35.632992489,1.81620654617,2.53532231636,25.5240853573,30.610668775,454.239684383,151.666486064,8.3303,294.242898319
 01/04  07:00:00,252.621662147,34.8102030567,16.0369412866,3.26911338614,51.0481707146,78.1489452969,667.160130364,140.776699993,16.6606,509.722830371
 01/04  08:00:00,331.117869049,36.4557819213,31.2965982266,4.28478379452,64.3609230253,109.708623606,1432.19689431,726.662383453,24.9909,680.543610861
 01/04  09:00:00,260.427826321,36.4557819213,14.207098376,4.3966145966,51.0481707146,80.7689615957,1311.93669678,757.583932155,33.3212,521.031564629
 01/04  10:00:00,220.828522843,36.4557819213,8.53655147984,4.36443379897,51.0481707146,71.0224615957,1182.85892619,723.251842077,66.8089,392.79818411
 01/04  11:00:00,170.515770957,36.4557819213,7.74153349683,3.76544100391,32.1804615127,65.7244621605,1081.49201315,691.248348652,83.4695,306.774164494
 01/04  12:00:00,170.971232125,36.4557819213,8.32274545089,3.11318277637,32.1804615127,65.7244621605,966.309017175,656.943528624,83.4695,225.89598855
 01/04  13:00:00,168.829199751,36.4557819213,7.48783330168,2.69922269797,32.1804615127,65.7244621605,931.454672997,622.556271365,83.4695,225.428901632
 01/04  14:00:00,155.073980204,36.4557819213,3.47257339707,2.72025759095,32.1804615127,55.9779621605,907.77210343,607.666054526,75.1392,224.966848904
 01/04  15:00:00,154.155956631,36.4557819213,2.76150981258,2.53423728893,32.1804615127,55.9779621605,890.954497854,599.607607892,66.8089,224.537989962
 01/04  16:00:00,157.248741261,36.4557819213,6.44986801269,2.0131560631,32.1804615127,55.9779621605,871.80872829,579.404899666,75.1392,217.264628625
 01/04  17:00:00,190.019304244,36.4557819213,4.44978110628,1.9764323555,32.1804615127,60.9114621605,835.472975751,565.543166045,91.7998,178.130009707
 01/04  18:00:00,239.562858907,36.4557819213,7.59135562809,2.08869643785,32.1804615127,77.5397301883,903.424104918,595.357782986,49.9818,258.084521932
 01/04  19:00:00,301.639255325,36.4557819213,15.9743530681,1.79733741344,77.122965704,86.2600435998,1125.91837557,600.689307944,49.9818,475.247267627
 01/04  20:00:00,308.065618152,36.4557819213,15.141114885,1.50027039483,102.647051061,80.1663183927,974.431298599,590.599387175,33.3212,350.510711424
 01/04  21:00:00,336.099755049,36.4557819213,18.0167700468,1.35097454967,115.40909374,92.7192997104,963.169731181,586.773294692,33.3212,343.07523649
 01/04  22:00:00,325.675344491,36.4557819213,31.2027903485,1.30895016745,102.647051061,94.1340635361,1123.64994374,584.143638406,24.9909,514.515405331
 01/04  23:00:00,244.028217109,36.4557819213,15.9918857059,1.40193416442,77.122965704,65.871452062,991.173735137,591.089314198,16.6606,383.423820939
 01/04  24:00:00,164.158080989,36.4557819213,3.80584120909,1.69011232874,38.286128036,48.4199368926,827.048996324,604.645765555,8.3303,214.072930768
 01/05  01:00:00,117.892737057,31.5190453276,0.212717731847,4.40603775327,25.5240853573,30.610668775,303.200465168,125.528455708,3.33212,174.33988946
 01/05  02:00:00,110.248129459,31.5190453276,0.0,4.29067249674,19.418418834,29.3649097162,235.101839137,104.931444899,3.33212,126.838274239
 01/05  03:00:00,102.304837592,31.5190453276,0.0,4.25992640241,12.7620426787,28.1191506574,229.46785872,95.8587804422,3.33212,130.276958278
 01/05  04:00:00,102.263784422,31.5190453276,0.0,4.22699707329,12.7620426787,28.1191506574,225.583078182,91.9614174909,3.33212,130.289540691
 01/05  05:00:00,108.788611237,31.5190453276,0.0,4.18041772962,12.7620426787,28.1191506574,264.220577969,90.1382806975,3.33212,170.750177272
 01/05  06:00:00,136.22831264,31.5190453276,0.0,4.02832791599,25.5240853573,30.610668775,394.544955906,88.524951497,8.3303,297.689704409
 01/05  07:00:00,245.360569623,33.4871327318,11.0880908693,2.34220473791,51.0481707146,78.1489452969,619.714024584,89.2703292851,16.6606,513.783095299
 01/05  08:00:00,328.081475855,36.4557819213,31.9892502927,1.2066537117,64.3609230253,109.708623606,1224.44244711,519.593391588,24.9909,679.85815552
 01/05  09:00:00,255.119581672,36.4557819213,12.7226120557,1.26274107582,51.0481707146,80.7689615957,1126.69796205,575.262247301,33.3212,518.114514747
 01/05  10:00:00,218.890079403,36.4557819213,10.752888955,0.878634330134,51.0481707146,71.0224615957,996.426267361,538.189649966,66.8089,391.427717396
 01/05  11:00:00,171.585245535,36.4557819213,12.9308542477,0.168566960011,32.1804615127,65.7244621605,912.059248202,516.049168794,83.4695,312.540579408
 01/05  12:00:00,168.032175571,36.4062276719,8.95756401584,0.0,32.1804615127,65.7244621605,811.688452013,499.951195423,83.4695,228.267756589
 01/05  13:00:00,164.095686002,36.4457911218,5.81342472838,0.0,32.1804615127,65.7244621605,787.107376109,478.113741508,83.4695,225.524134601
 01/05  14:00:00,152.926222989,36.4913121327,4.3537432313,0.0,32.1804615127,55.9779621605,763.771805464,463.552799556,75.1392,225.079805909
 01/05  15:00:00,154.074555303,36.5506229009,5.46994787216,0.0,32.1804615127,55.9779621605,743.665891724,455.308529608,66.8089,221.548462116
 01/05  16:00:00,163.463882273,36.5566045006,14.9074298139,0.0,32.1804615127,55.9779621605,729.633568515,434.06427295,75.1392,220.430095565
 01/05  17:00:00,193.905927152,36.4407824459,10.6020503038,0.0,32.1804615127,60.9114621605,704.252180237,434.248479362,91.7998,178.203900875
 01/05  18:00:00,242.128399856,36.422745755,12.5094982278,0.0,32.1804615127,77.5397301883,796.711992801,488.497740039,49.9818,258.232452762
 01/05  19:00:00,306.588123049,36.4392638381,22.8760845829,0.0,77.122965704,86.2600435998,1057.73226616,531.828199844,49.9818,475.922266315
 01/05  20:00:00,313.388478893,36.4062276719,22.1338156565,0.0,102.647051061,80.1663183927,925.675767266,541.535109677,33.3212,350.819457588
 01/05  21:00:00,346.258618118,36.4310047966,29.6554071161,0.0,115.40909374,92.7192997104,913.263235734,535.259305916,33.3212,344.682729819
 01/05  22:00:00,337.13219609,36.4557819213,44.0103761292,0.0,102.647051061,94.1340635361,1091.21211018,550.775630939,24.9909,515.445579244
 01/05  23:00:00,253.092506523,36.422745755,26.5138925495,0.0,77.122965704,65.871452062,970.131119241,568.892324039,16.6606,384.578195203
 01/05  24:00:00,166.245122129,36.4557819213,7.61151770945,0.105522057045,38.286128036,48.4199368926,775.844083686,554.425182226,8.3303,213.08860146
 01/06  01:00:00,118.808296182,31.5190453276,2.33117621048,3.20997421888,25.5240853573,30.610668775,292.902013674,112.595188513,3.33212,176.974705161
 01/06  02:00:00,109.290745582,31.5190453276,0.11681649405,3.22011017945,19.418418834,29.3649097162,223.452557585,95.3603691454,3.33212,124.760068439
 01/06  03:00:00,101.337341185,31.5190453276,0.0,3.28632828459,12.7620426787,28.1191506574,221.596279943,88.9211532238,3.33212,129.343006719
 01/06  04:00:00,101.342558028,31.5190453276,0.0,3.29864040622,12.7620426787,28.1191506574,220.586607154,86.9461496679,3.33212,130.308337486
 01/06  05:00:00,108.56079472,31.5190453276,0.0,3.30762138135,12.7620426787,28.1191506574,260.37531313,86.2298528866,3.33212,170.813340244
 01/06  06:00:00,136.180765446,31.5190453276,0.0,3.30994916444,25.5240853573,30.610668775,397.179121377,86.189518431,8.3303,302.659302946
 01/06  07:00:00,247.707360888,31.5190453276,13.7029791394,3.22446582761,51.0481707146,78.1489452969,612.019729161,83.9685771186,16.6606,511.390552043
 01/06  08:00:00,335.686802724,36.4557819213,38.6535081751,0.982940231024,64.3609230253,109.708623606,1250.93620318,547.511999342,24.9909,678.433303835
 01/06  09:00:00,259.876875851,36.4557819213,16.6034496059,1.23801318965,51.0481707146,80.7689615957,1180.3465194,624.082180529,33.3212,522.943138871
 01/06  10:00:00,227.769435239,36.4557819213,19.7830294413,0.589018126063,51.0481707146,71.0224615957,1049.3918275,586.331256403,66.8089,396.251671094
 01/06  11:00:00,181.684460418,36.4310047966,23.0604517523,0.0338945115719,32.1804615127,65.7244621605,955.467150786,564.112795077,83.4695,307.884855709
 01/06  12:00:00,178.859134672,36.4351343174,19.6203358992,0.0,32.1804615127,65.7244621605,861.351723086,551.775657679,83.4695,226.106565406
 01/06  13:00:00,186.710873261,36.4475228797,28.2666866216,0.0,32.1804615127,65.7244621605,846.624205869,537.524144427,83.4695,225.630561442
 01/06  14:00:00,183.704367907,36.422745755,35.0094463434,0.0,32.1804615127,55.9779621605,832.333768872,532.033105477,75.1392,225.161463395
 01/06  15:00:00,184.430900256,36.422745755,35.738615366,0.0,32.1804615127,55.9779621605,823.241891569,531.72160087,66.8089,224.711390699
 01/06  16:00:00,181.221154747,36.4392638381,32.5290222894,0.0,32.1804615127,55.9779621605,831.987337924,532.122433579,75.1392,224.725704345
 01/06  17:00:00,203.09333537,36.4433933589,19.4902998347,0.0154446047363,32.1804615127,60.9114621605,815.090852913,551.895816368,91.7998,171.395236544
 01/06  18:00:00,246.828363526,36.4557819213,16.4293714709,0.422911800509,32.1804615127,77.5397301883,933.045243809,617.061180666,49.9818,266.002263143
 01/06  19:00:00,308.263094268,36.4557819213,23.6480749742,0.600325137116,77.122965704,86.2600435998,1162.16760423,641.611041472,49.9818,470.574762755
 01/06  20:00:00,314.793572192,36.4557819213,22.9808719646,0.652190572486,102.647051061,80.1663183927,1021.36948934,637.168345688,33.3212,350.879943654
 01/06  21:00:00,349.10441608,36.4557819213,31.9344700767,0.684169733228,115.40909374,92.7192997104,1004.46561892,625.060042943,33.3212,346.084375981
 01/06  22:00:00,340.216625404,36.4557819213,46.2916779642,0.909198929919,102.647051061,94.1340635361,1159.95678531,619.914238841,24.9909,515.051646471
 01/06  23:00:00,255.957278777,36.4557819213,27.9074853964,1.27001367914,77.122965704,65.871452062,1030.91497424,627.758727201,16.6606,386.495647041
 01/06  24:00:00,172.005827689,36.4557819213,11.6003058401,1.65704155453,38.286128036,48.4199368926,854.411400252,630.568607685,8.3303,215.512492567
 01/07  01:00:00,127.552610642,31.5190453276,7.80983220083,4.26465514378,27.7269238854,30.610668775,304.575868412,123.597941392,3.33212,177.64580702
 01/07  02:00:00,124.491003993,31.5190453276,4.69505131955,4.27049743598,27.7269238854,30.610668775,229.411273667,102.221025159,3.33212,123.858128508
 01/07  03:00:00,104.566066583,31.5190453276,2.11238451889,4.4152994303,12.7620426787,28.1191506574,227.16960879,93.4866987914,3.33212,130.350789999
 01/07  04:00:00,103.724798005,31.5190453276,1.27782870198,4.42183694587,12.7620426787,28.1191506574,222.430626207,88.7601991543,3.33212,130.338307053
 01/07  05:00:00,111.153523509,31.5190453276,2.21623559336,4.34016552466,12.7620426787,28.1191506574,259.543299094,85.3391170808,3.33212,170.872062013
 01/07  06:00:00,124.619866928,31.5190453276,3.58955179563,4.19628653199,12.7620426787,28.1191506574,306.123445748,82.1133008994,8.3303,215.679844848
 01/07  07:00:00,210.65309085,31.5190453276,9.17493433848,3.81589594923,42.6918050922,54.3732441037,398.970274708,77.4794912458,16.6606,304.830183462
 01/07  08:00:00,276.606161463,36.4557819213,27.1470784198,0.308788953825,42.6918050922,86.1019271793,950.015615343,412.191072911,24.9909,512.833642432
 01/07  09:00:00,338.967814188,36.4475228797,59.9018518096,0.0685232427952,57.6566862989,112.030105488,1188.07593522,422.52458018,33.3212,732.230155045
 01/07  10:00:00,281.092460192,36.5019557061,54.6370541487,0.0,57.6566862989,83.6599452969,959.056070737,373.752952368,66.8089,518.494218369
 01/07  11:00:00,210.905974135,36.6235888352,38.6404714727,0.0,42.6918050922,68.9656133826,836.861355081,361.186818714,83.4695,392.205036368
 01/07  12:00:00,201.451040309,36.7577240787,37.4154648698,0.0,34.9340096728,67.7198543238,746.636709412,347.241870614,83.4695,315.925338798
 01/07  13:00:00,216.074036122,36.8795609567,52.7615645098,0.0,34.9340096728,67.7198543238,630.028583579,318.993871232,83.4695,227.565212347
 01/07  14:00:00,212.124517292,36.9702174377,58.2192805309,0.216789646706,34.9340096728,57.9733543238,604.479808149,303.006219512,75.1392,226.334388637
 01/07  15:00:00,202.318834236,37.0299989801,48.367076416,0.23424544987,34.9340096728,57.9733543238,604.058774801,306.484753196,66.8089,230.765121605
 01/07  16:00:00,196.167868465,37.0634350957,42.2308438639,0.21774147401,34.9340096728,57.9733543238,610.605803441,307.639853473,75.1392,227.826749968
 01/07  17:00:00,217.724938613,36.749104518,29.4310171429,0.0571649716247,34.9340096728,62.9068543238,582.706590648,316.381066411,91.7998,174.525724237
 01/07  18:00:00,257.929591257,36.4095312885,31.1320366834,0.0,34.9340096728,72.2186844194,599.037416871,327.934658275,49.9818,221.120958596
 01/07  19:00:00,335.460985228,36.4144867134,42.3307752019,0.0,87.0357390804,86.2600435998,641.711139771,323.859202859,49.9818,267.870136912
 01/07  20:00:00,343.453713369,36.4144867134,55.6071305006,0.0,102.000620287,77.6748002752,701.807824588,317.894021617,33.3212,350.592602971
 01/07  21:00:00,363.511786561,36.4062276719,64.3835005472,0.0,102.000620287,88.9820225341,699.237303661,316.182733412,33.3212,349.733370249
 01/07  22:00:00,354.72008554,36.4310047966,65.2769412628,0.0,102.000620287,91.6425454185,688.701741517,314.665939503,24.9909,349.044902014
 01/07  23:00:00,299.484894457,36.422745755,63.1934239413,0.0,87.0357390804,65.871452062,860.921545284,333.238101757,16.6606,511.022843527
 01/07  24:00:00,203.596031075,36.4144867134,40.9006971719,0.0,42.6918050922,48.4199368926,652.005664087,348.162384513,8.3303,295.512979574
 01/08  01:00:00,153.231719326,31.5190453276,27.8707325448,0.600011779024,34.4311606118,33.1021868926,253.316444857,71.9183024139,3.33212,178.066022443
 01/08  02:00:00,146.958616959,31.5190453276,21.7109923028,0.46926629172,34.4311606118,33.1021868926,191.973792426,58.0390216575,3.33212,130.602650768
 01/08  03:00:00,126.045626011,31.5190453276,18.2508182121,0.479996144668,19.466279405,30.610668775,187.303006696,53.3616403384,3.33212,130.609246357
 01/08  04:00:00,124.839369053,31.5190453276,17.0954885431,0.458879384541,19.466279405,30.610668775,183.48326693,49.5279616046,3.33212,130.623185326
 01/08  05:00:00,134.113754307,31.5190453276,19.9747174766,0.366877766328,19.466279405,30.610668775,218.545972294,43.7559414008,3.33212,171.457910894
 01/08  06:00:00,149.26748122,31.5190453276,23.0026420815,0.280041224797,19.466279405,30.610668775,273.780073206,42.7413545191,8.3303,222.708418687
 01/08  07:00:00,228.828093368,31.5190453276,31.0268966696,0.14257292877,42.6918050922,54.3732441037,374.069163682,50.9461010057,16.6606,306.462462677
 01/08  08:00:00,311.915616278,36.4323822806,53.6220182578,0.0,49.3960418185,88.5934452969,825.776432106,287.737389567,24.9909,513.048142539
 01/08  09:00:00,359.178629558,36.422745755,80.3173760006,0.0,57.6566862989,112.030105488,1068.26794012,306.253935735,33.3212,728.692804381
 01/08  10:00:00,282.544308402,36.912106137,65.1657417212,0.0,50.9524495726,81.1684271793,856.521426622,265.181609242,66.8089,524.53091738
 01/08  11:00:00,234.049467965,37.0654931368,62.321571968,0.0956316543476,42.6918050922,68.9656133826,696.403480807,218.647897842,83.4695,394.286082965
 01/08  12:00:00,219.747436126,37.1080049791,52.2362653893,0.0,38.286128036,68.9656133826,613.406394735,216.141966451,83.4695,313.794928284
 01/08  13:00:00,223.776113433,37.1498616695,57.5459889818,0.0,38.286128036,68.9656133826,489.926725308,177.625959722,83.4695,228.831265586
 01/08  14:00:00,218.884919967,37.1861189051,71.7642823269,0.0,31.5818913096,56.727595265,468.737396652,167.77109685,75.1392,225.827099802
 01/08  15:00:00,232.928639979,37.2209655529,85.7815358457,0.0,31.5818913096,56.727595265,466.4853558,174.76196078,66.8089,224.91449502
 01/08  16:00:00,231.157863536,37.2512348761,83.8069306451,0.0,31.5818913096,56.727595265,517.291681584,217.593768232,75.1392,224.558713352
