Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  18:00:00,133.756233515,7.9789622938,8.93715963746,0.0,80.527626,29.818365,19.1065356815,13.0137262813,3.20568,2.88712940024
 01/02  19:00:00,132.37023,7.86987999909,3.40805712872,0.0,80.527626,29.818365,28.8075499156,19.8360034324,3.20568,5.76586648312
 01/02  20:00:00,130.320658702,7.86987999909,1.14363198139,0.0,80.527626,29.818365,32.1946155383,23.2149127144,3.20568,5.77402282388
 01/02  21:00:00,130.655263867,7.86987999909,1.49195798034,0.0,80.527626,29.818365,32.4243235861,23.4482895152,3.20568,5.77035407087
 01/02  22:00:00,55.7141190251,0.0,0.0,0.0,15.863942322,29.242365,8.97590955948,0.0,3.20568,5.77022955948
 01/02  23:00:00,55.5675999631,0.0,0.0,0.0,15.863942322,29.242365,6.09379913025,0.0,3.20568,2.88811913025
 01/02  24:00:00,56.2728643405,0.0,0.0,0.0,15.863942322,29.242365,6.09209955321,0.0,3.20568,2.88641955321
 01/03  01:00:00,55.5514693843,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.5391547891,0.0,0.0,0.0,15.863942322,29.242365,6.08937702277,0.0,3.20568,2.88369702277
 01/03  03:00:00,55.5328151983,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  04:00:00,55.5269260742,0.0,0.0,0.0,15.863942322,29.242365,6.08947161625,0.0,3.20568,2.88379161625
 01/03  05:00:00,56.5826333182,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  06:00:00,56.4133725317,0.0,0.0,0.0,15.863942322,29.242365,6.08936583056,0.0,3.20568,2.88368583056
 01/03  07:00:00,64.6852531535,7.86987999909,0.0,0.0,15.863942322,29.818365,163.774211415,160.548531415,3.20568,0.02
 01/03  08:00:00,124.821819672,7.86987999909,0.0,0.0,80.527626,29.818365,167.50350824,161.410707221,3.20568,2.88712101985
 01/03  09:00:00,165.745811414,7.86987999909,0.0152286036399,0.0,80.527626,75.0917375,98.5054180797,65.7934759851,24.0426,8.66934209461
 01/03  10:00:00,173.867669285,8.04185745231,7.89626589529,0.0,80.527626,75.0917375,58.3392225381,16.8770435165,24.0426,17.4195790216
 01/03  11:00:00,193.52445712,8.64264053238,22.8520566262,0.0,80.527626,79.0911225,48.3322941067,1.74254316113,32.0568,14.5329509456
 01/03  12:00:00,209.484349436,10.079638333,36.5836014662,0.0,80.527626,79.0911225,49.545450397,0.0176127437908,32.0568,17.4710376532
 01/03  13:00:00,222.984726203,12.0365522946,48.8029836413,0.0,80.527626,79.0911225,52.4730353965,0.00421130184282,32.0568,20.4120240946
 01/03  14:00:00,220.338951087,12.3724262722,49.801352852,0.0,80.527626,75.0917375,36.5028367806,0.0417717096607,16.0284,20.4326650709
 01/03  15:00:00,227.793940904,12.8127424319,56.7952558451,0.0,80.527626,75.0917375,30.5620516757,0.0109088014238,16.0284,14.5227428743
 01/03  16:00:00,226.829628988,13.3812778027,57.2665449078,0.0,80.527626,73.092045,20.6829764399,0.0351772127142,3.20568,17.4421192272
 01/03  17:00:00,211.478409829,10.3591860501,45.0379888167,0.0,80.527626,73.092045,6.11045234604,0.0178495398205,3.20568,2.88692280622
 01/03  18:00:00,156.071886761,8.20226986442,30.8500875645,0.0,80.527626,29.818365,6.13133882868,0.0384833636362,3.20568,2.88717546504
 01/03  19:00:00,148.008116137,7.90584146982,18.8760485631,0.0,80.527626,29.818365,10.2568646261,1.2855540472,3.20568,5.7656305789
 01/03  20:00:00,138.927222309,7.86987999909,9.90327555569,0.0,80.527626,29.818365,18.796550714,9.81708012341,3.20568,5.77379059056
 01/03  21:00:00,136.339390264,7.86987999909,7.34178684675,0.0,80.527626,29.818365,22.4836184029,13.5078069909,3.20568,5.77013141196
 01/03  22:00:00,55.5954145698,0.0,0.0,0.0,15.863942322,29.242365,8.9757004588,0.0,3.20568,5.7700204588
 01/03  23:00:00,55.626589984,0.0,0.0,0.0,15.863942322,29.242365,6.09412307155,0.0,3.20568,2.88844307155
 01/03  24:00:00,56.3529861827,0.0,0.0,0.0,15.863942322,29.242365,6.09199095596,0.0,3.20568,2.88631095596
 01/04  01:00:00,55.6403305227,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.6249913089,0.0,0.0,0.0,15.863942322,29.242365,6.08946784563,0.0,3.20568,2.88378784563
 01/04  03:00:00,55.6235576215,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  04:00:00,55.6153678256,0.0,0.0,0.0,15.863942322,29.242365,6.08936434953,0.0,3.20568,2.88368434953
 01/04  05:00:00,55.8326945919,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,55.8137786537,0.0,0.0,0.0,15.863942322,29.242365,6.0894613733,0.0,3.20568,2.8837813733
 01/04  07:00:00,66.6766787417,7.86987999909,2.41480879423,0.0,15.863942322,29.818365,78.1819850014,74.9563050014,3.20568,0.02
 01/04  08:00:00,128.033983034,7.86987999909,3.26659006369,0.0,80.527626,29.818365,53.2947799281,47.2020766619,3.20568,2.88702326629
 01/04  09:00:00,170.771440079,7.88641480408,4.98403740548,0.0,80.527626,75.0917375,49.8548488865,17.1429450389,24.0426,8.66930384753
 01/04  10:00:00,175.677977117,8.45460039489,9.27442059865,0.0,80.527626,75.0917375,52.2958825672,13.7330703917,24.0426,14.5202121756
 01/04  11:00:00,190.11155579,9.4023947719,18.7186581799,0.0,80.527626,79.0911225,56.033841044,6.54114773938,32.0568,17.4358933047
 01/04  12:00:00,205.911059093,11.0981668618,32.058091821,0.0,80.527626,79.0911225,49.5416493061,0.0127532288058,32.0568,17.4720960773
 01/04  13:00:00,220.817994063,12.244228786,46.4688034233,0.0,80.527626,79.0911225,52.468991635,0.0,32.0568,20.412191635
 01/04  14:00:00,220.189633548,12.180589419,49.8822715426,0.0,80.527626,75.0917375,36.4820854175,0.0207935797647,16.0284,20.4328918377
 01/04  15:00:00,225.426754437,13.2573450614,54.0467724113,0.0,80.527626,75.0917375,30.5681202658,0.0167601970287,16.0284,14.5229600688
 01/04  16:00:00,228.717392609,14.3941987056,58.199730262,0.0,80.527626,73.092045,20.6647445458,0.0165640611246,3.20568,17.4425004846
 01/04  17:00:00,213.899009959,10.6149318687,47.1935443696,0.0,80.527626,73.092045,6.11157785241,0.0189479243508,3.20568,2.88694992806
 01/04  18:00:00,155.556105811,8.2602784689,30.2990932128,0.0,80.527626,29.818365,6.09213827142,0.0,3.20568,2.88645827142
 01/04  19:00:00,154.412705429,7.95022563821,25.2080458016,0.0,80.527626,29.818365,8.9713783801,0.0,3.20568,5.7656983801
 01/04  20:00:00,151.37701168,7.86987999909,22.0191661477,0.0,80.527626,29.818365,9.07476794233,0.0951929287188,3.20568,5.77389501361
 01/04  21:00:00,148.606752271,7.86987999909,19.2905346827,0.0,80.527626,29.818365,11.3595474118,2.38362591638,3.20568,5.77024149547
 01/04  22:00:00,55.8620295421,0.0,0.0,0.0,15.863942322,29.242365,8.97582150621,0.0,3.20568,5.77014150621
 01/04  23:00:00,55.7161268246,0.0,0.0,0.0,15.863942322,29.242365,6.0941787965,0.0,3.20568,2.8884987965
 01/04  24:00:00,56.4126751752,0.0,0.0,0.0,15.863942322,29.242365,6.0920464336,0.0,3.20568,2.8863664336
 01/05  01:00:00,55.7004993998,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  02:00:00,55.6933582945,0.0,0.0,0.0,15.863942322,29.242365,6.08932172918,0.0,3.20568,2.88364172918
 01/05  03:00:00,55.6890657447,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.6858490615,0.0,0.0,0.0,15.863942322,29.242365,6.08942121582,0.0,3.20568,2.88374121582
 01/05  05:00:00,55.9293782341,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  06:00:00,55.9104918259,0.0,0.0,0.0,15.863942322,29.242365,6.08882630858,0.0,3.20568,2.88314630858
 01/05  07:00:00,83.1743240203,7.86987999909,18.8430327622,0.0,15.863942322,29.818365,24.8038317333,21.5781517333,3.20568,0.02
 01/05  08:00:00,141.047831771,7.86987999909,16.1954226952,0.0,80.527626,29.818365,18.1553139512,12.0625456697,3.20568,2.88708828154
 01/05  09:00:00,182.643257965,7.91669179665,16.7422856957,0.0,80.527626,75.0917375,38.4253878067,5.71347376658,24.0426,8.66931404008
 01/05  10:00:00,190.476245427,8.40200814952,24.0411093941,0.0,80.527626,75.0917375,44.7851689163,3.32248475138,24.0426,17.4200841649
 01/05  11:00:00,202.480491922,8.96783953831,31.450680866,0.0,80.527626,79.0911225,46.5902151795,0.0,32.0568,14.5334151795
 01/05  12:00:00,213.310958841,10.3578898439,40.1659005876,0.0,80.527626,79.0911225,49.5470949997,0.0183829023621,32.0568,17.4719120973
 01/05  13:00:00,221.476074489,11.620291942,47.7475675083,0.0,80.527626,79.0911225,52.4702695395,0.0,32.0568,20.4134695395
 01/05  14:00:00,227.993951919,13.3560904418,56.5015089817,0.0,80.527626,75.0917375,36.4812444111,0.021183803112,16.0284,20.431660608
 01/05  15:00:00,236.464824326,14.5800686433,63.733478236,0.0,80.527626,75.0917375,30.5512966272,0.0,16.0284,14.5228966272
 01/05  16:00:00,231.227117409,14.042992036,61.0368407519,0.0,80.527626,73.092045,20.6719011138,0.0223388182408,3.20568,17.4438822956
 01/05  17:00:00,218.421360066,10.6799761468,51.5979407247,0.0,80.527626,73.092045,6.10822526809,0.0154050277791,3.20568,2.88714024031
 01/05  18:00:00,160.277956048,8.29573871432,36.3553807265,0.0,80.527626,29.818365,6.13177955738,0.0390720288568,3.20568,2.88702752852
 01/05  19:00:00,157.755376148,7.95519401997,28.5192665685,0.0,80.527626,29.818365,9.04300393613,0.071217524816,3.20568,5.76610641132
 01/05  20:00:00,153.120198105,7.86987999909,23.7510622196,0.0,80.527626,29.818365,8.98000870399,0.0,3.20568,5.77432870399
 01/05  21:00:00,151.961048279,7.86987999909,22.6229775288,0.0,80.527626,29.818365,9.6846679404,0.709848176751,3.20568,5.76913976365
 01/05  22:00:00,55.8825702187,0.0,0.0,0.0,15.863942322,29.242365,8.97575168979,0.0,3.20568,5.77007168979
 01/05  23:00:00,55.7316965816,0.0,0.0,0.0,15.863942322,29.242365,6.09396259347,0.0,3.20568,2.88828259347
 01/05  24:00:00,56.4306259971,0.0,0.0,0.0,15.863942322,29.242365,6.09193151691,0.0,3.20568,2.88625151691
 01/06  01:00:00,55.7200499702,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.7134369132,0.0,0.0,0.0,15.863942322,29.242365,6.08933864858,0.0,3.20568,2.88365864858
 01/06  03:00:00,55.7086359396,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  04:00:00,55.7043481925,0.0,0.0,0.0,15.863942322,29.242365,6.08944039323,0.0,3.20568,2.88376039323
 01/06  05:00:00,56.9448737057,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  06:00:00,56.7539617853,0.0,0.0,0.0,15.863942322,29.242365,6.08934112098,0.0,3.20568,2.88366112098
 01/06  07:00:00,89.5695546398,7.86987999909,24.7978713596,0.0,15.863942322,29.818365,13.5077719535,10.2820919535,3.20568,0.02
 01/06  08:00:00,151.699935366,7.86987999909,26.7799200091,0.0,80.527626,29.818365,9.35877740685,3.26596533888,3.20568,2.88713206796
 01/06  09:00:00,200.747314698,8.13953459814,34.5076750081,0.0,80.527626,75.0917375,32.7205433945,0.00810099989486,24.0426,8.66984239461
 01/06  10:00:00,224.087485807,9.12042262152,56.7973976885,0.0,80.527626,75.0917375,41.4643490142,0.0,24.0426,17.4217490142
 01/06  11:00:00,261.147707811,11.1999610508,87.7335190324,0.0,80.527626,79.0911225,46.5907347981,0.0,32.0568,14.5339347981
 01/06  12:00:00,293.972404146,14.6992877249,116.316550795,0.0,80.527626,79.0911225,49.5300248515,0.000437932075103,32.0568,17.4727869195
 01/06  13:00:00,295.258914403,16.7636185287,116.249209418,0.0,80.527626,79.0911225,52.4749681187,0.00507348330047,32.0568,20.4130946354
 01/06  14:00:00,281.086346989,17.9517882365,104.903433487,0.0,80.527626,75.0917375,36.4909508234,0.0283285144282,16.0284,20.4342223089
 01/06  15:00:00,275.158987264,16.9209626572,100.008067503,0.0,80.527626,75.0917375,33.4567413247,0.00469374037622,16.0284,17.4236475844
 01/06  16:00:00,263.296384289,15.8750537016,91.2022953331,0.0,80.527626,73.092045,17.783022452,0.0358733736468,3.20568,14.5414690783
 01/06  17:00:00,248.796282312,12.0101568024,80.5760857194,0.0,80.527626,73.092045,6.1080428567,0.0152490115735,3.20568,2.88711384513
 01/06  18:00:00,187.651559512,9.05070475082,62.8153342142,0.0,80.527626,29.818365,6.09268452258,0.0,3.20568,2.88700452258
 01/06  19:00:00,183.410818407,8.46405869894,53.4614410759,0.0,80.527626,29.818365,8.97183126862,0.0,3.20568,5.76615126862
 01/06  20:00:00,176.218075881,8.15480446843,46.6435323293,0.0,80.527626,29.818365,8.97899930164,0.0,3.20568,5.77331930164
 01/06  21:00:00,172.553103322,7.94773243651,43.244556937,0.0,80.527626,29.818365,8.97555612177,0.0,3.20568,5.76987612177
 01/06  22:00:00,55.783143902,0.0,0.0,0.0,15.863942322,29.242365,8.97587883794,0.0,3.20568,5.77019883794
 01/06  23:00:00,55.7906925823,0.0,0.0,0.0,15.863942322,29.242365,6.09389946361,0.0,3.20568,2.88821946361
 01/06  24:00:00,56.4876752877,0.0,0.0,0.0,15.863942322,29.242365,6.09196750097,0.0,3.20568,2.88628750097
 01/07  01:00:00,55.7765751768,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  02:00:00,55.7688964961,0.0,0.0,0.0,15.863942322,29.242365,6.08816351721,0.0,3.20568,2.88248351721
 01/07  03:00:00,55.7632044467,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  04:00:00,55.7758234032,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,56.0560312832,0.0,0.0,0.0,15.863942322,29.242365,6.08814140102,0.0,3.20568,2.88246140102
 01/07  06:00:00,56.0241374189,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,56.0269615802,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,51.6603234309,0.0,0.0,0.0,15.863942322,29.242365,6.088119438,0.0,3.20568,2.882439438
 01/07  09:00:00,47.3808107946,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,47.4110967026,0.0,0.0,0.0,15.863942322,29.242365,6.08944222514,0.0,3.20568,2.88376222514
 01/07  11:00:00,47.4114619974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  12:00:00,48.0983496741,0.0,0.0,0.0,15.863942322,29.242365,6.08934487945,0.0,3.20568,2.88366487945
 01/07  13:00:00,47.4047684499,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  14:00:00,47.4258411645,0.0,0.0,0.0,15.863942322,29.242365,6.08817060251,0.0,3.20568,2.88249060251
 01/07  15:00:00,47.445065128,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.4427176442,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,47.3457453966,0.0,0.0,0.0,15.863942322,29.242365,6.0881487711,0.0,3.20568,2.8824687711
 01/07  18:00:00,50.1882771262,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.8788963258,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,56.1502809018,0.0,0.0,0.0,15.863942322,29.242365,6.08812696734,0.0,3.20568,2.88244696734
 01/07  21:00:00,56.1394698056,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,55.9537257281,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.7313853776,0.0,0.0,0.0,15.863942322,29.242365,6.08810518668,0.0,3.20568,2.88242518668
 01/07  24:00:00,56.407440884,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  01:00:00,55.717985336,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  02:00:00,55.714237868,0.0,0.0,0.0,15.863942322,29.242365,6.08808462665,0.0,3.20568,2.88240462665
 01/08  03:00:00,55.7038740575,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  04:00:00,55.6953595918,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  05:00:00,55.9449357344,0.0,0.0,0.0,15.863942322,29.242365,6.08806438218,0.0,3.20568,2.88238438218
 01/08  06:00:00,55.9265816597,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  07:00:00,55.9266898583,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  08:00:00,51.5585729404,0.0,0.0,0.0,15.863942322,29.242365,6.08817873498,0.0,3.20568,2.88249873498
 01/08  09:00:00,47.2832579768,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  10:00:00,47.3075906857,0.0,0.0,0.0,15.863942322,29.242365,6.08943553385,0.0,3.20568,2.88375553385
 01/08  11:00:00,47.2963339409,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  12:00:00,47.9872821251,0.0,0.0,0.0,15.863942322,29.242365,6.08934006063,0.0,3.20568,2.88366006063
 01/08  13:00:00,47.3101065096,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  14:00:00,47.3511919589,0.0,0.0,0.0,15.863942322,29.242365,6.08944590543,0.0,3.20568,2.88376590543
 01/08  15:00:00,47.3665818083,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,47.3574822242,0.0,0.0,0.0,15.863942322,29.242365,6.08813981226,0.0,3.20568,2.88245981226
 01/08  17:00:00,47.2525985991,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,50.0942579592,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.7925244821,0.0,0.0,0.0,15.863942322,29.242365,6.08805209918,0.0,3.20568,2.88237209918
 01/08  20:00:00,56.0220537987,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.9813440597,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.8305894541,0.0,0.0,0.0,15.863942322,29.242365,6.08816659588,0.0,3.20568,2.88248659588
 01/08  23:00:00,55.6461927213,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.3155267302,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  01:00:00,55.6204898103,0.0,0.0,0.0,15.863942322,29.242365,6.08949499683,0.0,3.20568,2.88381499683
 01/09  02:00:00,55.6082737382,0.0,0.0,0.0,15.863942322,29.242365,6.08940139901,0.0,3.20568,2.88372139901
 01/09  03:00:00,55.5977002891,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  04:00:00,55.5851598561,0.0,0.0,0.0,15.863942322,29.242365,6.08950918329,0.0,3.20568,2.88382918329
 01/09  05:00:00,55.809618302,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  06:00:00,55.7776595443,0.0,0.0,0.0,15.863942322,29.242365,6.08941547079,0.0,3.20568,2.88373547079
 01/09  07:00:00,64.2644004288,7.86987999909,0.0,0.0,15.863942322,29.818365,163.455814469,160.230134469,3.20568,0.02
 01/09  08:00:00,124.77523845,7.86987999909,0.0,0.0,80.527626,29.818365,152.302678874,146.209847424,3.20568,2.88715144997
 01/09  09:00:00,165.739384066,7.86987999909,0.00949619085054,0.0,80.527626,75.0917375,103.513558399,70.8019536144,24.0426,8.66900478477
 01/09  10:00:00,165.758971154,7.87078482127,0.0052283554044,0.0,80.527626,75.0917375,78.5480253057,39.9839775584,24.0426,14.5214477473
 01/09  11:00:00,173.437874142,8.09344437771,3.43274320285,0.0,80.527626,79.0911225,71.3427759054,21.8506637245,32.0568,17.435312181
 01/09  12:00:00,180.339193956,9.1510435848,8.54685273732,0.0,80.527626,79.0911225,49.5618499403,0.0314483753473,32.0568,17.4736015649
 01/09  13:00:00,186.965715478,10.4330980853,14.5744793154,0.0,80.527626,79.0911225,52.4726120511,0.0,32.0568,20.4158120511
 01/09  14:00:00,193.53777347,11.3828621821,24.1506524723,0.0,80.527626,75.0917375,42.3968726505,5.93290844806,16.0284,20.4355642024
 01/09  15:00:00,203.923945613,12.6800263934,33.2158150926,0.0,80.527626,75.0917375,33.4086370864,2.8561838977,16.0284,14.5240531887
